createdAt,value
2023-02-13T00:00:28.143Z,100.00
2023-02-13T00:02:56.062Z,100.00
2023-02-13T00:05:23.956Z,100.00
2023-02-13T00:07:51.709Z,100.00
2023-02-13T00:10:19.912Z,100.00
2023-02-13T00:12:47.693Z,100.00
2023-02-13T00:15:16.923Z,100.00
2023-02-13T00:17:44.772Z,100.00
2023-02-13T00:20:13.552Z,100.00
2023-02-13T00:22:41.639Z,100.00
2023-02-13T00:25:10.654Z,100.00
2023-02-13T00:27:38.480Z,100.00
2023-02-13T00:30:07.653Z,100.00
2023-02-13T00:32:36.768Z,100.00
2023-02-13T00:35:04.575Z,100.00
2023-02-13T00:37:32.367Z,100.00
2023-02-13T00:40:00.138Z,100.00
2023-02-13T00:42:27.951Z,100.00
2023-02-13T00:44:55.868Z,100.00
2023-02-13T00:47:23.823Z,100.00
2023-02-13T00:49:53.095Z,100.00
2023-02-13T00:52:20.838Z,100.00
2023-02-13T00:54:48.745Z,100.00
2023-02-13T00:57:16.584Z,100.00
2023-02-13T00:59:44.338Z,100.00
2023-02-13T01:02:12.256Z,100.00
2023-02-13T01:04:40.067Z,100.00
2023-02-13T01:07:09.140Z,100.00
2023-02-13T01:09:37.414Z,100.00
2023-02-13T01:12:05.490Z,100.00
2023-02-13T01:14:33.322Z,100.00
2023-02-13T01:17:01.241Z,100.00
2023-02-13T01:19:29.084Z,100.00
2023-02-13T01:21:56.853Z,100.00
2023-02-13T01:24:30.021Z,100.00
2023-02-13T01:26:57.838Z,100.00
2023-02-13T01:29:25.660Z,100.00
2023-02-13T01:31:53.587Z,100.00
2023-02-13T01:34:21.520Z,100.00
2023-02-13T01:36:49.276Z,100.00
2023-02-13T01:39:17.159Z,100.00
2023-02-13T01:41:46.316Z,100.00
2023-02-13T01:44:49.344Z,100.00
2023-02-13T01:47:21.558Z,100.00
2023-02-13T01:49:51.984Z,100.00
2023-02-13T01:52:19.949Z,100.00
2023-02-13T01:54:48.262Z,100.00
2023-02-13T01:57:22.884Z,100.00
2023-02-13T01:59:54.286Z,100.00
2023-02-13T02:02:22.664Z,100.00
2023-02-13T02:04:51.609Z,100.00
2023-02-13T02:07:22.894Z,100.00
2023-02-13T02:09:52.558Z,100.00
2023-02-13T02:12:27.858Z,100.00
2023-02-13T02:14:58.580Z,100.00
2023-02-13T02:17:27.879Z,100.00
2023-02-13T02:20:03.179Z,100.00
2023-02-13T02:23:21.662Z,100.00
2023-02-13T02:26:14.392Z,100.00
2023-02-13T02:29:13.472Z,100.00
2023-02-13T02:32:09.784Z,100.00
2023-02-13T02:34:48.213Z,100.00
2023-02-13T02:37:28.796Z,100.00
2023-02-13T02:40:11.854Z,100.00
2023-02-13T02:42:53.706Z,100.00
2023-02-13T02:45:26.931Z,100.00
2023-02-13T02:48:18.290Z,100.00
2023-02-13T02:50:52.570Z,100.00
2023-02-13T02:53:32.999Z,100.00
2023-02-13T02:56:07.465Z,100.00
2023-02-13T02:58:56.515Z,100.00
2023-02-13T03:01:54.967Z,100.00
2023-02-13T03:04:47.161Z,100.00
2023-02-13T03:07:17.918Z,100.00
2023-02-13T03:10:15.701Z,100.00
2023-02-13T03:13:16.465Z,100.00
2023-02-13T03:16:00.307Z,100.00
2023-02-13T03:18:47.572Z,100.00
2023-02-13T03:21:47.484Z,100.00
2023-02-13T03:24:24.749Z,100.00
2023-02-13T03:27:02.632Z,100.00
2023-02-13T03:30:01.707Z,100.00
2023-02-13T03:32:38.415Z,100.00
2023-02-13T03:35:38.152Z,100.00
2023-02-13T03:38:14.937Z,100.00
2023-02-13T03:41:03.828Z,100.00
2023-02-13T03:43:37.366Z,100.00
2023-02-13T03:46:07.008Z,100.00
2023-02-13T03:48:56.660Z,100.00
2023-02-13T03:51:27.786Z,100.00
2023-02-13T03:54:02.306Z,100.00
2023-02-13T03:56:50.656Z,100.00
2023-02-13T03:59:24.074Z,100.00
2023-02-13T04:01:59.550Z,100.00
2023-02-13T04:04:35.735Z,100.00
2023-02-13T04:07:06.531Z,100.00
2023-02-13T04:09:38.667Z,100.00
2023-02-13T04:12:14.920Z,100.00
2023-02-13T04:14:50.291Z,100.00
2023-02-13T04:17:24.181Z,100.00
2023-02-13T04:19:52.625Z,100.00
2023-02-13T04:22:20.383Z,100.00
2023-02-13T04:24:50.040Z,100.00
2023-02-13T04:27:18.644Z,100.00
2023-02-13T04:29:46.859Z,100.00
2023-02-13T04:32:15.302Z,100.00
2023-02-13T04:34:43.058Z,100.00
2023-02-13T04:37:10.821Z,100.00
2023-02-13T04:39:38.554Z,100.00
2023-02-13T04:42:07.901Z,100.00
2023-02-13T04:44:35.625Z,100.00
2023-02-13T04:47:03.423Z,100.00
2023-02-13T04:49:31.150Z,100.00
2023-02-13T04:51:58.829Z,100.00
2023-02-13T04:54:26.792Z,100.00
2023-02-13T04:56:54.778Z,100.00
2023-02-13T04:59:23.869Z,100.00
2023-02-13T05:01:51.580Z,100.00
2023-02-13T05:04:19.450Z,100.00
2023-02-13T05:06:47.220Z,100.00
2023-02-13T05:09:15.369Z,100.00
2023-02-13T05:11:43.168Z,100.00
2023-02-13T05:14:11.357Z,100.00
2023-02-13T05:16:40.517Z,100.00
2023-02-13T05:19:08.270Z,100.00
2023-02-13T05:21:53.298Z,100.00
2023-02-13T05:24:21.050Z,100.00
2023-02-13T05:26:48.819Z,100.00
2023-02-13T05:29:22.989Z,100.00
2023-02-13T05:31:54.366Z,100.00
2023-02-13T05:34:23.606Z,100.00
2023-02-13T05:36:51.938Z,100.00
2023-02-13T05:39:19.694Z,100.00
2023-02-13T05:41:49.069Z,100.00
2023-02-13T05:44:17.443Z,100.00
2023-02-13T05:46:45.796Z,100.00
2023-02-13T05:49:16.401Z,100.00
2023-02-13T05:51:46.438Z,100.00
2023-02-13T05:54:14.357Z,100.00
2023-02-13T05:56:42.325Z,100.00
2023-02-13T05:59:10.066Z,100.00
2023-02-13T06:01:37.848Z,100.00
2023-02-13T06:04:06.283Z,100.00
2023-02-13T06:06:35.648Z,100.00
2023-02-13T06:09:03.392Z,100.00
2023-02-13T06:11:31.137Z,100.00
2023-02-13T06:13:58.867Z,100.00
2023-02-13T06:16:26.721Z,100.00
2023-02-13T06:18:54.521Z,100.00
2023-02-13T06:21:22.670Z,100.00
2023-02-13T06:23:51.843Z,100.00
2023-02-13T06:26:19.883Z,100.00
2023-02-13T06:28:47.650Z,100.00
2023-02-13T06:31:15.539Z,100.00
2023-02-13T06:33:43.725Z,100.00
2023-02-13T06:36:11.618Z,100.00
2023-02-13T06:38:39.432Z,100.00
2023-02-13T06:41:08.628Z,100.00
2023-02-13T06:43:39.121Z,100.00
2023-02-13T06:46:08.141Z,100.00
2023-02-13T06:48:36.444Z,100.00
2023-02-13T06:51:04.702Z,100.00
2023-02-13T06:53:32.584Z,100.00
2023-02-13T06:56:00.391Z,100.00
2023-02-13T06:58:29.482Z,100.00
2023-02-13T07:00:57.585Z,100.00
2023-02-13T07:03:25.675Z,100.00
2023-02-13T07:05:53.444Z,100.00
2023-02-13T07:08:21.154Z,100.00
2023-02-13T07:10:49.218Z,100.00
2023-02-13T07:13:17.128Z,100.00
2023-02-13T07:15:46.422Z,100.00
2023-02-13T07:18:14.171Z,100.00
2023-02-13T07:20:41.883Z,100.00
2023-02-13T07:23:09.638Z,100.00
2023-02-13T07:25:37.612Z,100.00
2023-02-13T07:28:06.966Z,100.00
2023-02-13T07:30:35.942Z,100.00
2023-02-13T07:33:06.121Z,100.00
2023-02-13T07:35:35.951Z,100.00
2023-02-13T07:38:03.788Z,100.00
2023-02-13T07:40:31.586Z,100.00
2023-02-13T07:43:02.141Z,100.00
2023-02-13T07:45:30.343Z,100.00
2023-02-13T07:47:58.346Z,100.00
2023-02-13T07:50:28.078Z,100.00
2023-02-13T07:52:56.544Z,100.00
2023-02-13T07:55:24.425Z,100.00
2023-02-13T07:57:52.897Z,100.00
2023-02-13T08:00:22.070Z,100.00
2023-02-13T08:02:50.137Z,100.00
2023-02-13T08:05:18.115Z,100.00
2023-02-13T08:07:47.290Z,100.00
2023-02-13T08:10:33.620Z,100.00
2023-02-13T08:13:01.694Z,100.00
2023-02-13T08:15:29.531Z,100.00
2023-02-13T08:17:57.367Z,100.00
2023-02-13T08:20:25.214Z,100.00
2023-02-13T08:22:54.366Z,100.00
2023-02-13T08:25:22.178Z,100.00
2023-02-13T08:27:49.911Z,100.00
2023-02-13T08:30:17.908Z,100.00
2023-02-13T08:32:54.255Z,100.00
2023-02-13T08:35:26.586Z,100.00
2023-02-13T08:37:55.497Z,100.00
2023-02-13T08:40:24.631Z,100.00
2023-02-13T08:42:54.079Z,100.00
2023-02-13T08:45:22.488Z,100.00
2023-02-13T08:47:52.017Z,100.00
2023-02-13T08:50:19.947Z,100.00
2023-02-13T08:52:47.882Z,100.00
2023-02-13T08:55:17.093Z,100.00
2023-02-13T08:57:44.905Z,100.00
2023-02-13T09:00:13.759Z,100.00
2023-02-13T09:02:41.565Z,100.00
2023-02-13T09:05:09.409Z,100.00
2023-02-13T09:07:37.243Z,100.00
2023-02-13T09:10:05.418Z,100.00
2023-02-13T09:12:34.942Z,100.00
2023-02-13T09:15:02.861Z,100.00
2023-02-13T09:17:30.619Z,100.00
2023-02-13T09:19:58.456Z,100.00
2023-02-13T09:22:26.280Z,100.00
2023-02-13T09:24:53.989Z,100.00
2023-02-13T09:27:21.819Z,100.00
2023-02-13T09:29:51.004Z,100.00
2023-02-13T09:32:19.479Z,100.00
2023-02-13T09:34:47.311Z,100.00
2023-02-13T09:37:15.218Z,100.00
2023-02-13T09:39:42.957Z,100.00
2023-02-13T09:42:20.296Z,100.00
2023-02-13T09:44:52.250Z,100.00
2023-02-13T09:47:30.233Z,100.00
2023-02-13T09:50:01.816Z,100.00
2023-02-13T09:52:33.407Z,100.00
2023-02-13T09:55:02.241Z,100.00
2023-02-13T09:57:34.966Z,100.00
2023-02-13T10:00:13.237Z,100.00
2023-02-13T10:03:05.361Z,100.00
2023-02-13T10:05:57.663Z,100.00
2023-02-13T10:08:36.120Z,100.00
2023-02-13T10:11:14.824Z,100.00
2023-02-13T10:13:57.116Z,100.00
2023-02-13T10:16:28.563Z,100.00
2023-02-13T10:19:02.135Z,100.00
2023-02-13T10:21:34.890Z,100.00
2023-02-13T10:24:08.068Z,100.00
2023-02-13T10:26:45.490Z,100.00
2023-02-13T10:29:36.906Z,100.00
2023-02-13T10:32:11.829Z,100.00
2023-02-13T10:34:45.794Z,100.00
2023-02-13T10:37:16.127Z,100.00
2023-02-13T10:39:46.610Z,100.00
2023-02-13T10:42:23.290Z,100.00
2023-02-13T10:44:59.960Z,100.00
2023-02-13T10:47:43.007Z,100.00
2023-02-13T10:50:19.574Z,100.00
2023-02-13T10:52:55.737Z,100.00
2023-02-13T10:55:52.351Z,100.00
2023-02-13T10:58:22.024Z,100.00
2023-02-13T11:00:56.479Z,100.00
2023-02-13T11:03:27.408Z,100.00
2023-02-13T11:05:57.135Z,100.00
2023-02-13T11:08:28.082Z,100.00
2023-02-13T11:10:56.046Z,100.00
2023-02-13T11:13:25.444Z,100.00
2023-02-13T11:16:03.165Z,100.00
2023-02-13T11:18:35.378Z,100.00
2023-02-13T11:21:07.835Z,100.00
2023-02-13T11:23:38.125Z,100.00
2023-02-13T11:26:09.872Z,100.00
2023-02-13T11:28:39.932Z,100.00
2023-02-13T11:31:24.567Z,100.00
2023-02-13T11:33:54.410Z,100.00
2023-02-13T11:36:29.787Z,100.00
2023-02-13T11:39:02.596Z,100.00
2023-02-13T11:41:31.747Z,100.00
2023-02-13T11:44:04.737Z,100.00
2023-02-13T11:46:47.059Z,100.00
2023-02-13T11:49:20.860Z,100.00
2023-02-13T11:51:51.243Z,100.00
2023-02-13T11:54:25.711Z,100.00
2023-02-13T11:57:10.854Z,100.00
2023-02-13T11:59:42.289Z,100.00
2023-02-13T12:02:20.344Z,100.00
2023-02-13T12:04:51.868Z,100.00
2023-02-13T12:07:26.804Z,100.00
2023-02-13T12:10:01.968Z,100.00
2023-02-13T12:12:36.830Z,100.00
2023-02-13T12:15:16.118Z,100.00
2023-02-13T12:17:46.461Z,100.00
2023-02-13T12:20:17.189Z,100.00
2023-02-13T12:22:56.834Z,100.00
2023-02-13T12:25:39.846Z,100.00
2023-02-13T12:28:17.297Z,100.00
2023-02-13T12:31:41.799Z,100.00
2023-02-13T12:34:35.208Z,100.00
2023-02-13T12:37:31.340Z,100.00
2023-02-13T12:40:17.196Z,100.00
2023-02-13T12:43:01.221Z,100.00
2023-02-13T12:45:36.197Z,100.00
2023-02-13T12:48:18.707Z,100.00
2023-02-13T12:50:58.405Z,97.51
2023-02-13T12:53:50.056Z,94.28
2023-02-13T12:56:31.236Z,93.79
2023-02-13T12:59:05.475Z,85.97
2023-02-13T13:01:50.974Z,88.54
2023-02-13T13:04:27.943Z,93.71
2023-02-13T13:07:17.869Z,97.64
2023-02-13T13:10:01.281Z,100.00
2023-02-13T13:12:41.480Z,100.00
2023-02-13T13:15:16.438Z,100.00
2023-02-13T13:17:58.219Z,100.00
2023-02-13T13:20:43.552Z,100.00
2023-02-13T13:23:17.392Z,100.00
2023-02-13T13:25:54.071Z,100.00
2023-02-13T13:28:24.627Z,100.00
2023-02-13T13:30:53.772Z,100.00
2023-02-13T13:33:27.378Z,100.00
2023-02-13T13:36:02.833Z,100.00
2023-02-13T13:38:43.971Z,100.00
2023-02-13T13:41:20.048Z,100.00
2023-02-13T13:44:03.081Z,100.00
2023-02-13T13:46:45.697Z,100.00
2023-02-13T13:49:24.141Z,100.00
2023-02-13T13:51:51.962Z,100.00
2023-02-13T13:54:36.643Z,100.00
2023-02-13T13:57:12.526Z,100.00
2023-02-13T14:00:23.006Z,100.00
2023-02-13T14:02:52.821Z,100.00
2023-02-13T14:05:27.423Z,100.00
2023-02-13T14:07:57.352Z,100.00
2023-02-13T14:11:08.022Z,100.00
2023-02-13T14:13:39.867Z,100.00
2023-02-13T14:16:11.425Z,100.00
2023-02-13T14:18:46.935Z,100.00
2023-02-13T14:21:24.741Z,100.00
2023-02-13T14:23:53.797Z,100.00
2023-02-13T14:26:34.358Z,100.00
2023-02-13T14:29:34.728Z,100.00
2023-02-13T14:32:26.837Z,100.00
2023-02-13T14:34:59.008Z,100.00
2023-02-13T14:37:36.697Z,100.00
2023-02-13T14:40:40.193Z,100.00
2023-02-13T14:43:33.351Z,100.00
2023-02-13T14:46:09.928Z,100.00
2023-02-13T14:48:43.793Z,100.00
2023-02-13T14:51:28.569Z,100.00
2023-02-13T14:54:02.564Z,100.00
2023-02-13T14:56:31.727Z,100.00
2023-02-13T14:59:11.332Z,100.00
2023-02-13T15:01:47.544Z,100.00
2023-02-13T15:04:22.112Z,100.00
2023-02-13T15:06:55.292Z,100.00
2023-02-13T15:09:33.435Z,100.00
2023-02-13T15:12:01.583Z,100.00
2023-02-13T15:14:35.082Z,100.00
2023-02-13T15:17:16.538Z,100.00
2023-02-13T15:19:48.029Z,100.00
2023-02-13T15:22:21.241Z,100.00
2023-02-13T15:24:50.839Z,100.00
2023-02-13T15:27:23.103Z,100.00
2023-02-13T15:29:59.988Z,100.00
2023-02-13T15:32:33.128Z,100.00
2023-02-13T15:35:01.537Z,100.00
2023-02-13T15:37:31.718Z,100.00
2023-02-13T15:40:16.861Z,100.00
2023-02-13T15:42:44.609Z,100.00
2023-02-13T15:45:17.552Z,100.00
2023-02-13T15:47:47.722Z,100.00
2023-02-13T15:50:21.002Z,100.00
2023-02-13T15:52:49.424Z,100.00
2023-02-13T15:55:22.140Z,100.00
2023-02-13T15:57:51.358Z,100.00
2023-02-13T16:00:25.509Z,100.00
2023-02-13T16:02:57.128Z,100.00
2023-02-13T16:05:39.435Z,100.00
2023-02-13T16:08:28.263Z,100.00
2023-02-13T16:11:21.788Z,100.00
2023-02-13T16:14:06.338Z,100.00
2023-02-13T16:16:37.777Z,100.00
2023-02-13T16:19:06.991Z,100.00
2023-02-13T16:21:35.902Z,100.00
2023-02-13T16:24:07.609Z,100.00
2023-02-13T16:26:39.090Z,100.00
2023-02-13T16:29:10.793Z,100.00
2023-02-13T16:31:40.526Z,100.00
2023-02-13T16:34:24.044Z,100.00
2023-02-13T16:36:52.398Z,100.00
2023-02-13T16:39:24.505Z,100.00
2023-02-13T16:41:53.164Z,100.00
2023-02-13T16:44:30.366Z,100.00
2023-02-13T16:47:01.600Z,100.00
2023-02-13T16:49:33.552Z,100.00
2023-02-13T16:52:11.678Z,100.00
2023-02-13T16:54:49.892Z,100.00
2023-02-13T16:57:27.164Z,100.00
2023-02-13T17:00:02.198Z,100.00
2023-02-13T17:02:31.104Z,100.00
2023-02-13T17:05:17.820Z,100.00
2023-02-13T17:07:48.287Z,100.00
2023-02-13T17:10:20.946Z,100.00
2023-02-13T17:12:50.017Z,100.00
2023-02-13T17:15:20.100Z,100.00
2023-02-13T17:17:48.654Z,100.00
2023-02-13T17:20:20.788Z,100.00
2023-02-13T17:22:50.328Z,100.00
2023-02-13T17:25:20.817Z,100.00
2023-02-13T17:27:49.253Z,100.00
2023-02-13T17:30:18.173Z,100.00
2023-02-13T17:32:47.071Z,100.00
2023-02-13T17:35:16.084Z,100.00
2023-02-13T17:37:45.566Z,100.00
2023-02-13T17:40:18.451Z,100.00
2023-02-13T17:42:47.673Z,100.00
2023-02-13T17:45:17.003Z,100.00
2023-02-13T17:47:46.722Z,100.00
2023-02-13T17:50:17.375Z,100.00
2023-02-13T17:52:49.091Z,100.00
2023-02-13T17:55:21.117Z,100.00
2023-02-13T17:57:48.758Z,100.00
2023-02-13T18:00:17.770Z,100.00
2023-02-13T18:02:45.548Z,100.00
2023-02-13T18:05:13.389Z,100.00
2023-02-13T18:07:43.190Z,100.00
2023-02-13T18:10:15.896Z,100.00
2023-02-13T18:12:44.991Z,100.00
2023-02-13T18:15:14.068Z,100.00
2023-02-13T18:17:42.443Z,100.00
2023-02-13T18:20:15.357Z,100.00
2023-02-13T18:22:43.589Z,100.00
2023-02-13T18:25:12.987Z,100.00
2023-02-13T18:27:40.825Z,100.00
2023-02-13T18:30:11.158Z,100.00
2023-02-13T18:32:39.241Z,100.00
2023-02-13T18:35:08.165Z,100.00
2023-02-13T18:37:36.495Z,100.00
2023-02-13T18:40:04.342Z,100.00
2023-02-13T18:42:33.566Z,100.00
2023-02-13T18:45:01.722Z,100.00
2023-02-13T18:47:29.546Z,100.00
2023-02-13T18:49:57.380Z,100.00
2023-02-13T18:52:25.292Z,100.00
2023-02-13T18:54:53.176Z,100.00
2023-02-13T18:57:21.058Z,100.00
2023-02-13T18:59:50.468Z,100.00
2023-02-13T19:02:18.370Z,100.00
2023-02-13T19:04:46.252Z,100.00
2023-02-13T19:07:14.057Z,100.00
2023-02-13T19:09:42.042Z,100.00
2023-02-13T19:12:10.028Z,100.00
2023-02-13T19:14:38.015Z,100.00
2023-02-13T19:17:08.527Z,100.00
2023-02-13T19:19:36.508Z,100.00
2023-02-13T19:22:04.615Z,100.00
2023-02-13T19:24:34.101Z,100.00
2023-02-13T19:27:02.073Z,100.00
2023-02-13T19:29:29.868Z,100.00
2023-02-13T19:31:57.660Z,100.00
2023-02-13T19:34:26.963Z,100.00
2023-02-13T19:36:54.985Z,100.00
2023-02-13T19:39:22.952Z,100.00
2023-02-13T19:41:50.712Z,100.00
2023-02-13T19:44:18.588Z,100.00
2023-02-13T19:46:46.600Z,100.00
2023-02-13T19:49:14.584Z,100.00
2023-02-13T19:51:46.122Z,100.00
2023-02-13T19:54:14.653Z,100.00
2023-02-13T19:56:43.825Z,100.00
2023-02-13T19:59:13.593Z,100.00
2023-02-13T20:01:42.986Z,100.00
2023-02-13T20:04:12.561Z,100.00
2023-02-13T20:06:41.006Z,100.00
2023-02-13T20:09:12.838Z,100.00
2023-02-13T20:11:41.363Z,100.00
2023-02-13T20:14:11.642Z,100.00
2023-02-13T20:16:40.550Z,100.00
2023-02-13T20:19:11.617Z,100.00
2023-02-13T20:21:41.450Z,100.00
2023-02-13T20:24:11.949Z,100.00
2023-02-13T20:26:40.810Z,100.00
2023-02-13T20:29:09.649Z,100.00
2023-02-13T20:31:41.266Z,100.00
2023-02-13T20:34:10.729Z,100.00
2023-02-13T20:36:38.973Z,100.00
2023-02-13T20:39:08.908Z,100.00
2023-02-13T20:41:39.067Z,100.00
2023-02-13T20:44:09.425Z,100.00
2023-02-13T20:46:39.582Z,100.00
2023-02-13T20:49:07.472Z,100.00
2023-02-13T20:51:35.943Z,100.00
2023-02-13T20:54:04.322Z,100.00
2023-02-13T20:56:33.160Z,100.00
2023-02-13T20:59:05.298Z,100.00
2023-02-13T21:01:34.950Z,100.00
2023-02-13T21:04:03.646Z,100.00
2023-02-13T21:06:33.865Z,100.00
2023-02-13T21:09:02.544Z,100.00
2023-02-13T21:11:30.629Z,100.00
2023-02-13T21:13:59.029Z,100.00
2023-02-13T21:16:30.444Z,100.00
2023-02-13T21:19:00.920Z,100.00
2023-02-13T21:21:36.316Z,100.00
2023-02-13T21:24:08.341Z,100.00
2023-02-13T21:26:37.065Z,100.00
2023-02-13T21:29:06.321Z,100.00
2023-02-13T21:31:38.256Z,100.00
2023-02-13T21:34:07.078Z,100.00
2023-02-13T21:36:36.360Z,100.00
2023-02-13T21:39:05.169Z,100.00
2023-02-13T21:41:33.366Z,100.00
2023-02-13T21:44:01.309Z,100.00
2023-02-13T21:46:31.188Z,100.00
2023-02-13T21:49:02.600Z,100.00
2023-02-13T21:51:32.820Z,100.00
2023-02-13T21:54:01.256Z,100.00
2023-02-13T21:56:31.249Z,100.00
2023-02-13T21:58:59.846Z,100.00
2023-02-13T22:01:30.211Z,100.00
2023-02-13T22:04:01.613Z,100.00
2023-02-13T22:06:31.509Z,100.00
2023-02-13T22:09:01.480Z,100.00
2023-02-13T22:11:30.383Z,100.00
2023-02-13T22:14:01.114Z,100.00
2023-02-13T22:16:30.260Z,100.00
2023-02-13T22:18:58.317Z,100.00
2023-02-13T22:21:29.733Z,100.00
2023-02-13T22:23:58.137Z,100.00
2023-02-13T22:26:28.266Z,100.00
2023-02-13T22:28:59.422Z,100.00
2023-02-13T22:31:27.359Z,100.00
2023-02-13T22:34:03.395Z,100.00
2023-02-13T22:36:34.393Z,100.00
2023-02-13T22:39:02.205Z,100.00
2023-02-13T22:41:30.228Z,100.00
2023-02-13T22:43:58.642Z,100.00
2023-02-13T22:46:28.815Z,100.00
2023-02-13T22:48:57.268Z,100.00
2023-02-13T22:51:27.101Z,100.00
2023-02-13T22:53:57.568Z,100.00
2023-02-13T22:56:26.883Z,100.00
2023-02-13T22:58:55.248Z,100.00
2023-02-13T23:01:25.314Z,100.00
2023-02-13T23:03:53.634Z,100.00
2023-02-13T23:06:21.786Z,100.00
2023-02-13T23:08:52.560Z,100.00
2023-02-13T23:11:41.539Z,100.00
2023-02-13T23:14:10.068Z,100.00
2023-02-13T23:16:53.067Z,100.00
2023-02-13T23:19:21.104Z,100.00
2023-02-13T23:21:49.965Z,100.00
2023-02-13T23:24:18.379Z,100.00
2023-02-13T23:26:47.521Z,100.00
2023-02-13T23:29:15.448Z,100.00
2023-02-13T23:31:43.459Z,100.00
2023-02-13T23:34:11.310Z,100.00
2023-02-13T23:36:39.112Z,100.00
2023-02-13T23:39:07.369Z,100.00
2023-02-13T23:41:35.244Z,100.00
2023-02-13T23:44:04.493Z,100.00
2023-02-13T23:46:32.525Z,100.00
2023-02-13T23:49:02.364Z,100.00
2023-02-13T23:51:30.179Z,100.00
2023-02-13T23:53:58.116Z,100.00
2023-02-13T23:56:26.554Z,100.00
2023-02-13T23:58:56.616Z,100.00
