createdAt,value
2023-07-03T00:00:05.523Z,1.3
2023-07-03T00:02:02.589Z,1.2
2023-07-03T00:04:02.538Z,1.3
2023-07-03T00:06:02.670Z,1.3
2023-07-03T00:08:03.083Z,1.2
2023-07-03T00:10:04.701Z,1.2
2023-07-03T00:12:02.689Z,1.2
2023-07-03T00:14:02.485Z,1.3
2023-07-03T00:16:04.207Z,1.3
2023-07-03T00:18:03.300Z,1.2
2023-07-03T00:20:02.841Z,1.2
2023-07-03T00:22:02.508Z,1.5
2023-07-03T00:24:02.680Z,1.5
2023-07-03T00:26:02.565Z,1.4
2023-07-03T00:28:02.518Z,1.3
2023-07-03T00:30:03.468Z,1.7
2023-07-03T00:32:02.844Z,1.4
2023-07-03T00:34:03.195Z,1.3
2023-07-03T00:36:02.470Z,1.3
2023-07-03T00:38:03.549Z,1.4
2023-07-03T00:40:03.699Z,1.1
2023-07-03T00:42:03.448Z,1.2
2023-07-03T00:44:02.576Z,1.2
2023-07-03T00:46:03.620Z,1.1
2023-07-03T00:48:02.536Z,1.1
2023-07-03T00:50:02.814Z,1.1
2023-07-03T00:52:03.594Z,1.1
2023-07-03T00:54:03.352Z,1.1
2023-07-03T00:56:04.702Z,1.1
2023-07-03T00:58:03.036Z,1.1
2023-07-03T01:00:05.158Z,1.2
2023-07-03T01:02:09.626Z,1.0
2023-07-03T01:04:11.281Z,1.1
2023-07-03T01:06:05.918Z,1.2
2023-07-03T01:08:02.680Z,1.0
2023-07-03T01:10:08.560Z,1.1
2023-07-03T01:12:05.107Z,1.2
2023-07-03T01:14:04.803Z,1.0
2023-07-03T01:16:05.304Z,1.1
2023-07-03T01:18:06.353Z,1.0
2023-07-03T01:20:05.238Z,1.1
2023-07-03T01:22:09.695Z,1.1
2023-07-03T01:24:11.804Z,1.3
2023-07-03T01:26:05.832Z,1.0
2023-07-03T01:28:04.678Z,1.0
2023-07-03T01:30:07.060Z,1.1
2023-07-03T01:32:05.891Z,1.2
2023-07-03T01:34:03.834Z,1.2
2023-07-03T01:36:04.329Z,1.2
2023-07-03T01:38:04.718Z,1.2
2023-07-03T01:40:04.061Z,1.1
2023-07-03T01:42:03.102Z,1.1
2023-07-03T01:44:02.612Z,1.3
2023-07-03T01:46:03.214Z,1.0
2023-07-03T01:48:02.533Z,1.1
2023-07-03T01:50:04.429Z,1.0
2023-07-03T01:52:11.791Z,1.1
2023-07-03T01:54:10.583Z,1.1
2023-07-03T01:56:11.194Z,1.1
2023-07-03T01:58:08.611Z,1.1
2023-07-03T02:00:04.764Z,1.0
2023-07-03T02:02:08.261Z,1.1
2023-07-03T02:04:08.110Z,1.3
2023-07-03T02:06:08.888Z,1.1
2023-07-03T02:08:03.953Z,1.2
2023-07-03T02:10:03.926Z,1.1
2023-07-03T02:12:05.208Z,1.1
2023-07-03T02:14:03.437Z,1.1
2023-07-03T02:16:03.251Z,1.2
2023-07-03T02:18:03.553Z,1.2
2023-07-03T02:20:03.657Z,1.1
2023-07-03T02:22:03.845Z,1.1
2023-07-03T02:24:04.664Z,1.1
2023-07-03T02:26:02.570Z,1.4
2023-07-03T02:28:02.664Z,1.1
2023-07-03T02:30:02.713Z,1.0
2023-07-03T02:32:02.706Z,1.2
2023-07-03T02:34:02.475Z,1.2
2023-07-03T02:36:03.859Z,1.1
2023-07-03T02:38:02.803Z,1.1
2023-07-03T02:40:05.744Z,1.2
2023-07-03T02:42:02.834Z,1.1
2023-07-03T02:44:02.589Z,1.1
2023-07-03T02:46:03.980Z,1.1
2023-07-03T02:48:02.513Z,1.0
2023-07-03T02:50:03.962Z,1.1
2023-07-03T02:52:02.486Z,1.2
2023-07-03T02:54:04.384Z,1.0
2023-07-03T02:56:03.195Z,1.1
2023-07-03T02:58:02.537Z,1.1
2023-07-03T03:00:02.877Z,1.1
2023-07-03T03:02:03.200Z,1.2
2023-07-03T03:04:03.244Z,1.3
2023-07-03T03:06:03.657Z,1.1
2023-07-03T03:08:02.545Z,1.2
2023-07-03T03:10:02.621Z,1.2
2023-07-03T03:12:02.454Z,1.2
2023-07-03T03:14:04.019Z,1.1
2023-07-03T03:16:02.446Z,1.1
2023-07-03T03:18:02.755Z,1.2
2023-07-03T03:20:03.967Z,1.3
2023-07-03T03:22:02.463Z,1.2
2023-07-03T03:24:03.384Z,1.2
2023-07-03T03:26:02.735Z,1.2
2023-07-03T03:28:02.513Z,1.3
2023-07-03T03:30:04.433Z,1.2
2023-07-03T03:32:03.488Z,1.2
2023-07-03T03:34:02.443Z,1.3
2023-07-03T03:36:03.222Z,1.2
2023-07-03T03:38:02.522Z,1.2
2023-07-03T03:40:04.344Z,1.1
2023-07-03T03:42:03.285Z,1.2
2023-07-03T03:44:02.614Z,1.3
2023-07-03T03:46:03.989Z,1.2
2023-07-03T03:48:02.528Z,1.2
2023-07-03T03:50:03.675Z,1.2
2023-07-03T03:52:02.544Z,1.2
2023-07-03T03:54:03.500Z,1.4
2023-07-03T03:56:02.644Z,1.3
2023-07-03T03:58:02.663Z,1.4
2023-07-03T04:00:04.209Z,1.4
2023-07-03T04:02:02.532Z,1.4
2023-07-03T04:04:02.601Z,1.4
2023-07-03T04:06:02.742Z,1.2
2023-07-03T04:08:02.529Z,1.4
2023-07-03T04:10:04.500Z,1.4
2023-07-03T04:12:02.987Z,1.4
2023-07-03T04:14:04.397Z,1.3
2023-07-03T04:16:04.713Z,1.2
2023-07-03T04:18:02.843Z,1.3
2023-07-03T04:20:06.982Z,1.5
2023-07-03T04:22:02.630Z,1.5
2023-07-03T04:24:02.480Z,1.3
2023-07-03T04:26:03.357Z,1.4
2023-07-03T04:28:02.823Z,1.3
2023-07-03T04:30:04.996Z,1.4
2023-07-03T04:32:02.998Z,1.5
2023-07-03T04:34:03.401Z,1.3
2023-07-03T04:36:03.098Z,1.3
2023-07-03T04:38:02.703Z,1.3
2023-07-03T04:40:03.986Z,1.3
2023-07-03T04:42:03.989Z,1.5
2023-07-03T04:44:03.264Z,1.2
2023-07-03T04:46:04.427Z,1.7
2023-07-03T04:48:02.454Z,1.7
2023-07-03T04:50:03.433Z,1.8
2023-07-03T04:52:04.112Z,1.6
2023-07-03T04:54:04.126Z,1.7
2023-07-03T04:56:02.551Z,1.5
2023-07-03T04:58:05.090Z,1.7
2023-07-03T05:00:04.741Z,1.6
2023-07-03T05:02:02.874Z,1.9
2023-07-03T05:04:03.107Z,2.0
2023-07-03T05:06:02.669Z,1.7
2023-07-03T05:08:02.485Z,1.7
2023-07-03T05:10:02.677Z,1.8
2023-07-03T05:12:02.485Z,1.5
2023-07-03T05:14:03.289Z,1.5
2023-07-03T05:16:03.336Z,1.5
2023-07-03T05:18:03.407Z,1.6
2023-07-03T05:20:06.644Z,1.5
2023-07-03T05:22:02.455Z,1.6
2023-07-03T05:24:03.577Z,1.4
2023-07-03T05:26:03.176Z,1.6
2023-07-03T05:28:02.659Z,1.4
2023-07-03T05:30:04.195Z,1.7
2023-07-03T05:32:03.723Z,1.8
2023-07-03T05:34:03.030Z,1.5
2023-07-03T05:36:03.317Z,1.6
2023-07-03T05:38:03.344Z,1.7
2023-07-03T05:40:04.379Z,1.5
2023-07-03T05:42:02.671Z,1.6
2023-07-03T05:44:02.502Z,1.6
2023-07-03T05:46:02.533Z,1.9
2023-07-03T05:48:02.780Z,1.5
2023-07-03T05:50:03.307Z,1.6
2023-07-03T05:52:03.169Z,1.8
2023-07-03T05:54:03.209Z,1.7
2023-07-03T05:56:02.965Z,1.6
2023-07-03T05:58:03.784Z,1.5
2023-07-03T06:00:06.382Z,1.8
2023-07-03T06:02:05.091Z,1.7
2023-07-03T06:04:03.778Z,1.7
2023-07-03T06:06:05.229Z,1.8
2023-07-03T06:08:02.527Z,1.8
2023-07-03T06:10:02.715Z,1.7
2023-07-03T06:12:03.170Z,1.6
2023-07-03T06:14:03.328Z,1.6
2023-07-03T06:16:03.213Z,1.8
2023-07-03T06:18:03.535Z,1.6
2023-07-03T06:20:03.428Z,1.8
2023-07-03T06:22:02.452Z,2.1
2023-07-03T06:24:03.399Z,1.7
2023-07-03T06:26:02.500Z,1.6
2023-07-03T06:28:03.010Z,1.6
2023-07-03T06:30:04.038Z,1.7
2023-07-03T06:32:02.521Z,2.0
2023-07-03T06:34:03.839Z,1.9
2023-07-03T06:36:02.466Z,1.8
2023-07-03T06:38:03.635Z,1.7
2023-07-03T06:40:05.609Z,1.7
2023-07-03T06:42:04.761Z,1.9
2023-07-03T06:44:03.742Z,2.0
2023-07-03T06:46:02.455Z,1.9
2023-07-03T06:48:02.504Z,2.0
2023-07-03T06:50:02.864Z,1.8
2023-07-03T06:52:03.513Z,1.9
2023-07-03T06:54:02.786Z,2.0
2023-07-03T06:56:04.507Z,1.7
2023-07-03T06:58:03.555Z,1.7
2023-07-03T07:00:06.154Z,1.6
2023-07-03T07:02:02.643Z,1.8
2023-07-03T07:04:02.876Z,1.9
2023-07-03T07:06:09.471Z,1.8
2023-07-03T07:08:02.459Z,1.9
2023-07-03T07:10:03.782Z,2.0
2023-07-03T07:12:02.698Z,1.8
2023-07-03T07:14:05.371Z,1.7
2023-07-03T07:16:03.221Z,1.8
2023-07-03T07:18:02.805Z,1.8
2023-07-03T07:20:02.594Z,1.8
2023-07-03T07:22:02.520Z,1.8
2023-07-03T07:24:12.021Z,1.6
2023-07-03T07:26:03.342Z,1.9
2023-07-03T07:28:03.616Z,1.8
2023-07-03T07:30:02.820Z,1.5
2023-07-03T07:32:02.531Z,1.6
2023-07-03T07:34:02.530Z,1.6
2023-07-03T07:36:02.518Z,1.9
2023-07-03T07:38:02.864Z,1.7
2023-07-03T07:40:04.604Z,1.7
2023-07-03T07:42:02.701Z,1.8
2023-07-03T07:44:02.815Z,1.7
2023-07-03T07:46:02.561Z,2.0
2023-07-03T07:48:02.661Z,1.6
2023-07-03T07:50:02.525Z,2.0
2023-07-03T07:52:02.726Z,1.9
2023-07-03T07:54:04.432Z,2.0
2023-07-03T07:56:02.455Z,1.7
2023-07-03T07:58:02.776Z,2.0
2023-07-03T08:00:03.733Z,2.0
2023-07-03T08:02:02.736Z,2.0
2023-07-03T08:04:02.695Z,2.0
2023-07-03T08:06:04.621Z,1.9
2023-07-03T08:08:02.456Z,2.0
2023-07-03T08:10:02.681Z,2.0
2023-07-03T08:12:03.193Z,2.2
2023-07-03T08:14:02.522Z,2.1
2023-07-03T08:16:03.808Z,2.0
2023-07-03T08:18:02.677Z,2.0
2023-07-03T08:20:03.313Z,1.9
2023-07-03T08:22:02.429Z,2.0
2023-07-03T08:24:04.834Z,2.2
2023-07-03T08:26:03.596Z,1.9
2023-07-03T08:28:03.318Z,1.9
2023-07-03T08:30:08.611Z,1.9
2023-07-03T08:32:02.648Z,1.9
2023-07-03T08:34:03.303Z,2.1
2023-07-03T08:38:02.895Z,2.2
2023-07-03T08:40:05.660Z,2.0
2023-07-03T08:42:13.571Z,2.0
2023-07-03T08:44:03.571Z,2.0
2023-07-03T08:46:04.679Z,2.1
2023-07-03T08:48:07.416Z,2.0
2023-07-03T08:50:05.192Z,2.1
2023-07-03T08:52:04.526Z,2.1
2023-07-03T08:54:10.585Z,1.9
2023-07-03T08:56:11.837Z,2.0
2023-07-03T08:58:03.253Z,1.9
2023-07-03T09:00:04.398Z,2.2
2023-07-03T09:02:12.504Z,2.2
2023-07-03T09:04:18.402Z,2.0
2023-07-03T09:06:08.674Z,2.1
2023-07-03T09:08:06.664Z,2.3
2023-07-03T09:10:10.405Z,2.2
2023-07-03T09:12:09.366Z,2.1
2023-07-03T09:14:05.308Z,2.3
2023-07-03T09:16:07.655Z,2.5
2023-07-03T09:18:11.060Z,2.6
2023-07-03T09:20:06.524Z,2.8
2023-07-03T09:22:03.816Z,2.9
2023-07-03T09:24:10.769Z,3.2
2023-07-03T09:26:09.651Z,3.4
2023-07-03T09:28:05.779Z,3.3
2023-07-03T09:30:09.974Z,3.3
2023-07-03T09:32:03.215Z,3.2
2023-07-03T09:34:03.216Z,3.2
2023-07-03T09:36:05.746Z,3.1
2023-07-03T09:38:06.137Z,2.9
2023-07-03T09:42:08.135Z,2.9
2023-07-03T09:44:08.080Z,3.1
2023-07-03T09:46:10.856Z,2.6
2023-07-03T09:48:12.284Z,3.1
2023-07-03T09:50:05.069Z,2.8
2023-07-03T09:52:05.687Z,3.1
2023-07-03T09:54:08.640Z,3.3
2023-07-03T09:56:03.051Z,3.2
2023-07-03T09:58:13.110Z,3.2
2023-07-03T10:00:15.638Z,3.2
2023-07-03T10:08:07.410Z,3.0
2023-07-03T10:12:09.711Z,2.9
2023-07-03T10:14:04.831Z,3.0
2023-07-03T10:16:04.078Z,3.2
2023-07-03T10:18:06.695Z,3.3
2023-07-03T10:20:10.392Z,2.9
2023-07-03T10:22:05.420Z,3.4
2023-07-03T10:24:03.416Z,3.8
2023-07-03T10:26:08.069Z,3.4
2023-07-03T10:28:07.437Z,3.1
2023-07-03T10:30:09.830Z,3.5
2023-07-03T10:32:07.427Z,3.3
2023-07-03T10:34:11.623Z,3.3
2023-07-03T10:36:06.972Z,3.1
2023-07-03T10:38:15.442Z,3.2
2023-07-03T10:40:13.066Z,2.8
2023-07-03T10:42:10.469Z,2.9
2023-07-03T10:44:13.915Z,2.9
2023-07-03T10:46:05.563Z,2.7
2023-07-03T10:48:08.469Z,2.7
2023-07-03T10:50:04.782Z,2.5
2023-07-03T10:52:13.094Z,2.7
2023-07-03T10:54:08.112Z,2.6
2023-07-03T10:56:08.279Z,2.6
2023-07-03T10:58:12.685Z,2.4
2023-07-03T11:00:12.867Z,2.6
2023-07-03T11:02:11.806Z,2.4
2023-07-03T11:04:24.758Z,2.3
2023-07-03T11:06:05.775Z,2.4
2023-07-03T11:08:10.211Z,2.5
2023-07-03T11:10:14.512Z,2.5
2023-07-03T11:12:16.093Z,2.1
2023-07-03T11:14:09.290Z,2.4
2023-07-03T11:16:12.773Z,2.1
2023-07-03T11:20:09.471Z,2.1
2023-07-03T11:24:14.773Z,2.0
2023-07-03T11:28:08.242Z,2.0
2023-07-03T11:30:03.677Z,1.7
2023-07-03T11:32:05.016Z,2.1
2023-07-03T11:36:03.288Z,2.0
2023-07-03T11:40:21.998Z,2.3
2023-07-03T11:44:16.825Z,1.8
2023-07-03T11:46:08.687Z,1.9
2023-07-03T11:48:02.572Z,1.9
2023-07-03T11:50:06.566Z,2.0
2023-07-03T11:52:06.044Z,2.0
2023-07-03T11:54:17.738Z,2.1
2023-07-03T11:56:04.429Z,2.2
2023-07-03T11:58:20.681Z,2.1
2023-07-03T12:00:15.357Z,2.0
2023-07-03T12:02:21.549Z,2.2
2023-07-03T12:04:05.973Z,2.2
2023-07-03T12:06:02.554Z,1.9
2023-07-03T12:08:02.556Z,2.1
2023-07-03T12:10:21.828Z,2.0
2023-07-03T12:12:13.447Z,2.2
2023-07-03T12:14:02.519Z,2.0
2023-07-03T12:16:05.398Z,2.0
2023-07-03T12:18:04.569Z,1.9
2023-07-03T12:20:08.316Z,1.9
2023-07-03T12:22:03.000Z,2.0
2023-07-03T12:24:02.665Z,2.0
2023-07-03T12:26:04.080Z,2.0
2023-07-03T12:28:11.281Z,1.9
2023-07-03T12:30:03.423Z,1.9
2023-07-03T12:32:07.281Z,2.1
2023-07-03T12:34:02.484Z,2.0
2023-07-03T12:36:02.647Z,2.2
2023-07-03T12:38:08.294Z,2.2
2023-07-03T12:40:04.941Z,2.1
2023-07-03T12:42:08.354Z,2.2
2023-07-03T12:44:08.809Z,2.2
2023-07-03T12:46:02.419Z,2.1
2023-07-03T12:48:03.917Z,2.2
2023-07-03T12:50:02.619Z,2.1
2023-07-03T12:52:04.396Z,1.9
2023-07-03T12:54:02.466Z,2.0
2023-07-03T12:56:07.752Z,2.0
2023-07-03T12:58:07.175Z,2.4
2023-07-03T13:00:03.110Z,2.2
2023-07-03T13:02:04.444Z,2.1
2023-07-03T13:04:04.519Z,2.5
2023-07-03T13:06:03.616Z,2.3
2023-07-03T13:08:06.781Z,2.1
2023-07-03T13:10:14.295Z,2.2
2023-07-03T13:12:20.249Z,2.1
2023-07-03T13:14:15.039Z,2.1
2023-07-03T13:16:14.586Z,2.0
2023-07-03T13:18:05.772Z,2.2
2023-07-03T13:20:16.737Z,2.0
2023-07-03T13:22:07.517Z,2.2
2023-07-03T13:24:10.296Z,2.2
2023-07-03T13:26:07.829Z,2.0
2023-07-03T13:28:05.823Z,2.4
2023-07-03T13:30:15.489Z,1.9
2023-07-03T13:32:14.078Z,1.9
2023-07-03T13:34:07.792Z,2.1
2023-07-03T13:36:20.541Z,2.0
2023-07-03T13:38:19.058Z,1.8
2023-07-03T13:40:03.895Z,2.1
2023-07-03T13:42:02.429Z,1.9
2023-07-03T13:44:06.241Z,1.9
2023-07-03T13:46:02.510Z,1.9
2023-07-03T13:48:03.129Z,1.9
2023-07-03T13:50:02.793Z,1.9
2023-07-03T13:52:02.643Z,2.0
2023-07-03T13:54:12.225Z,2.3
2023-07-03T13:56:02.732Z,1.9
2023-07-03T13:58:02.561Z,1.7
2023-07-03T14:00:03.184Z,1.8
2023-07-03T14:02:02.711Z,1.7
2023-07-03T14:04:03.972Z,1.8
2023-07-03T14:06:02.523Z,1.8
2023-07-03T14:08:02.731Z,2.0
2023-07-03T14:10:04.066Z,1.9
2023-07-03T14:12:02.444Z,2.1
2023-07-03T14:14:05.028Z,1.8
2023-07-03T14:16:02.759Z,2.0
2023-07-03T14:18:03.431Z,1.9
2023-07-03T14:20:06.079Z,1.8
2023-07-03T14:22:02.672Z,2.0
2023-07-03T14:24:03.093Z,1.7
2023-07-03T14:26:06.099Z,1.8
2023-07-03T14:28:02.553Z,1.9
2023-07-03T14:30:02.439Z,2.2
2023-07-03T14:32:03.048Z,1.8
2023-07-03T14:34:03.466Z,2.0
2023-07-03T14:36:03.256Z,1.8
2023-07-03T14:38:02.668Z,2.0
2023-07-03T14:40:04.216Z,2.1
2023-07-03T14:42:03.079Z,1.7
2023-07-03T14:44:03.432Z,1.7
2023-07-03T14:46:02.548Z,2.0
2023-07-03T14:48:02.479Z,1.7
2023-07-03T14:50:04.034Z,1.7
2023-07-03T14:52:02.465Z,1.7
2023-07-03T14:54:02.658Z,1.7
2023-07-03T14:56:04.140Z,1.8
2023-07-03T14:58:02.451Z,1.9
2023-07-03T15:00:02.957Z,1.7
2023-07-03T15:02:03.098Z,1.7
2023-07-03T15:04:02.629Z,1.8
2023-07-03T15:06:06.545Z,1.6
2023-07-03T15:08:02.666Z,1.7
2023-07-03T15:10:03.485Z,1.6
2023-07-03T15:12:07.990Z,1.8
2023-07-03T15:14:03.903Z,2.1
2023-07-03T15:16:02.448Z,1.8
2023-07-03T15:18:03.468Z,1.7
2023-07-03T15:20:04.614Z,1.8
2023-07-03T15:22:02.438Z,1.9
2023-07-03T15:24:02.998Z,1.8
2023-07-03T15:26:07.666Z,1.8
2023-07-03T15:28:02.751Z,1.8
2023-07-03T15:30:02.670Z,1.7
2023-07-03T15:32:03.259Z,1.7
2023-07-03T15:34:03.154Z,1.9
2023-07-03T15:36:03.056Z,1.6
2023-07-03T15:38:02.747Z,1.8
2023-07-03T15:40:03.256Z,1.7
2023-07-03T15:42:03.221Z,1.6
2023-07-03T15:44:03.050Z,1.9
2023-07-03T15:46:05.673Z,1.7
2023-07-03T15:48:02.440Z,1.8
2023-07-03T15:50:02.635Z,1.7
2023-07-03T15:52:03.093Z,1.7
2023-07-03T15:54:02.711Z,1.7
2023-07-03T15:56:04.864Z,1.8
2023-07-03T15:58:02.583Z,1.6
2023-07-03T16:00:02.711Z,1.7
2023-07-03T16:02:02.669Z,1.9
2023-07-03T16:04:03.366Z,1.9
2023-07-03T16:06:04.683Z,1.6
2023-07-03T16:08:03.232Z,1.7
2023-07-03T16:10:03.100Z,1.8
2023-07-03T16:12:02.446Z,1.6
2023-07-03T16:14:03.094Z,1.6
2023-07-03T16:16:03.599Z,1.5
2023-07-03T16:18:02.439Z,1.6
2023-07-03T16:20:09.615Z,1.7
2023-07-03T16:22:03.091Z,1.8
2023-07-03T16:24:04.648Z,1.6
2023-07-03T16:26:06.782Z,1.6
2023-07-03T16:28:02.483Z,1.7
2023-07-03T16:30:02.467Z,1.6
2023-07-03T16:32:03.343Z,1.6
2023-07-03T16:34:03.324Z,1.6
2023-07-03T16:36:05.824Z,1.6
2023-07-03T16:38:02.732Z,1.6
2023-07-03T16:40:03.507Z,1.6
2023-07-03T16:42:02.485Z,1.6
2023-07-03T16:44:02.957Z,1.6
2023-07-03T16:46:05.494Z,1.6
2023-07-03T16:48:02.607Z,1.7
2023-07-03T16:50:02.670Z,1.5
2023-07-03T16:52:02.855Z,1.7
2023-07-03T16:54:03.329Z,1.8
2023-07-03T16:56:04.261Z,1.8
2023-07-03T16:58:02.473Z,2.0
2023-07-03T17:00:02.878Z,1.9
2023-07-03T17:02:03.382Z,2.0
2023-07-03T17:04:02.542Z,1.9
2023-07-03T17:06:04.830Z,1.8
2023-07-03T17:08:03.406Z,2.2
2023-07-03T17:10:03.284Z,2.2
2023-07-03T17:12:02.461Z,2.2
2023-07-03T17:14:02.754Z,2.2
2023-07-03T17:16:03.077Z,1.9
2023-07-03T17:18:02.830Z,1.9
2023-07-03T17:20:03.833Z,1.9
2023-07-03T17:22:03.463Z,1.7
2023-07-03T17:24:05.282Z,1.9
2023-07-03T17:26:03.773Z,1.8
2023-07-03T17:28:02.482Z,1.8
2023-07-03T17:30:02.927Z,1.8
2023-07-03T17:32:02.720Z,1.7
2023-07-03T17:34:04.223Z,1.8
2023-07-03T17:36:03.011Z,1.8
2023-07-03T17:38:02.773Z,1.8
2023-07-03T17:40:02.497Z,1.5
2023-07-03T17:42:03.684Z,1.6
2023-07-03T17:44:03.214Z,1.7
2023-07-03T17:46:02.441Z,1.6
2023-07-03T17:48:03.744Z,1.7
2023-07-03T17:50:03.862Z,1.8
2023-07-03T17:52:02.484Z,1.7
2023-07-03T17:54:04.119Z,1.6
2023-07-03T17:56:02.696Z,1.5
2023-07-03T17:58:03.528Z,1.7
2023-07-03T18:00:03.262Z,1.7
2023-07-03T18:02:03.309Z,1.7
2023-07-03T18:04:03.159Z,1.8
2023-07-03T18:06:02.985Z,1.8
2023-07-03T18:08:03.625Z,1.8
2023-07-03T18:10:04.087Z,1.7
2023-07-03T18:12:03.306Z,1.7
2023-07-03T18:14:03.107Z,1.6
2023-07-03T18:16:03.753Z,1.9
2023-07-03T18:18:02.770Z,1.8
2023-07-03T18:20:04.391Z,1.6
2023-07-03T18:22:02.464Z,1.7
2023-07-03T18:24:03.320Z,1.8
2023-07-03T18:26:03.072Z,1.6
2023-07-03T18:28:02.701Z,1.8
2023-07-03T18:30:03.415Z,1.9
2023-07-03T18:32:02.719Z,1.8
2023-07-03T18:34:02.806Z,1.8
2023-07-03T18:36:02.728Z,1.8
2023-07-03T18:38:02.559Z,1.7
2023-07-03T18:40:03.343Z,1.8
2023-07-03T18:42:02.734Z,1.9
2023-07-03T18:44:02.877Z,1.7
2023-07-03T18:46:03.158Z,1.6
2023-07-03T18:48:02.747Z,1.7
2023-07-03T18:50:04.012Z,1.8
2023-07-03T18:52:03.180Z,1.7
2023-07-03T18:54:04.015Z,1.7
2023-07-03T18:56:02.581Z,1.8
2023-07-03T18:58:02.445Z,1.7
2023-07-03T19:00:04.617Z,1.7
2023-07-03T19:02:03.147Z,1.9
2023-07-03T19:04:02.772Z,1.6
2023-07-03T19:06:03.228Z,1.9
2023-07-03T19:08:02.733Z,1.7
2023-07-03T19:10:16.991Z,1.8
2023-07-03T19:12:03.064Z,1.6
2023-07-03T19:14:02.656Z,1.7
2023-07-03T19:16:02.542Z,1.9
2023-07-03T19:18:02.683Z,2.0
2023-07-03T19:20:02.622Z,2.0
2023-07-03T19:22:02.825Z,1.7
2023-07-03T19:24:03.681Z,1.8
2023-07-03T19:26:03.202Z,2.0
2023-07-03T19:28:02.623Z,2.0
2023-07-03T19:30:03.061Z,2.0
2023-07-03T19:32:02.652Z,1.7
2023-07-03T19:34:04.519Z,2.1
2023-07-03T19:36:02.552Z,1.8
2023-07-03T19:38:02.940Z,1.8
2023-07-03T19:40:05.255Z,2.3
2023-07-03T19:42:03.011Z,2.7
2023-07-03T19:44:02.962Z,2.0
2023-07-03T19:46:02.497Z,2.1
2023-07-03T19:48:04.469Z,2.0
2023-07-03T19:50:09.729Z,2.1
2023-07-03T19:52:03.397Z,2.0
2023-07-03T19:54:02.690Z,2.0
2023-07-03T19:56:02.582Z,2.1
2023-07-03T19:58:02.533Z,2.0
2023-07-03T20:00:04.880Z,1.9
2023-07-03T20:02:02.665Z,1.9
2023-07-03T20:04:02.642Z,1.8
2023-07-03T20:06:03.362Z,2.0
2023-07-03T20:08:03.060Z,1.9
2023-07-03T20:10:02.900Z,1.7
2023-07-03T20:12:03.341Z,1.7
2023-07-03T20:14:03.238Z,1.8
2023-07-03T20:16:03.928Z,1.8
2023-07-03T20:18:02.674Z,1.7
2023-07-03T20:20:04.640Z,1.8
2023-07-03T20:22:03.052Z,1.9
2023-07-03T20:24:03.298Z,1.7
2023-07-03T20:26:04.058Z,1.9
2023-07-03T20:28:03.524Z,1.8
2023-07-03T20:30:03.361Z,1.6
2023-07-03T20:32:03.298Z,1.9
2023-07-03T20:34:03.046Z,1.7
2023-07-03T20:36:05.485Z,1.6
2023-07-03T20:38:03.450Z,1.9
2023-07-03T20:40:04.918Z,1.7
2023-07-03T20:42:03.051Z,1.8
2023-07-03T20:44:05.247Z,2.2
2023-07-03T20:46:04.759Z,1.8
2023-07-03T20:48:02.700Z,1.9
2023-07-03T20:50:02.873Z,1.8
2023-07-03T20:52:04.612Z,1.9
2023-07-03T20:54:11.421Z,2.1
2023-07-03T20:56:08.727Z,1.7
2023-07-03T20:58:02.959Z,1.9
2023-07-03T21:00:05.449Z,1.8
2023-07-03T21:02:03.078Z,2.1
2023-07-03T21:04:05.394Z,2.0
2023-07-03T21:06:02.748Z,1.9
2023-07-03T21:08:02.478Z,1.8
2023-07-03T21:10:03.234Z,1.8
2023-07-03T21:12:02.482Z,1.6
2023-07-03T21:14:05.942Z,1.7
2023-07-03T21:16:02.975Z,2.0
2023-07-03T21:18:03.296Z,1.9
2023-07-03T21:20:07.508Z,2.0
2023-07-03T21:22:03.026Z,1.9
2023-07-03T21:24:04.881Z,1.9
2023-07-03T21:26:02.781Z,1.7
2023-07-03T21:28:03.083Z,2.0
2023-07-03T21:30:02.846Z,1.6
2023-07-03T21:32:02.849Z,1.8
2023-07-03T21:34:04.091Z,1.6
2023-07-03T21:36:07.733Z,1.8
2023-07-03T21:38:02.701Z,1.8
2023-07-03T21:40:04.442Z,1.8
2023-07-03T21:42:02.916Z,1.8
2023-07-03T21:44:10.632Z,1.8
2023-07-03T21:46:04.120Z,1.8
2023-07-03T21:48:04.081Z,1.7
2023-07-03T21:50:03.079Z,1.7
2023-07-03T21:52:02.444Z,1.5
2023-07-03T21:54:02.822Z,1.8
2023-07-03T21:56:06.528Z,1.6
2023-07-03T21:58:03.562Z,2.1
2023-07-03T22:00:02.596Z,1.7
2023-07-03T22:02:04.801Z,1.8
2023-07-03T22:04:04.861Z,1.7
2023-07-03T22:06:02.695Z,1.9
2023-07-03T22:08:02.716Z,1.6
2023-07-03T22:10:02.480Z,1.6
2023-07-03T22:12:05.489Z,1.8
2023-07-03T22:14:02.960Z,1.7
2023-07-03T22:16:02.739Z,1.6
2023-07-03T22:18:02.769Z,1.8
2023-07-03T22:20:02.512Z,1.7
2023-07-03T22:22:03.408Z,1.9
2023-07-03T22:24:02.876Z,1.9
2023-07-03T22:26:03.910Z,1.9
2023-07-03T22:28:02.634Z,1.9
2023-07-03T22:30:04.150Z,1.9
2023-07-03T22:32:03.271Z,1.8
2023-07-03T22:34:02.654Z,1.8
2023-07-03T22:36:03.058Z,2.0
2023-07-03T22:38:02.929Z,1.9
2023-07-03T22:40:04.252Z,1.6
2023-07-03T22:42:02.757Z,1.8
2023-07-03T22:44:02.476Z,2.0
2023-07-03T22:46:04.002Z,1.9
2023-07-03T22:48:06.142Z,1.9
2023-07-03T22:50:03.832Z,1.9
2023-07-03T22:52:03.056Z,2.2
2023-07-03T22:54:02.654Z,2.0
2023-07-03T22:56:03.024Z,2.0
2023-07-03T22:58:02.998Z,2.0
2023-07-03T23:00:04.901Z,2.1
2023-07-03T23:02:03.481Z,2.2
2023-07-03T23:04:03.190Z,2.0
2023-07-03T23:06:06.527Z,2.0
2023-07-03T23:08:02.856Z,2.0
2023-07-03T23:10:02.603Z,2.2
2023-07-03T23:12:03.872Z,2.1
2023-07-03T23:14:02.676Z,1.8
2023-07-03T23:16:05.457Z,2.2
2023-07-03T23:18:03.351Z,2.0
2023-07-03T23:20:11.270Z,1.9
2023-07-03T23:22:02.432Z,2.0
2023-07-03T23:24:03.167Z,2.0
2023-07-03T23:26:06.403Z,2.3
2023-07-03T23:28:03.151Z,2.3
2023-07-03T23:30:05.133Z,1.9
2023-07-03T23:32:03.371Z,2.3
2023-07-03T23:34:02.543Z,2.1
2023-07-03T23:36:05.488Z,2.0
2023-07-03T23:38:03.291Z,2.3
2023-07-03T23:40:03.342Z,2.2
2023-07-03T23:42:02.642Z,2.0
2023-07-03T23:44:03.086Z,2.6
2023-07-03T23:46:04.305Z,2.0
2023-07-03T23:48:02.659Z,2.1
2023-07-03T23:50:03.824Z,2.4
2023-07-03T23:52:05.046Z,2.1
2023-07-03T23:54:02.642Z,1.9
2023-07-03T23:56:05.992Z,2.3
2023-07-03T23:58:04.701Z,2.1
