createdAt,value
2023-03-16T00:04:09.382Z,99.90
2023-03-16T00:09:11.110Z,99.90
2023-03-16T00:14:13.051Z,99.90
2023-03-16T00:19:14.806Z,99.90
2023-03-16T00:24:18.106Z,99.90
2023-03-16T00:29:19.758Z,99.90
2023-03-16T00:34:22.815Z,99.90
2023-03-16T00:39:24.537Z,99.90
2023-03-16T00:44:26.210Z,99.90
2023-03-16T00:49:27.889Z,99.90
2023-03-16T00:54:29.955Z,99.90
2023-03-16T00:59:31.610Z,99.90
2023-03-16T01:04:35.839Z,99.90
2023-03-16T01:09:38.390Z,99.90
2023-03-16T01:14:40.498Z,99.90
2023-03-16T01:19:43.379Z,99.90
2023-03-16T01:24:46.724Z,99.90
2023-03-16T01:29:48.386Z,99.90
2023-03-16T01:34:50.076Z,99.90
2023-03-16T01:39:51.759Z,99.90
2023-03-16T01:45:01.936Z,99.90
2023-03-16T01:50:05.316Z,99.90
2023-03-16T01:55:09.452Z,99.90
2023-03-16T02:00:20.955Z,99.90
2023-03-16T02:05:28.230Z,99.90
2023-03-16T02:10:31.029Z,99.90
2023-03-16T02:15:32.980Z,99.90
2023-03-16T02:20:50.464Z,99.90
2023-03-16T02:26:13.576Z,99.90
2023-03-16T02:31:19.477Z,99.90
2023-03-16T02:36:21.277Z,99.90
2023-03-16T02:41:23.073Z,99.90
2023-03-16T02:46:27.996Z,99.90
2023-03-16T02:51:30.517Z,99.90
2023-03-16T02:56:32.199Z,99.90
2023-03-16T03:01:35.010Z,99.90
2023-03-16T03:06:36.748Z,99.90
2023-03-16T03:11:38.967Z,99.90
2023-03-16T03:16:40.708Z,99.90
2023-03-16T03:21:42.483Z,99.90
2023-03-16T03:26:45.041Z,99.90
2023-03-16T03:31:47.576Z,99.90
2023-03-16T03:36:50.338Z,99.90
2023-03-16T03:41:54.815Z,99.90
2023-03-16T03:46:56.558Z,99.90
2023-03-16T03:51:59.234Z,99.90
2023-03-16T03:57:00.962Z,99.90
2023-03-16T04:02:02.713Z,99.90
2023-03-16T04:07:04.518Z,99.90
2023-03-16T04:12:06.654Z,99.90
2023-03-16T04:17:08.510Z,99.90
2023-03-16T04:22:10.333Z,99.90
2023-03-16T04:27:12.137Z,99.90
2023-03-16T04:32:13.880Z,99.90
2023-03-16T04:37:15.526Z,99.90
2023-03-16T04:42:17.243Z,99.90
2023-03-16T04:47:19.026Z,99.90
2023-03-16T04:52:20.833Z,99.90
2023-03-16T04:57:22.938Z,99.90
2023-03-16T05:02:24.794Z,99.90
2023-03-16T05:07:26.469Z,99.90
2023-03-16T05:12:28.144Z,99.90
2023-03-16T05:17:30.052Z,99.90
2023-03-16T05:22:31.914Z,99.90
2023-03-16T05:27:34.265Z,99.90
2023-03-16T05:32:35.994Z,99.90
2023-03-16T05:37:38.097Z,99.90
2023-03-16T05:42:39.830Z,99.90
2023-03-16T05:47:42.445Z,99.90
2023-03-16T05:52:45.935Z,99.90
2023-03-16T05:57:47.594Z,99.90
2023-03-16T06:02:53.539Z,99.90
2023-03-16T06:07:55.198Z,99.90
2023-03-16T06:12:58.486Z,99.90
2023-03-16T06:18:01.483Z,99.90
2023-03-16T06:23:04.361Z,99.90
2023-03-16T06:28:07.230Z,99.90
2023-03-16T06:33:09.014Z,99.90
2023-03-16T06:38:11.285Z,99.90
2023-03-16T06:43:13.262Z,99.90
2023-03-16T06:48:15.086Z,99.90
2023-03-16T06:53:16.729Z,99.90
2023-03-16T06:58:18.556Z,99.90
2023-03-16T07:03:20.355Z,99.90
2023-03-16T07:08:22.048Z,99.90
2023-03-16T07:13:23.938Z,99.90
2023-03-16T07:18:26.132Z,99.90
2023-03-16T07:23:27.974Z,99.90
2023-03-16T07:28:29.896Z,99.90
2023-03-16T07:33:33.291Z,99.90
2023-03-16T07:38:34.990Z,99.90
2023-03-16T07:43:36.698Z,99.90
2023-03-16T07:48:38.383Z,99.90
2023-03-16T07:53:40.660Z,99.90
2023-03-16T07:58:42.425Z,99.90
2023-03-16T08:03:44.861Z,99.90
2023-03-16T08:08:46.739Z,99.90
2023-03-16T08:13:50.558Z,99.90
2023-03-16T08:18:52.349Z,99.90
2023-03-16T08:23:54.242Z,99.90
2023-03-16T08:28:56.080Z,99.90
2023-03-16T08:33:57.932Z,99.90
2023-03-16T08:39:06.996Z,99.90
2023-03-16T08:44:10.761Z,99.90
2023-03-16T08:49:13.936Z,98.80
2023-03-16T08:54:16.019Z,96.80
2023-03-16T08:59:29.150Z,96.70
2023-03-16T09:04:32.488Z,95.40
2023-03-16T09:09:35.529Z,94.50
2023-03-16T09:14:38.497Z,94.00
2023-03-16T09:19:51.157Z,92.10
2023-03-16T09:24:54.744Z,92.70
2023-03-16T09:29:56.531Z,92.60
2023-03-16T09:34:58.234Z,90.90
2023-03-16T09:40:06.531Z,91.40
2023-03-16T09:45:22.850Z,91.00
2023-03-16T09:50:35.234Z,91.30
2023-03-16T09:55:48.785Z,92.00
2023-03-16T10:01:04.937Z,92.10
2023-03-16T10:06:12.378Z,91.50
2023-03-16T10:11:56.804Z,89.70
2023-03-16T10:17:23.949Z,87.80
2023-03-16T10:22:30.744Z,87.90
2023-03-16T10:27:38.317Z,86.10
2023-03-16T10:32:40.126Z,87.30
2023-03-16T10:37:41.867Z,87.50
2023-03-16T10:42:43.868Z,85.70
2023-03-16T10:47:45.542Z,85.30
2023-03-16T10:52:49.642Z,81.20
2023-03-16T10:57:56.184Z,79.00
2023-03-16T11:02:59.816Z,76.10
2023-03-16T11:08:11.968Z,76.10
2023-03-16T11:13:17.609Z,75.60
2023-03-16T11:18:43.660Z,73.30
2023-03-16T11:23:51.278Z,74.50
2023-03-16T11:29:17.799Z,70.30
2023-03-16T11:34:27.444Z,70.70
2023-03-16T11:39:53.760Z,72.20
2023-03-16T11:45:19.579Z,71.20
2023-03-16T11:50:45.665Z,70.50
2023-03-16T11:56:11.739Z,66.20
2023-03-16T12:01:16.186Z,65.30
2023-03-16T12:06:41.930Z,62.90
2023-03-16T12:12:02.837Z,64.90
2023-03-16T12:17:14.775Z,64.20
2023-03-16T12:22:29.487Z,63.10
2023-03-16T12:27:38.640Z,63.70
2023-03-16T12:33:00.737Z,64.70
2023-03-16T12:38:33.637Z,64.60
2023-03-16T12:44:03.041Z,62.80
2023-03-16T12:49:07.478Z,61.10
2023-03-16T12:54:23.963Z,61.80
2023-03-16T12:59:35.190Z,61.30
2023-03-16T13:04:42.324Z,61.50
2023-03-16T13:10:10.008Z,60.10
2023-03-16T13:15:17.927Z,61.30
2023-03-16T13:20:32.226Z,61.10
2023-03-16T13:25:46.283Z,62.10
2023-03-16T13:30:49.481Z,61.80
2023-03-16T13:35:52.905Z,59.90
2023-03-16T13:41:03.784Z,61.10
2023-03-16T13:46:21.336Z,62.10
2023-03-16T13:51:23.671Z,59.20
2023-03-16T13:56:28.863Z,61.00
2023-03-16T14:01:32.042Z,61.00
2023-03-16T14:06:35.323Z,60.00
2023-03-16T14:11:37.084Z,59.50
2023-03-16T14:16:38.771Z,59.90
2023-03-16T14:21:45.785Z,58.00
2023-03-16T14:26:48.322Z,57.60
2023-03-16T14:31:50.520Z,59.50
2023-03-16T14:36:52.848Z,59.10
2023-03-16T14:41:54.582Z,59.80
2023-03-16T14:46:57.430Z,59.50
2023-03-16T14:52:06.429Z,60.20
2023-03-16T14:57:16.981Z,63.20
2023-03-16T15:02:26.882Z,64.30
2023-03-16T15:07:32.887Z,65.60
2023-03-16T15:12:34.811Z,66.80
2023-03-16T15:17:36.649Z,69.20
2023-03-16T15:22:39.353Z,70.70
2023-03-16T15:27:41.633Z,71.40
2023-03-16T15:32:43.462Z,72.90
2023-03-16T15:37:45.706Z,74.60
2023-03-16T15:42:47.486Z,74.50
2023-03-16T15:47:52.101Z,75.70
2023-03-16T15:52:58.513Z,74.90
2023-03-16T15:58:02.379Z,76.10
2023-03-16T16:03:06.349Z,75.50
2023-03-16T16:08:08.198Z,76.40
2023-03-16T16:13:34.130Z,76.80
2023-03-16T16:18:43.582Z,77.40
2023-03-16T16:23:45.950Z,77.50
2023-03-16T16:28:48.200Z,76.10
2023-03-16T16:33:50.408Z,75.40
2023-03-16T16:38:52.193Z,75.80
2023-03-16T16:43:54.716Z,75.50
2023-03-16T16:49:01.819Z,77.00
2023-03-16T16:54:15.478Z,77.30
2023-03-16T16:59:19.641Z,77.80
2023-03-16T17:04:27.077Z,78.20
2023-03-16T17:09:30.285Z,79.30
2023-03-16T17:14:32.263Z,80.50
2023-03-16T17:19:34.092Z,82.70
2023-03-16T17:24:35.879Z,83.80
2023-03-16T17:29:37.647Z,86.40
2023-03-16T17:34:39.521Z,89.40
2023-03-16T17:39:41.619Z,91.50
2023-03-16T17:44:51.299Z,92.90
2023-03-16T17:49:53.711Z,94.00
2023-03-16T17:54:55.885Z,95.10
2023-03-16T17:59:58.838Z,95.80
2023-03-16T18:05:00.871Z,96.60
2023-03-16T18:10:02.708Z,97.00
2023-03-16T18:15:04.714Z,97.50
2023-03-16T18:20:20.632Z,97.80
2023-03-16T18:25:30.458Z,98.30
2023-03-16T18:30:32.910Z,98.20
2023-03-16T18:35:36.509Z,99.10
2023-03-16T18:40:40.109Z,99.90
2023-03-16T18:45:41.913Z,99.90
2023-03-16T18:50:43.736Z,99.90
2023-03-16T18:55:46.205Z,99.90
2023-03-16T19:00:57.056Z,99.90
2023-03-16T19:06:01.017Z,99.90
2023-03-16T19:11:04.511Z,99.90
2023-03-16T19:16:14.474Z,99.90
2023-03-16T19:21:18.596Z,99.90
2023-03-16T19:26:20.344Z,99.90
2023-03-16T19:31:26.167Z,99.90
2023-03-16T19:36:30.556Z,99.90
2023-03-16T19:41:37.621Z,99.90
2023-03-16T19:46:39.946Z,99.90
2023-03-16T19:51:41.678Z,99.90
2023-03-16T19:56:43.597Z,99.90
2023-03-16T20:01:45.553Z,99.90
2023-03-16T20:06:49.882Z,99.90
2023-03-16T20:11:52.119Z,99.90
2023-03-16T20:16:53.918Z,99.90
2023-03-16T20:21:55.798Z,99.90
2023-03-16T20:26:57.673Z,99.90
2023-03-16T20:32:01.241Z,99.90
2023-03-16T20:37:02.997Z,99.90
2023-03-16T20:42:04.763Z,99.90
2023-03-16T20:47:09.702Z,99.90
2023-03-16T20:52:31.725Z,99.90
2023-03-16T20:57:33.395Z,99.90
2023-03-16T21:02:35.691Z,99.90
2023-03-16T21:07:37.435Z,99.90
2023-03-16T21:12:43.323Z,99.90
2023-03-16T21:17:45.337Z,99.90
2023-03-16T21:22:47.075Z,99.90
2023-03-16T21:27:49.858Z,99.90
2023-03-16T21:32:52.751Z,99.90
2023-03-16T21:37:54.505Z,99.90
2023-03-16T21:42:56.224Z,99.90
2023-03-16T21:47:58.435Z,99.90
2023-03-16T21:53:01.135Z,99.90
2023-03-16T21:58:02.929Z,99.90
2023-03-16T22:03:49.410Z,99.90
2023-03-16T22:08:52.382Z,99.90
2023-03-16T22:13:55.539Z,99.90
2023-03-16T22:18:58.544Z,99.90
2023-03-16T22:24:01.363Z,99.90
2023-03-16T22:29:27.955Z,99.90
2023-03-16T22:34:55.805Z,99.90
2023-03-16T22:39:58.480Z,99.90
2023-03-16T22:45:00.987Z,99.90
2023-03-16T22:50:03.538Z,99.90
2023-03-16T22:55:07.070Z,99.90
2023-03-16T23:00:13.892Z,99.90
2023-03-16T23:05:24.612Z,99.90
2023-03-16T23:10:30.354Z,99.90
2023-03-16T23:15:38.244Z,99.90
2023-03-16T23:20:39.913Z,99.90
2023-03-16T23:25:46.292Z,99.90
2023-03-16T23:30:48.089Z,99.90
2023-03-16T23:35:50.097Z,99.90
2023-03-16T23:40:51.803Z,99.90
2023-03-16T23:45:53.562Z,99.90
2023-03-16T23:50:55.893Z,99.90
2023-03-16T23:55:57.934Z,99.90
