createdAt,value
2018-08-09T00:00:22.673Z,99.90
2018-08-09T00:02:52.600Z,99.90
2018-08-09T00:05:23.991Z,99.90
2018-08-09T00:07:54.069Z,99.90
2018-08-09T00:10:23.661Z,99.90
2018-08-09T00:12:53.643Z,99.90
2018-08-09T00:15:23.356Z,99.90
2018-08-09T00:17:53.010Z,99.90
2018-08-09T00:20:22.777Z,99.90
2018-08-09T00:22:52.223Z,99.90
2018-08-09T00:25:21.639Z,99.90
2018-08-09T00:27:51.140Z,99.90
2018-08-09T00:30:20.839Z,99.90
2018-08-09T00:32:50.668Z,99.90
2018-08-09T00:35:20.327Z,99.90
2018-08-09T00:37:49.826Z,99.90
2018-08-09T00:40:19.248Z,99.90
2018-08-09T00:42:48.727Z,99.90
2018-08-09T00:45:18.155Z,99.90
2018-08-09T00:47:47.685Z,99.90
2018-08-09T00:50:17.080Z,99.90
2018-08-09T00:52:46.784Z,99.90
2018-08-09T00:55:16.580Z,99.90
2018-08-09T00:57:47.809Z,99.90
2018-08-09T01:00:20.088Z,99.90
2018-08-09T01:02:49.667Z,99.90
2018-08-09T01:05:20.396Z,99.90
2018-08-09T01:07:50.748Z,99.90
2018-08-09T01:10:20.376Z,99.90
2018-08-09T01:12:49.791Z,99.90
2018-08-09T01:15:19.385Z,99.90
2018-08-09T01:17:49.818Z,99.90
2018-08-09T01:20:20.173Z,99.90
2018-08-09T01:22:49.845Z,99.90
2018-08-09T01:25:19.250Z,99.90
2018-08-09T01:27:48.668Z,99.90
2018-08-09T01:30:18.161Z,99.90
2018-08-09T01:32:47.890Z,99.90
2018-08-09T01:35:17.640Z,99.90
2018-08-09T01:37:47.116Z,99.90
2018-08-09T01:40:18.076Z,99.90
2018-08-09T01:42:58.368Z,99.90
2018-08-09T01:45:27.861Z,99.90
2018-08-09T01:47:57.508Z,99.90
2018-08-09T01:50:27.428Z,99.90
2018-08-09T01:52:57.449Z,99.90
2018-08-09T01:55:27.969Z,99.90
2018-08-09T01:57:58.404Z,99.90
2018-08-09T02:00:29.088Z,99.90
2018-08-09T02:02:58.680Z,99.90
2018-08-09T02:05:28.596Z,99.90
2018-08-09T02:07:58.297Z,99.90
2018-08-09T02:10:27.855Z,99.90
2018-08-09T02:12:57.607Z,99.90
2018-08-09T02:15:27.070Z,99.90
2018-08-09T02:17:56.513Z,99.90
2018-08-09T02:20:26.112Z,99.90
2018-08-09T02:22:56.064Z,99.90
2018-08-09T02:25:26.131Z,99.90
2018-08-09T02:27:55.986Z,99.90
2018-08-09T02:30:25.516Z,99.90
2018-08-09T02:32:55.237Z,99.90
2018-08-09T02:35:25.305Z,99.90
2018-08-09T02:37:55.402Z,99.90
2018-08-09T02:40:25.780Z,99.90
2018-08-09T02:42:56.993Z,99.90
2018-08-09T02:45:26.637Z,99.90
2018-08-09T02:47:56.198Z,99.90
2018-08-09T02:50:26.477Z,99.90
2018-08-09T02:52:56.567Z,99.90
2018-08-09T02:55:26.901Z,99.90
2018-08-09T02:57:57.112Z,99.90
2018-08-09T03:00:27.576Z,99.90
2018-08-09T03:02:57.833Z,99.90
2018-08-09T03:05:27.700Z,99.90
2018-08-09T03:07:57.860Z,99.90
2018-08-09T03:10:28.036Z,99.90
2018-08-09T03:12:58.168Z,99.90
2018-08-09T03:15:28.393Z,99.90
2018-08-09T03:17:58.312Z,99.90
2018-08-09T03:20:28.320Z,99.90
2018-08-09T03:22:58.122Z,99.90
2018-08-09T03:25:27.804Z,99.90
2018-08-09T03:27:57.525Z,99.90
2018-08-09T03:30:28.371Z,99.90
2018-08-09T03:32:59.409Z,99.90
2018-08-09T03:35:29.611Z,99.90
2018-08-09T03:37:59.924Z,99.90
2018-08-09T03:40:30.183Z,99.90
2018-08-09T03:43:00.534Z,99.90
2018-08-09T03:45:30.691Z,99.90
2018-08-09T03:48:01.116Z,99.90
2018-08-09T03:50:31.045Z,99.90
2018-08-09T03:53:00.459Z,99.90
2018-08-09T03:55:29.745Z,99.90
2018-08-09T03:57:59.046Z,99.90
2018-08-09T04:00:28.351Z,99.90
2018-08-09T04:02:57.608Z,99.90
2018-08-09T04:05:26.907Z,99.90
2018-08-09T04:07:56.152Z,99.90
2018-08-09T04:10:29.118Z,99.90
2018-08-09T04:13:01.037Z,99.90
2018-08-09T04:15:31.940Z,99.90
2018-08-09T04:18:02.724Z,99.90
2018-08-09T04:20:37.880Z,99.90
2018-08-09T04:23:08.071Z,99.90
2018-08-09T04:25:38.606Z,99.90
2018-08-09T04:28:08.812Z,99.90
2018-08-09T04:30:40.795Z,99.90
2018-08-09T04:33:10.583Z,99.90
2018-08-09T04:35:40.656Z,99.90
2018-08-09T04:38:11.020Z,99.90
2018-08-09T04:40:41.368Z,99.90
2018-08-09T04:43:11.351Z,99.90
2018-08-09T04:45:41.028Z,99.90
2018-08-09T04:48:16.589Z,99.90
2018-08-09T04:50:47.489Z,99.90
2018-08-09T04:53:30.765Z,99.90
2018-08-09T04:56:04.472Z,99.90
2018-08-09T04:58:34.000Z,99.90
2018-08-09T05:01:27.231Z,99.90
2018-08-09T05:04:05.869Z,99.90
2018-08-09T05:09:47.406Z,99.90
2018-08-09T05:12:22.553Z,99.90
2018-08-09T05:15:07.621Z,99.90
2018-08-09T05:17:53.420Z,99.90
2018-08-09T05:20:23.346Z,99.90
2018-08-09T05:22:52.599Z,99.90
2018-08-09T05:25:22.233Z,99.90
2018-08-09T05:27:52.085Z,99.90
2018-08-09T05:30:24.485Z,99.90
2018-08-09T05:32:55.020Z,99.90
2018-08-09T05:35:25.396Z,99.90
2018-08-09T05:37:55.264Z,99.90
2018-08-09T05:40:26.776Z,99.90
2018-08-09T05:42:57.167Z,99.90
2018-08-09T05:45:26.667Z,99.90
2018-08-09T05:47:55.944Z,99.90
2018-08-09T05:50:25.133Z,99.90
2018-08-09T05:52:54.386Z,99.90
2018-08-09T05:55:23.626Z,99.90
2018-08-09T05:57:52.897Z,99.90
2018-08-09T06:00:22.160Z,99.90
2018-08-09T06:02:51.443Z,99.90
2018-08-09T06:05:20.745Z,99.90
2018-08-09T06:07:49.987Z,99.90
2018-08-09T06:10:19.266Z,99.90
2018-08-09T06:12:48.517Z,99.90
2018-08-09T06:15:17.825Z,99.90
2018-08-09T06:17:47.067Z,99.90
2018-08-09T06:20:16.399Z,99.90
2018-08-09T06:22:46.008Z,99.90
2018-08-09T06:25:17.319Z,99.90
2018-08-09T06:27:48.164Z,99.90
2018-08-09T06:30:17.898Z,99.90
2018-08-09T06:32:47.276Z,99.90
2018-08-09T06:35:16.648Z,99.90
2018-08-09T06:37:45.908Z,99.90
2018-08-09T06:40:15.623Z,99.90
2018-08-09T06:42:45.708Z,99.90
2018-08-09T06:45:15.059Z,99.90
2018-08-09T06:47:44.529Z,99.90
2018-08-09T06:50:13.813Z,99.90
2018-08-09T06:52:43.296Z,99.90
2018-08-09T06:55:12.595Z,99.90
2018-08-09T06:57:41.852Z,99.90
2018-08-09T07:00:13.068Z,99.90
2018-08-09T07:02:42.651Z,99.90
2018-08-09T07:05:11.903Z,99.90
2018-08-09T07:07:42.425Z,99.90
2018-08-09T07:10:11.844Z,99.90
2018-08-09T07:12:41.073Z,99.90
2018-08-09T07:15:13.377Z,99.90
2018-08-09T07:17:42.858Z,99.90
2018-08-09T07:20:12.135Z,99.90
2018-08-09T07:22:42.386Z,99.90
2018-08-09T07:25:11.717Z,99.90
2018-08-09T07:27:40.931Z,99.90
2018-08-09T07:30:12.542Z,99.90
2018-08-09T07:32:42.098Z,99.90
2018-08-09T07:35:12.167Z,99.90
2018-08-09T07:37:41.487Z,99.90
2018-08-09T07:40:12.494Z,99.90
2018-08-09T07:42:42.926Z,99.90
2018-08-09T07:45:13.465Z,99.90
2018-08-09T07:47:42.899Z,99.90
2018-08-09T07:50:12.416Z,99.90
2018-08-09T07:52:41.788Z,99.90
2018-08-09T07:55:11.527Z,99.90
2018-08-09T07:57:41.142Z,99.90
2018-08-09T08:00:12.480Z,99.90
2018-08-09T08:02:42.661Z,99.90
2018-08-09T08:05:11.997Z,99.90
2018-08-09T08:07:41.286Z,99.90
2018-08-09T08:10:11.304Z,99.90
2018-08-09T08:12:40.754Z,99.90
2018-08-09T08:15:11.255Z,99.90
2018-08-09T08:17:40.731Z,99.90
2018-08-09T08:20:10.605Z,99.90
2018-08-09T08:22:39.960Z,99.90
2018-08-09T08:25:09.376Z,99.90
2018-08-09T08:27:39.109Z,99.90
2018-08-09T08:30:11.558Z,99.90
2018-08-09T08:32:41.829Z,99.90
2018-08-09T08:35:11.347Z,99.90
2018-08-09T08:37:42.337Z,99.90
2018-08-09T08:40:11.986Z,99.90
2018-08-09T08:42:41.333Z,99.60
2018-08-09T08:45:13.974Z,98.40
2018-08-09T08:47:43.881Z,99.40
2018-08-09T08:50:13.460Z,99.70
2018-08-09T08:52:42.913Z,97.90
2018-08-09T08:55:13.026Z,96.40
2018-08-09T08:57:42.354Z,95.90
2018-08-09T09:00:13.219Z,95.20
2018-08-09T09:02:42.685Z,95.50
2018-08-09T09:05:13.554Z,94.70
2018-08-09T09:07:42.910Z,93.90
2018-08-09T09:10:13.733Z,93.20
2018-08-09T09:12:43.140Z,94.10
2018-08-09T09:15:15.061Z,93.70
2018-08-09T09:17:45.014Z,93.40
2018-08-09T09:20:17.894Z,93.60
2018-08-09T09:22:47.109Z,93.90
2018-08-09T09:25:16.495Z,92.80
2018-08-09T09:27:46.301Z,92.60
2018-08-09T09:30:17.099Z,92.00
2018-08-09T09:32:46.669Z,92.80
2018-08-09T09:35:16.211Z,91.90
2018-08-09T09:37:45.764Z,92.10
2018-08-09T09:40:15.070Z,90.50
2018-08-09T09:42:44.364Z,90.10
2018-08-09T09:45:13.712Z,90.00
2018-08-09T09:47:43.000Z,86.80
2018-08-09T09:50:12.877Z,88.90
2018-08-09T09:52:42.237Z,86.80
2018-08-09T09:55:11.769Z,88.30
2018-08-09T09:57:41.012Z,86.10
2018-08-09T10:00:15.911Z,87.50
2018-08-09T10:02:45.694Z,86.20
2018-08-09T10:05:15.344Z,85.00
2018-08-09T10:07:44.645Z,88.20
2018-08-09T10:10:14.205Z,85.70
2018-08-09T10:12:44.020Z,87.00
2018-08-09T10:15:13.839Z,84.40
2018-08-09T10:17:43.183Z,83.80
2018-08-09T10:20:12.499Z,81.20
2018-08-09T10:22:41.891Z,82.20
2018-08-09T10:25:11.192Z,85.10
2018-08-09T10:27:40.529Z,81.50
2018-08-09T10:30:10.193Z,82.50
2018-08-09T10:32:39.531Z,80.50
2018-08-09T10:35:08.867Z,81.30
2018-08-09T10:37:38.173Z,78.40
2018-08-09T10:40:07.542Z,77.70
2018-08-09T10:42:36.943Z,78.20
2018-08-09T10:45:06.402Z,79.20
2018-08-09T10:47:35.702Z,77.70
2018-08-09T10:50:05.192Z,77.50
2018-08-09T10:52:34.619Z,76.00
2018-08-09T10:55:05.189Z,75.60
2018-08-09T10:57:35.511Z,75.70
2018-08-09T11:00:06.295Z,76.10
2018-08-09T11:02:35.526Z,74.90
2018-08-09T11:05:05.281Z,75.50
2018-08-09T11:07:34.553Z,75.90
2018-08-09T11:10:04.036Z,75.30
2018-08-09T11:12:33.356Z,72.90
2018-08-09T11:15:02.734Z,72.70
2018-08-09T11:17:32.021Z,71.80
2018-08-09T11:20:01.319Z,74.00
2018-08-09T11:22:30.581Z,72.70
2018-08-09T11:24:59.875Z,72.10
2018-08-09T11:27:29.221Z,71.20
2018-08-09T11:29:58.637Z,71.70
2018-08-09T11:32:27.931Z,70.70
2018-08-09T11:34:57.259Z,68.90
2018-08-09T11:37:26.574Z,70.00
2018-08-09T11:39:55.920Z,71.20
2018-08-09T11:42:25.267Z,70.60
2018-08-09T11:44:55.076Z,70.60
2018-08-09T11:47:24.491Z,72.50
2018-08-09T11:49:53.774Z,70.80
2018-08-09T11:52:23.107Z,72.30
2018-08-09T11:54:52.365Z,70.30
2018-08-09T11:57:21.767Z,70.70
2018-08-09T11:59:51.247Z,70.70
2018-08-09T12:02:20.684Z,68.20
2018-08-09T12:04:50.044Z,68.70
2018-08-09T12:07:19.397Z,69.90
2018-08-09T12:09:48.757Z,68.40
2018-08-09T12:12:18.167Z,69.40
2018-08-09T12:14:47.751Z,67.50
2018-08-09T12:17:18.159Z,69.20
2018-08-09T12:19:47.468Z,67.20
2018-08-09T12:22:16.758Z,66.50
2018-08-09T12:24:46.080Z,64.30
2018-08-09T12:27:15.418Z,66.20
2018-08-09T12:29:44.723Z,65.40
2018-08-09T12:32:14.087Z,67.60
2018-08-09T12:34:43.467Z,69.60
2018-08-09T12:37:12.807Z,67.60
2018-08-09T12:39:42.109Z,68.40
2018-08-09T12:42:11.603Z,67.50
2018-08-09T12:44:40.992Z,66.40
2018-08-09T12:47:11.153Z,67.50
2018-08-09T12:49:40.920Z,65.10
2018-08-09T12:52:14.279Z,64.90
2018-08-09T12:54:44.594Z,65.30
2018-08-09T12:57:14.932Z,64.30
2018-08-09T12:59:44.346Z,65.40
2018-08-09T13:02:13.694Z,66.30
2018-08-09T13:04:44.620Z,66.80
2018-08-09T13:07:13.971Z,67.80
2018-08-09T13:09:43.340Z,64.80
2018-08-09T13:12:12.648Z,64.50
2018-08-09T13:14:42.812Z,65.60
2018-08-09T13:17:12.127Z,67.20
2018-08-09T13:19:41.412Z,65.20
2018-08-09T13:22:10.809Z,65.00
2018-08-09T13:24:40.076Z,67.20
2018-08-09T13:27:09.475Z,66.70
2018-08-09T13:29:38.826Z,66.70
2018-08-09T13:32:08.147Z,67.60
2018-08-09T13:34:37.566Z,66.40
2018-08-09T13:37:07.027Z,64.60
2018-08-09T13:39:36.414Z,64.10
2018-08-09T13:42:05.746Z,65.10
2018-08-09T13:44:35.148Z,65.20
2018-08-09T13:47:04.600Z,65.40
2018-08-09T13:49:34.094Z,64.80
2018-08-09T13:52:03.615Z,65.60
2018-08-09T13:54:32.883Z,62.90
2018-08-09T13:57:02.291Z,63.60
2018-08-09T13:59:31.670Z,64.50
2018-08-09T14:02:01.029Z,65.60
2018-08-09T14:04:30.611Z,65.40
2018-08-09T14:07:00.931Z,64.70
2018-08-09T14:09:30.232Z,65.30
2018-08-09T14:11:59.539Z,64.40
2018-08-09T14:14:28.841Z,64.00
2018-08-09T14:16:58.148Z,65.10
2018-08-09T14:19:27.573Z,64.90
2018-08-09T14:21:56.899Z,65.60
2018-08-09T14:24:26.295Z,63.60
2018-08-09T14:26:56.541Z,64.10
2018-08-09T14:29:25.941Z,64.60
2018-08-09T14:31:55.413Z,65.20
2018-08-09T14:34:24.755Z,65.40
2018-08-09T14:36:54.086Z,64.60
2018-08-09T14:39:23.466Z,64.30
2018-08-09T14:41:52.910Z,64.90
2018-08-09T14:44:22.219Z,64.00
2018-08-09T14:46:51.539Z,64.50
2018-08-09T14:49:21.963Z,64.20
2018-08-09T14:51:51.321Z,64.80
2018-08-09T14:54:20.648Z,66.80
2018-08-09T14:56:50.057Z,66.80
2018-08-09T14:59:19.463Z,68.10
2018-08-09T15:01:49.072Z,68.00
2018-08-09T15:04:18.420Z,66.50
2018-08-09T15:06:47.823Z,66.00
2018-08-09T15:09:17.228Z,65.90
2018-08-09T15:11:46.551Z,64.90
2018-08-09T15:14:17.691Z,64.10
2018-08-09T15:16:46.972Z,66.70
2018-08-09T15:19:16.565Z,67.20
2018-08-09T15:21:46.251Z,66.00
2018-08-09T15:24:16.687Z,65.90
2018-08-09T15:26:46.107Z,67.20
2018-08-09T15:29:15.427Z,67.30
2018-08-09T15:31:44.955Z,67.50
2018-08-09T15:37:26.679Z,66.40
2018-08-09T15:39:56.033Z,63.30
2018-08-09T15:42:25.408Z,64.50
2018-08-09T15:44:54.803Z,63.90
2018-08-09T15:47:24.334Z,63.50
2018-08-09T15:49:53.613Z,63.90
2018-08-09T15:52:23.374Z,64.90
2018-08-09T15:54:52.801Z,65.20
2018-08-09T15:57:22.106Z,65.30
2018-08-09T15:59:51.584Z,64.10
2018-08-09T16:26:43.833Z,65.20
2018-08-09T16:29:13.115Z,71.70
2018-08-09T16:31:42.374Z,84.30
2018-08-09T16:34:11.659Z,91.80
2018-08-09T16:36:40.991Z,94.70
2018-08-09T16:39:13.303Z,99.90
2018-08-09T16:41:42.655Z,99.90
2018-08-09T16:44:12.698Z,99.90
2018-08-09T16:46:41.946Z,99.90
2018-08-09T16:49:11.359Z,99.90
2018-08-09T16:51:40.633Z,99.90
2018-08-09T16:54:10.059Z,99.90
2018-08-09T16:56:39.366Z,99.90
2018-08-09T16:59:08.719Z,99.90
2018-08-09T17:01:37.999Z,99.90
2018-08-09T17:04:07.312Z,99.90
2018-08-09T17:06:36.691Z,99.90
2018-08-09T17:09:10.327Z,99.90
2018-08-09T17:11:44.424Z,99.90
2018-08-09T17:14:15.189Z,99.90
2018-08-09T17:16:45.054Z,99.90
2018-08-09T17:19:14.340Z,99.90
2018-08-09T17:21:45.076Z,99.90
2018-08-09T17:24:14.390Z,99.90
2018-08-09T17:26:43.654Z,99.90
2018-08-09T17:29:13.052Z,99.90
2018-08-09T17:31:42.399Z,99.90
2018-08-09T17:34:11.734Z,99.90
2018-08-09T17:36:41.097Z,99.90
2018-08-09T17:39:12.292Z,99.90
2018-08-09T17:41:41.635Z,99.90
2018-08-09T17:44:12.136Z,99.90
2018-08-09T17:46:41.482Z,99.90
2018-08-09T17:49:10.808Z,99.90
2018-08-09T17:51:40.100Z,99.90
2018-08-09T17:54:09.338Z,99.90
2018-08-09T17:56:38.625Z,99.90
2018-08-09T17:59:08.006Z,99.90
2018-08-09T18:01:38.008Z,99.90
2018-08-09T18:04:07.530Z,99.90
2018-08-09T18:06:37.095Z,99.90
2018-08-09T18:09:09.884Z,99.90
2018-08-09T18:11:39.505Z,99.90
2018-08-09T18:14:08.949Z,99.90
2018-08-09T18:16:38.885Z,99.90
2018-08-09T18:19:08.558Z,99.90
2018-08-09T18:21:37.759Z,99.90
2018-08-09T18:24:07.365Z,99.90
2018-08-09T18:26:36.798Z,99.90
2018-08-09T18:29:06.139Z,99.90
2018-08-09T18:31:35.483Z,99.90
2018-08-09T18:34:05.339Z,99.90
2018-08-09T18:36:35.076Z,99.90
2018-08-09T18:39:06.725Z,99.90
2018-08-09T18:41:36.040Z,99.90
2018-08-09T18:44:05.573Z,99.90
2018-08-09T18:46:34.871Z,99.90
2018-08-09T18:49:04.251Z,99.90
2018-08-09T18:51:33.531Z,99.90
2018-08-09T18:54:02.903Z,99.90
2018-08-09T18:56:32.586Z,99.90
2018-08-09T18:59:03.045Z,99.90
2018-08-09T19:01:32.387Z,99.90
2018-08-09T19:04:01.715Z,99.90
2018-08-09T19:06:31.695Z,99.90
2018-08-09T19:09:01.107Z,99.90
2018-08-09T19:11:30.481Z,99.90
2018-08-09T19:14:00.213Z,99.90
2018-08-09T19:16:29.498Z,99.90
2018-08-09T19:18:58.741Z,99.90
2018-08-09T19:21:28.424Z,99.90
2018-08-09T19:23:57.682Z,99.90
2018-08-09T19:26:27.104Z,99.90
2018-08-09T19:28:56.296Z,99.90
2018-08-09T19:31:27.012Z,99.90
2018-08-09T19:33:56.356Z,99.90
2018-08-09T19:36:25.716Z,99.90
2018-08-09T19:38:55.112Z,99.90
2018-08-09T19:41:25.580Z,99.90
2018-08-09T19:43:55.843Z,99.90
2018-08-09T19:46:26.285Z,99.90
2018-08-09T19:48:56.228Z,99.90
2018-08-09T19:51:26.995Z,99.90
2018-08-09T19:53:56.768Z,99.90
2018-08-09T19:56:27.236Z,99.90
2018-08-09T19:58:57.076Z,99.90
2018-08-09T20:01:27.383Z,99.90
2018-08-09T20:03:57.137Z,99.90
2018-08-09T20:06:26.932Z,99.90
2018-08-09T20:08:56.931Z,99.90
2018-08-09T20:11:26.729Z,99.90
2018-08-09T20:13:56.468Z,99.90
2018-08-09T20:16:25.931Z,99.90
2018-08-09T20:18:55.656Z,99.90
2018-08-09T20:21:25.022Z,99.90
2018-08-09T20:23:54.332Z,99.90
2018-08-09T20:26:23.735Z,99.90
2018-08-09T20:28:53.094Z,99.90
2018-08-09T20:31:22.499Z,99.90
2018-08-09T20:33:51.831Z,99.90
2018-08-09T20:36:21.495Z,99.90
2018-08-09T20:38:50.974Z,99.90
2018-08-09T20:41:20.268Z,99.90
2018-08-09T20:43:53.043Z,99.90
2018-08-09T20:46:22.406Z,99.90
2018-08-09T20:48:51.727Z,99.90
2018-08-09T20:51:20.986Z,99.90
2018-08-09T20:53:50.507Z,99.90
2018-08-09T20:56:19.872Z,99.90
2018-08-09T20:58:51.199Z,99.90
2018-08-09T21:01:20.859Z,99.90
2018-08-09T21:03:50.143Z,99.90
2018-08-09T21:06:19.701Z,99.90
2018-08-09T21:09:02.199Z,99.90
2018-08-09T21:11:37.067Z,99.90
2018-08-09T21:14:09.860Z,99.90
2018-08-09T21:16:40.367Z,99.90
2018-08-09T21:19:10.437Z,99.90
2018-08-09T21:21:40.177Z,99.90
2018-08-09T21:24:09.728Z,99.90
2018-08-09T21:26:39.161Z,99.90
2018-08-09T21:29:08.590Z,99.90
2018-08-09T21:31:38.049Z,99.90
2018-08-09T21:34:07.387Z,99.90
2018-08-09T21:36:36.702Z,99.90
2018-08-09T21:39:08.629Z,99.90
2018-08-09T21:41:37.981Z,99.90
2018-08-09T21:44:07.305Z,99.90
2018-08-09T21:46:36.646Z,99.90
2018-08-09T21:49:06.380Z,99.90
2018-08-09T21:51:35.862Z,99.90
2018-08-09T21:54:05.291Z,99.90
2018-08-09T21:56:34.909Z,99.90
2018-08-09T21:59:04.412Z,99.90
2018-08-09T22:01:33.878Z,99.90
2018-08-09T22:04:05.061Z,99.90
2018-08-09T22:06:39.585Z,99.90
2018-08-09T22:09:15.320Z,99.90
2018-08-09T22:11:49.961Z,99.90
2018-08-09T22:14:24.390Z,99.90
2018-08-09T22:16:58.727Z,99.90
2018-08-09T22:19:33.322Z,99.90
2018-08-09T22:22:10.298Z,99.90
2018-08-09T22:24:40.023Z,99.90
2018-08-09T22:27:09.975Z,99.90
2018-08-09T22:29:39.755Z,99.90
2018-08-09T22:32:09.048Z,99.90
2018-08-09T22:34:38.707Z,99.90
2018-08-09T22:37:08.003Z,99.90
2018-08-09T22:39:37.309Z,99.90
2018-08-09T22:42:06.627Z,99.90
2018-08-09T22:44:35.960Z,99.90
2018-08-09T22:47:05.348Z,99.90
2018-08-09T22:49:34.797Z,99.90
2018-08-09T22:52:04.231Z,99.90
2018-08-09T22:54:33.583Z,99.90
2018-08-09T22:57:02.892Z,99.90
2018-08-09T22:59:32.225Z,99.90
2018-08-09T23:02:01.598Z,99.90
2018-08-09T23:04:30.942Z,99.90
2018-08-09T23:07:00.283Z,99.90
2018-08-09T23:09:31.623Z,99.90
2018-08-09T23:12:01.164Z,99.90
2018-08-09T23:14:30.511Z,99.90
2018-08-09T23:16:59.741Z,99.90
2018-08-09T23:19:28.946Z,99.90
2018-08-09T23:21:58.213Z,99.90
2018-08-09T23:24:27.456Z,99.90
2018-08-09T23:26:56.777Z,99.90
2018-08-09T23:29:26.021Z,99.90
2018-08-09T23:31:55.336Z,99.90
2018-08-09T23:34:24.543Z,99.90
2018-08-09T23:36:53.786Z,99.90
2018-08-09T23:39:23.046Z,99.90
2018-08-09T23:41:52.272Z,99.90
2018-08-09T23:44:21.500Z,99.90
2018-08-09T23:46:50.770Z,99.90
2018-08-09T23:49:19.938Z,99.90
2018-08-09T23:51:54.337Z,99.90
2018-08-09T23:54:23.732Z,99.90
2018-08-09T23:56:52.986Z,99.90
2018-08-09T23:59:22.207Z,99.90
