createdAt,value
2018-09-03T00:01:00.137Z,98197.45
2018-09-03T00:03:30.022Z,98198.45
2018-09-03T00:05:59.294Z,98198.84
2018-09-03T00:08:28.958Z,98190.69
2018-09-03T00:10:58.107Z,98193.16
2018-09-03T00:13:27.229Z,98190.09
2018-09-03T00:15:56.403Z,98186.79
2018-09-03T00:18:25.522Z,98191.47
2018-09-03T00:20:55.528Z,98193.87
2018-09-03T00:23:24.670Z,98195.54
2018-09-03T00:25:53.825Z,98200.08
2018-09-03T00:28:22.953Z,98201.72
2018-09-03T00:30:55.706Z,98210.94
2018-09-03T00:33:30.109Z,98219.59
2018-09-03T00:36:04.411Z,98228.03
2018-09-03T00:38:38.754Z,98231.31
2018-09-03T00:41:13.110Z,98226.42
2018-09-03T00:45:53.434Z,98227.64
2018-09-03T00:48:23.605Z,98241.39
2018-09-03T00:50:52.764Z,98243.45
2018-09-03T00:53:21.934Z,98248.93
2018-09-03T00:55:51.074Z,98251.81
2018-09-03T00:58:22.813Z,98255.08
2018-09-03T01:00:51.990Z,98258.30
2018-09-03T01:03:21.117Z,98264.33
2018-09-03T01:05:50.329Z,98269.03
2018-09-03T01:08:20.061Z,98266.36
2018-09-03T01:10:49.270Z,98271.33
2018-09-03T01:13:18.422Z,98257.96
2018-09-03T01:15:47.558Z,98259.09
2018-09-03T01:18:16.718Z,98245.70
2018-09-03T01:20:45.861Z,98242.99
2018-09-03T01:23:15.018Z,98233.16
2018-09-03T01:25:44.171Z,98232.80
2018-09-03T01:28:13.330Z,98232.45
2018-09-03T01:30:42.514Z,98223.75
2018-09-03T01:33:11.694Z,98217.73
2018-09-03T01:35:40.806Z,98220.56
2018-09-03T01:38:10.362Z,98213.80
2018-09-03T01:40:39.613Z,98215.09
2018-09-03T01:43:09.413Z,98211.63
2018-09-03T01:45:38.634Z,98214.84
2018-09-03T01:48:07.871Z,98214.41
2018-09-03T01:50:37.028Z,98208.92
2018-09-03T01:53:06.265Z,98208.70
2018-09-03T01:55:35.444Z,98206.77
2018-09-03T01:58:04.601Z,98212.44
2018-09-03T02:00:34.477Z,98207.81
2018-09-03T02:03:04.484Z,98206.77
2018-09-03T02:05:35.322Z,98209.87
2018-09-03T02:08:05.984Z,98198.64
2018-09-03T02:10:37.821Z,98188.78
2018-09-03T02:13:07.912Z,98196.44
2018-09-03T02:15:37.806Z,98191.69
2018-09-03T02:18:08.229Z,98188.93
2018-09-03T02:20:41.188Z,98186.95
2018-09-03T02:23:10.651Z,98180.41
2018-09-03T02:25:41.100Z,98179.22
2018-09-03T02:28:10.257Z,98176.69
2018-09-03T02:30:39.737Z,98174.20
2018-09-03T02:33:09.279Z,98176.03
2018-09-03T02:35:38.424Z,98167.70
2018-09-03T02:38:07.819Z,98175.05
2018-09-03T02:40:37.018Z,98172.27
2018-09-03T02:43:06.373Z,98175.64
2018-09-03T02:45:35.950Z,98171.02
2018-09-03T02:48:05.730Z,98171.52
2018-09-03T02:50:34.974Z,98175.77
2018-09-03T02:53:04.335Z,98178.21
2018-09-03T02:55:33.974Z,98175.41
2018-09-03T02:58:03.415Z,98173.70
2018-09-03T03:00:32.960Z,98171.37
2018-09-03T03:03:02.280Z,98169.66
2018-09-03T03:05:31.637Z,98171.80
2018-09-03T03:08:00.922Z,98164.53
2018-09-03T03:10:31.302Z,98153.77
2018-09-03T03:13:00.615Z,98148.41
2018-09-03T03:15:29.886Z,98156.45
2018-09-03T03:17:59.906Z,98160.41
2018-09-03T03:20:29.193Z,98165.30
2018-09-03T03:22:58.475Z,98153.84
2018-09-03T03:25:27.695Z,98158.48
2018-09-03T03:27:57.107Z,98153.27
2018-09-03T03:30:26.987Z,98156.33
2018-09-03T03:32:56.127Z,98153.54
2018-09-03T03:35:25.314Z,98157.38
2018-09-03T03:37:54.445Z,98158.66
2018-09-03T03:40:23.583Z,98153.45
2018-09-03T03:42:52.775Z,98147.97
2018-09-03T03:45:21.890Z,98145.18
2018-09-03T03:47:51.019Z,98144.67
2018-09-03T03:50:20.914Z,98147.23
2018-09-03T03:52:50.183Z,98139.97
2018-09-03T03:55:20.169Z,98133.14
2018-09-03T03:57:49.402Z,98135.08
2018-09-03T04:00:18.541Z,98130.64
2018-09-03T04:02:47.727Z,98139.17
2018-09-03T04:05:20.583Z,98134.82
2018-09-03T04:07:49.840Z,98129.03
2018-09-03T04:10:19.011Z,98133.31
2018-09-03T04:12:52.993Z,98115.55
2018-09-03T04:15:23.633Z,98116.98
2018-09-03T04:17:52.764Z,98121.24
2018-09-03T04:20:28.504Z,98129.72
2018-09-03T04:22:57.707Z,98127.47
2018-09-03T04:25:26.855Z,98135.90
2018-09-03T04:27:56.710Z,98135.31
2018-09-03T04:30:25.858Z,98138.84
2018-09-03T04:32:55.850Z,98142.19
2018-09-03T04:35:25.021Z,98135.86
2018-09-03T04:37:54.178Z,98134.97
2018-09-03T04:40:23.311Z,98133.73
2018-09-03T04:42:53.182Z,98127.58
2018-09-03T04:45:22.335Z,98132.97
2018-09-03T04:47:51.497Z,98125.13
2018-09-03T04:50:20.639Z,98134.23
2018-09-03T04:52:49.775Z,98137.80
2018-09-03T04:55:18.984Z,98137.08
2018-09-03T04:57:48.112Z,98130.12
2018-09-03T05:00:17.250Z,98133.66
2018-09-03T05:02:46.406Z,98132.70
2018-09-03T05:05:15.604Z,98126.48
2018-09-03T05:07:44.707Z,98130.80
2018-09-03T05:10:15.312Z,98128.16
2018-09-03T05:12:44.470Z,98127.31
2018-09-03T05:15:13.615Z,98131.90
2018-09-03T05:17:43.007Z,98132.17
2018-09-03T05:20:12.157Z,98133.94
2018-09-03T05:22:41.383Z,98138.30
2018-09-03T05:25:11.046Z,98135.22
2018-09-03T05:27:40.339Z,98135.08
2018-09-03T05:30:10.255Z,98135.23
2018-09-03T05:32:39.442Z,98135.08
2018-09-03T05:35:08.606Z,98138.98
2018-09-03T05:37:37.783Z,98145.59
2018-09-03T05:40:06.966Z,98146.88
2018-09-03T05:42:36.434Z,98149.82
2018-09-03T05:45:06.693Z,98149.66
2018-09-03T05:47:36.165Z,98150.44
2018-09-03T05:50:05.760Z,98152.95
2018-09-03T05:52:35.018Z,98156.46
2018-09-03T05:55:04.703Z,98148.87
2018-09-03T05:57:34.446Z,98151.67
2018-09-03T06:00:03.750Z,98149.73
2018-09-03T06:02:32.498Z,98147.45
2018-09-03T06:05:01.752Z,98148.10
2018-09-03T06:07:30.850Z,98147.73
2018-09-03T06:09:59.991Z,98149.08
2018-09-03T06:12:29.115Z,98154.16
2018-09-03T06:14:58.259Z,98151.45
2018-09-03T06:17:27.387Z,98154.16
2018-09-03T06:19:56.505Z,98151.39
2018-09-03T06:22:25.658Z,98151.53
2018-09-03T06:24:55.989Z,98154.09
2018-09-03T06:27:25.134Z,98150.91
2018-09-03T06:29:54.298Z,98151.56
2018-09-03T06:32:23.442Z,98151.48
2018-09-03T06:34:52.638Z,98148.22
2018-09-03T06:37:21.718Z,98144.73
2018-09-03T06:39:51.126Z,98144.25
2018-09-03T06:42:20.270Z,98145.75
2018-09-03T06:44:49.564Z,98145.07
2018-09-03T06:47:18.698Z,98137.80
2018-09-03T06:49:48.020Z,98141.72
2018-09-03T06:52:17.450Z,98140.30
2018-09-03T06:54:46.824Z,98141.58
2018-09-03T06:57:16.137Z,98146.05
2018-09-03T06:59:44.930Z,98146.76
2018-09-03T07:02:14.190Z,98154.03
2018-09-03T07:04:43.722Z,98153.53
2018-09-03T07:07:13.311Z,98155.65
2018-09-03T07:09:42.489Z,98149.14
2018-09-03T07:12:11.683Z,98147.72
2018-09-03T07:14:40.883Z,98146.49
2018-09-03T07:17:10.130Z,98143.55
2018-09-03T07:19:39.279Z,98147.72
2018-09-03T07:22:08.425Z,98140.20
2018-09-03T07:24:37.633Z,98139.30
2018-09-03T07:27:06.743Z,98136.59
2018-09-03T07:29:42.578Z,98136.87
2018-09-03T07:32:11.731Z,98131.42
2018-09-03T07:34:40.931Z,98138.55
2018-09-03T07:37:10.126Z,98134.05
2018-09-03T07:39:39.318Z,98138.39
2018-09-03T07:42:08.479Z,98142.06
2018-09-03T07:44:37.751Z,98139.81
2018-09-03T07:47:06.894Z,98133.25
2018-09-03T07:49:36.046Z,98135.28
2018-09-03T07:52:05.218Z,98129.22
2018-09-03T07:54:35.221Z,98133.60
2018-09-03T07:57:05.292Z,98137.57
2018-09-03T07:59:34.468Z,98138.47
2018-09-03T08:02:03.623Z,98141.13
2018-09-03T08:04:32.766Z,98145.22
2018-09-03T08:07:01.958Z,98139.27
2018-09-03T08:09:31.117Z,98134.84
2018-09-03T08:12:00.249Z,98142.39
2018-09-03T08:14:29.467Z,98144.53
2018-09-03T08:16:58.604Z,98147.06
2018-09-03T08:19:27.726Z,98142.77
2018-09-03T08:21:56.862Z,98151.19
2018-09-03T08:24:26.046Z,98146.22
2018-09-03T08:26:55.790Z,98148.64
2018-09-03T08:29:25.299Z,98147.05
2018-09-03T08:31:54.153Z,98145.14
2018-09-03T08:34:23.344Z,98143.95
2018-09-03T08:36:52.514Z,98144.34
2018-09-03T08:39:21.650Z,98136.56
2018-09-03T08:41:50.836Z,98140.61
2018-09-03T08:44:20.002Z,98136.34
2018-09-03T08:46:49.117Z,98140.23
2018-09-03T08:49:18.258Z,98143.03
2018-09-03T08:51:47.467Z,98143.78
2018-09-03T08:54:16.640Z,98141.78
2018-09-03T08:56:46.196Z,98140.55
2018-09-03T08:59:15.342Z,98134.20
2018-09-03T09:01:44.501Z,98133.64
2018-09-03T09:04:13.643Z,98137.25
2018-09-03T09:06:42.850Z,98136.54
2018-09-03T09:09:11.986Z,98128.80
2018-09-03T09:11:41.197Z,98136.91
2018-09-03T09:14:10.283Z,98135.39
2018-09-03T09:16:39.434Z,98134.40
2018-09-03T09:19:08.570Z,98130.98
2018-09-03T09:21:37.682Z,98132.80
2018-09-03T09:24:06.807Z,98133.58
2018-09-03T09:26:35.977Z,98132.42
2018-09-03T09:29:05.210Z,98131.89
2018-09-03T09:31:34.876Z,98130.96
2018-09-03T09:34:04.127Z,98127.36
2018-09-03T09:36:32.947Z,98129.22
2018-09-03T09:39:02.170Z,98127.68
2018-09-03T09:41:33.719Z,98128.35
2018-09-03T09:44:04.131Z,98130.30
2018-09-03T09:46:33.266Z,98124.79
2018-09-03T09:49:02.421Z,98123.45
2018-09-03T09:51:31.606Z,98126.19
2018-09-03T09:54:00.800Z,98133.94
2018-09-03T09:56:29.970Z,98129.31
2018-09-03T09:58:59.283Z,98130.38
2018-09-03T10:01:35.442Z,98126.00
2018-09-03T10:04:05.042Z,98125.08
2018-09-03T10:06:34.173Z,98124.17
2018-09-03T10:09:03.386Z,98121.28
2018-09-03T10:11:32.578Z,98122.16
2018-09-03T10:14:01.726Z,98121.91
2018-09-03T10:16:37.462Z,98114.30
2018-09-03T10:19:06.650Z,98119.49
2018-09-03T10:21:35.836Z,98119.91
2018-09-03T10:24:05.085Z,98125.35
2018-09-03T10:26:34.226Z,98121.30
2018-09-03T10:29:03.435Z,98129.12
2018-09-03T10:31:32.635Z,98120.05
2018-09-03T10:34:02.574Z,98125.15
2018-09-03T10:36:31.959Z,98121.02
2018-09-03T10:39:01.556Z,98129.06
2018-09-03T10:41:31.688Z,98127.83
2018-09-03T10:44:01.075Z,98125.00
2018-09-03T10:46:30.248Z,98136.91
2018-09-03T10:48:59.472Z,98134.67
2018-09-03T10:51:28.644Z,98138.11
2018-09-03T10:53:57.810Z,98129.62
2018-09-03T10:56:26.954Z,98134.26
2018-09-03T10:58:56.246Z,98130.11
2018-09-03T11:01:25.390Z,98125.88
2018-09-03T11:03:54.533Z,98128.50
2018-09-03T11:06:23.643Z,98126.25
2018-09-03T11:08:52.849Z,98126.43
2018-09-03T11:11:21.970Z,98117.87
2018-09-03T11:13:51.106Z,98122.86
2018-09-03T11:16:20.266Z,98125.69
2018-09-03T11:18:49.536Z,98123.28
2018-09-03T11:21:18.830Z,98115.84
2018-09-03T11:23:47.810Z,98122.48
2018-09-03T11:26:16.930Z,98120.45
2018-09-03T11:28:46.095Z,98121.19
2018-09-03T11:31:15.200Z,98121.76
2018-09-03T11:33:44.376Z,98116.84
2018-09-03T11:36:13.523Z,98117.03
2018-09-03T11:38:42.255Z,98120.63
2018-09-03T11:41:11.390Z,98118.52
2018-09-03T11:43:40.529Z,98121.56
2018-09-03T11:46:09.633Z,98113.77
2018-09-03T11:48:39.455Z,98122.28
2018-09-03T11:51:08.837Z,98115.69
2018-09-03T11:53:37.986Z,98116.80
2018-09-03T11:56:07.091Z,98110.84
2018-09-03T11:58:36.279Z,98097.36
2018-09-03T12:01:11.764Z,98096.67
2018-09-03T12:03:40.916Z,98099.58
2018-09-03T12:06:10.610Z,98099.30
2018-09-03T12:08:39.815Z,98100.63
2018-09-03T12:11:09.009Z,98105.88
2018-09-03T12:13:38.210Z,98098.28
2018-09-03T12:16:10.577Z,98098.06
2018-09-03T12:18:43.846Z,98092.24
2018-09-03T12:21:14.100Z,98086.13
2018-09-03T12:23:44.107Z,98081.78
2018-09-03T12:26:13.295Z,98078.39
2018-09-03T12:28:42.418Z,98078.80
2018-09-03T12:31:11.631Z,98083.50
2018-09-03T12:33:40.746Z,98078.00
2018-09-03T12:36:10.146Z,98079.69
2018-09-03T12:38:39.074Z,98083.70
2018-09-03T12:41:08.188Z,98081.77
2018-09-03T12:43:37.308Z,98080.97
2018-09-03T12:46:08.060Z,98081.25
2018-09-03T12:48:37.339Z,98087.93
2018-09-03T12:51:06.780Z,98087.80
2018-09-03T12:53:36.479Z,98085.72
2018-09-03T12:56:05.747Z,98084.63
2018-09-03T12:58:34.937Z,98078.55
2018-09-03T13:01:04.026Z,98081.77
2018-09-03T13:03:33.166Z,98077.33
2018-09-03T13:06:02.288Z,98082.54
2018-09-03T13:08:31.435Z,98068.69
2018-09-03T13:11:00.627Z,98060.85
2018-09-03T13:13:29.759Z,98064.49
2018-09-03T13:15:58.893Z,98075.35
2018-09-03T13:18:28.035Z,98062.95
2018-09-03T13:20:57.180Z,98070.02
2018-09-03T13:23:26.379Z,98059.66
2018-09-03T13:25:55.553Z,98061.05
2018-09-03T13:28:24.726Z,98057.34
2018-09-03T13:30:54.185Z,98050.72
2018-09-03T13:33:23.274Z,98041.44
2018-09-03T13:35:52.390Z,98040.87
2018-09-03T13:38:21.669Z,98041.41
2018-09-03T13:40:50.928Z,98037.73
2018-09-03T13:43:20.079Z,98035.52
2018-09-03T13:45:49.203Z,98022.95
2018-09-03T13:48:18.638Z,98020.92
2018-09-03T13:50:47.818Z,98028.80
2018-09-03T13:53:16.950Z,98012.70
2018-09-03T13:55:46.090Z,98016.35
2018-09-03T13:58:15.250Z,98022.06
2018-09-03T14:00:44.416Z,98011.16
2018-09-03T14:03:14.026Z,98013.28
2018-09-03T14:05:43.155Z,98007.89
2018-09-03T14:08:12.610Z,98008.00
2018-09-03T14:10:41.815Z,98007.64
2018-09-03T14:13:11.110Z,98012.48
2018-09-03T14:15:40.334Z,98016.77
2018-09-03T14:18:09.491Z,98016.39
2018-09-03T14:20:38.630Z,98013.05
2018-09-03T14:23:07.917Z,98008.45
2018-09-03T14:25:37.411Z,98005.81
2018-09-03T14:28:06.758Z,98000.69
2018-09-03T14:30:35.914Z,97999.16
2018-09-03T14:33:06.967Z,98006.85
2018-09-03T14:35:36.785Z,98000.52
2018-09-03T14:38:06.128Z,98002.19
2018-09-03T14:40:35.350Z,97999.80
2018-09-03T14:43:05.136Z,98003.27
2018-09-03T14:45:34.526Z,98011.63
2018-09-03T14:48:03.979Z,98008.22
2018-09-03T14:50:33.447Z,98000.84
2018-09-03T14:53:02.753Z,97998.39
2018-09-03T14:55:32.173Z,97999.27
2018-09-03T14:58:01.309Z,98000.75
2018-09-03T15:00:30.490Z,98000.59
2018-09-03T15:02:59.603Z,97995.95
2018-09-03T15:05:28.738Z,97993.70
2018-09-03T15:07:57.886Z,98000.24
2018-09-03T15:10:27.007Z,97998.20
2018-09-03T15:12:56.259Z,98000.58
2018-09-03T15:15:25.373Z,98000.23
2018-09-03T15:17:54.477Z,97993.59
2018-09-03T15:20:23.877Z,97993.55
2018-09-03T15:22:53.846Z,97991.95
2018-09-03T15:25:29.687Z,97990.80
2018-09-03T15:27:58.852Z,97988.00
2018-09-03T15:30:27.999Z,97986.78
2018-09-03T15:32:57.194Z,97989.75
2018-09-03T15:35:26.319Z,97980.55
2018-09-03T15:37:55.807Z,97976.64
2018-09-03T15:40:25.082Z,97980.00
2018-09-03T15:43:02.903Z,97980.31
2018-09-03T15:45:32.046Z,97985.09
2018-09-03T15:48:01.586Z,97987.98
2018-09-03T15:50:30.698Z,97988.43
2018-09-03T15:52:59.841Z,97993.92
2018-09-03T15:55:28.969Z,97991.56
2018-09-03T15:57:58.118Z,97983.95
2018-09-03T16:00:27.301Z,97990.89
2018-09-03T16:02:56.452Z,97992.59
2018-09-03T16:05:25.528Z,97991.59
2018-09-03T16:07:55.430Z,97988.03
2018-09-03T16:10:24.563Z,97985.14
2018-09-03T16:12:54.119Z,97983.20
2018-09-03T16:15:23.263Z,97982.83
2018-09-03T16:17:52.562Z,97975.38
2018-09-03T16:20:21.815Z,97984.75
2018-09-03T16:22:50.925Z,97983.95
2018-09-03T16:25:20.112Z,97985.95
2018-09-03T16:27:49.325Z,97978.34
2018-09-03T16:30:18.410Z,97984.27
2018-09-03T16:32:47.631Z,97979.33
2018-09-03T16:35:16.742Z,97981.49
2018-09-03T16:37:50.396Z,97980.03
2018-09-03T16:40:20.084Z,97982.15
2018-09-03T16:42:49.210Z,97982.88
2018-09-03T16:45:18.357Z,97979.72
2018-09-03T16:47:47.500Z,97980.70
2018-09-03T16:50:16.689Z,97985.42
2018-09-03T16:52:45.838Z,97991.56
2018-09-03T16:55:15.776Z,97991.27
2018-09-03T16:57:44.880Z,97997.70
2018-09-03T17:00:14.040Z,97990.50
2018-09-03T17:02:43.905Z,97993.86
2018-09-03T17:05:13.082Z,97995.22
2018-09-03T17:07:42.860Z,97991.08
2018-09-03T17:10:11.943Z,97987.69
2018-09-03T17:12:41.788Z,97992.38
2018-09-03T17:15:10.999Z,97992.62
2018-09-03T17:17:44.922Z,97997.00
2018-09-03T17:20:14.791Z,98000.62
2018-09-03T17:22:43.901Z,97996.15
2018-09-03T17:25:13.030Z,98005.44
2018-09-03T17:27:42.425Z,98002.80
2018-09-03T17:30:12.274Z,98004.03
2018-09-03T17:32:42.475Z,98008.38
2018-09-03T17:35:18.546Z,98005.45
2018-09-03T17:37:50.005Z,98004.23
2018-09-03T17:40:23.514Z,98001.94
2018-09-03T17:42:52.799Z,98006.70
2018-09-03T17:45:21.504Z,98007.42
2018-09-03T17:47:50.650Z,98009.59
2018-09-03T17:50:23.748Z,98001.94
2018-09-03T17:52:52.953Z,98006.16
2018-09-03T17:55:22.074Z,97999.86
2018-09-03T17:57:51.219Z,98003.22
2018-09-03T18:00:20.428Z,98010.16
2018-09-03T18:02:49.520Z,98016.17
2018-09-03T18:05:20.321Z,98012.52
2018-09-03T18:07:49.729Z,98014.53
2018-09-03T18:10:18.900Z,98019.14
2018-09-03T18:12:48.229Z,98017.34
2018-09-03T18:15:17.599Z,98023.09
2018-09-03T18:17:47.545Z,98018.78
2018-09-03T18:20:18.047Z,98016.83
2018-09-03T18:22:51.779Z,98018.97
2018-09-03T18:25:25.468Z,98021.98
2018-09-03T18:28:04.777Z,98021.91
2018-09-03T18:30:40.995Z,98027.55
2018-09-03T18:33:26.937Z,98027.06
2018-09-03T18:36:00.259Z,98022.21
2018-09-03T18:38:29.474Z,98025.45
2018-09-03T18:40:58.613Z,98027.55
2018-09-03T18:43:27.830Z,98030.39
2018-09-03T18:45:57.049Z,98038.69
2018-09-03T18:48:26.478Z,98043.73
2018-09-03T18:50:55.672Z,98041.46
2018-09-03T18:53:25.180Z,98050.45
2018-09-03T18:55:54.315Z,98046.47
2018-09-03T18:58:25.183Z,98049.22
2018-09-03T19:00:54.331Z,98051.23
2018-09-03T19:03:23.483Z,98048.73
2018-09-03T19:05:52.794Z,98049.61
2018-09-03T19:08:21.978Z,98057.23
2018-09-03T19:10:51.842Z,98064.27
2018-09-03T19:13:23.769Z,98064.10
2018-09-03T19:15:54.389Z,98069.12
2018-09-03T19:18:25.830Z,98059.23
2018-09-03T19:20:55.122Z,98067.77
2018-09-03T19:23:27.030Z,98062.31
2018-09-03T19:26:05.993Z,98066.00
2018-09-03T19:28:36.308Z,98063.88
2018-09-03T19:31:05.408Z,98063.13
2018-09-03T19:33:34.742Z,98063.80
2018-09-03T19:36:18.875Z,98062.64
2018-09-03T19:38:49.392Z,98062.36
2018-09-03T19:41:18.598Z,98062.03
2018-09-03T19:43:48.523Z,98061.02
2018-09-03T19:46:19.307Z,98067.45
2018-09-03T19:48:48.461Z,98065.89
2018-09-03T19:51:17.590Z,98058.45
2018-09-03T19:53:47.293Z,98061.73
2018-09-03T19:56:16.483Z,98062.07
2018-09-03T19:58:45.770Z,98056.39
2018-09-03T20:01:14.959Z,98058.52
2018-09-03T20:03:44.086Z,98056.81
2018-09-03T20:06:13.202Z,98053.25
2018-09-03T20:08:42.338Z,98060.35
2018-09-03T20:11:13.042Z,98057.16
2018-09-03T20:13:42.194Z,98062.69
2018-09-03T20:16:11.614Z,98063.74
2018-09-03T20:18:40.794Z,98058.66
2018-09-03T20:21:10.002Z,98062.06
2018-09-03T20:23:40.487Z,98062.80
2018-09-03T20:26:09.626Z,98064.97
2018-09-03T20:28:38.748Z,98068.77
2018-09-03T20:31:07.902Z,98067.50
2018-09-03T20:33:37.014Z,98066.42
2018-09-03T20:36:06.218Z,98068.07
2018-09-03T20:38:35.335Z,98068.34
2018-09-03T20:41:04.470Z,98072.31
2018-09-03T20:43:33.676Z,98071.80
2018-09-03T20:46:03.542Z,98076.22
2018-09-03T20:48:33.298Z,98079.75
2018-09-03T20:51:03.186Z,98075.65
2018-09-03T20:53:32.370Z,98077.71
2018-09-03T20:56:01.941Z,98079.41
2018-09-03T20:58:32.538Z,98075.59
2018-09-03T21:01:01.646Z,98072.12
2018-09-03T21:03:32.243Z,98069.91
2018-09-03T21:06:03.273Z,98062.81
2018-09-03T21:08:43.962Z,98068.62
2018-09-03T21:11:13.099Z,98066.14
2018-09-03T21:13:42.250Z,98069.78
2018-09-03T21:16:12.155Z,98067.42
2018-09-03T21:18:41.298Z,98063.03
2018-09-03T21:21:18.002Z,98062.63
2018-09-03T21:23:48.514Z,98060.05
2018-09-03T21:26:17.883Z,98063.48
2018-09-03T21:28:47.023Z,98064.53
2018-09-03T21:31:16.155Z,98062.08
2018-09-03T21:33:45.336Z,98060.28
2018-09-03T21:36:22.747Z,98060.78
2018-09-03T21:38:52.258Z,98058.16
2018-09-03T21:41:21.465Z,98061.75
2018-09-03T21:43:50.767Z,98056.38
2018-09-03T21:46:19.916Z,98058.56
2018-09-03T21:48:48.734Z,98058.39
2018-09-03T21:51:17.871Z,98066.04
2018-09-03T21:53:47.002Z,98060.09
2018-09-03T21:56:16.181Z,98058.56
2018-09-03T21:58:45.311Z,98060.53
2018-09-03T22:01:14.445Z,98056.63
2018-09-03T22:03:43.566Z,98060.14
2018-09-03T22:06:12.681Z,98057.31
2018-09-03T22:08:46.122Z,98060.89
2018-09-03T22:11:15.272Z,98059.38
2018-09-03T22:13:46.093Z,98054.91
2018-09-03T22:16:15.219Z,98050.28
2018-09-03T22:18:44.545Z,98050.80
2018-09-03T22:21:13.682Z,98051.55
2018-09-03T22:23:42.815Z,98047.00
2018-09-03T22:26:11.982Z,98048.56
2018-09-03T22:28:42.014Z,98047.05
2018-09-03T22:31:11.150Z,98043.55
2018-09-03T22:33:40.317Z,98048.68
2018-09-03T22:36:09.446Z,98047.27
2018-09-03T22:38:38.595Z,98045.72
2018-09-03T22:41:14.483Z,98045.10
2018-09-03T22:43:43.961Z,98043.91
2018-09-03T22:46:14.182Z,98038.15
2018-09-03T22:48:43.343Z,98041.84
2018-09-03T22:51:12.862Z,98039.11
2018-09-03T22:53:42.622Z,98039.88
2018-09-03T22:56:11.778Z,98040.59
2018-09-03T22:58:40.915Z,98042.78
2018-09-03T23:01:10.244Z,98049.61
2018-09-03T23:03:39.867Z,98049.61
2018-09-03T23:06:09.033Z,98044.78
2018-09-03T23:08:38.153Z,98053.91
2018-09-03T23:11:07.376Z,98058.17
2018-09-03T23:13:36.533Z,98061.51
2018-09-03T23:16:05.667Z,98050.37
2018-09-03T23:18:37.021Z,98047.73
2018-09-03T23:21:08.498Z,98049.61
2018-09-03T23:23:39.286Z,98044.91
2018-09-03T23:26:14.776Z,98048.75
2018-09-03T23:28:43.995Z,98047.39
2018-09-03T23:31:13.210Z,98046.05
2018-09-03T23:33:42.330Z,98047.61
2018-09-03T23:36:11.523Z,98051.33
2018-09-03T23:38:40.659Z,98052.69
2018-09-03T23:41:09.775Z,98055.67
2018-09-03T23:43:38.951Z,98050.22
2018-09-03T23:46:08.066Z,98044.52
2018-09-03T23:48:37.178Z,98043.31
2018-09-03T23:51:07.918Z,98037.30
2018-09-03T23:53:37.034Z,98034.73
2018-09-03T23:56:06.500Z,98039.47
2018-09-03T23:58:36.175Z,98032.98
