createdAt,value
2019-05-22T00:00:05.168Z,14.90
2019-05-22T00:01:04.246Z,14.90
2019-05-22T00:02:04.458Z,14.90
2019-05-22T00:03:05.177Z,14.90
2019-05-22T00:04:10.193Z,14.90
2019-05-22T00:05:04.520Z,14.90
2019-05-22T00:06:04.680Z,14.90
2019-05-22T00:07:05.043Z,14.90
2019-05-22T00:08:05.091Z,14.90
2019-05-22T00:09:04.622Z,14.90
2019-05-22T00:10:04.801Z,14.90
2019-05-22T00:11:05.141Z,14.90
2019-05-22T00:12:04.537Z,15.00
2019-05-22T00:13:04.624Z,15.00
2019-05-22T00:14:04.635Z,15.00
2019-05-22T00:15:04.991Z,15.00
2019-05-22T00:16:05.190Z,15.00
2019-05-22T00:17:04.571Z,15.00
2019-05-22T00:18:04.684Z,15.00
2019-05-22T00:19:04.871Z,15.00
2019-05-22T00:20:04.257Z,15.00
2019-05-22T00:21:04.327Z,15.00
2019-05-22T00:22:04.612Z,15.00
2019-05-22T00:23:05.022Z,15.00
2019-05-22T00:24:04.756Z,15.00
2019-05-22T00:25:04.852Z,15.00
2019-05-22T00:26:04.943Z,15.00
2019-05-22T00:27:04.421Z,15.00
2019-05-22T00:28:04.692Z,15.00
2019-05-22T00:29:04.780Z,14.90
2019-05-22T00:30:05.211Z,15.00
2019-05-22T00:31:05.065Z,15.00
2019-05-22T00:32:04.191Z,15.00
2019-05-22T00:33:04.357Z,14.90
2019-05-22T00:34:04.986Z,15.00
2019-05-22T00:35:04.549Z,14.90
2019-05-22T00:36:04.684Z,14.90
2019-05-22T00:37:04.909Z,14.90
2019-05-22T00:38:04.437Z,14.90
2019-05-22T00:39:04.440Z,14.90
2019-05-22T00:40:05.041Z,14.90
2019-05-22T00:41:04.338Z,14.90
2019-05-22T00:42:04.425Z,14.90
2019-05-22T00:43:11.100Z,14.90
2019-05-22T00:44:04.878Z,14.90
2019-05-22T00:45:04.446Z,14.90
2019-05-22T00:46:04.832Z,14.90
2019-05-22T00:47:05.251Z,14.90
2019-05-22T00:48:04.284Z,14.80
2019-05-22T00:49:04.541Z,14.80
2019-05-22T00:50:04.593Z,14.80
2019-05-22T00:51:04.211Z,14.80
2019-05-22T00:52:04.788Z,14.80
2019-05-22T00:53:04.947Z,14.80
2019-05-22T00:54:04.812Z,14.80
2019-05-22T00:55:04.539Z,14.80
2019-05-22T00:56:04.618Z,14.80
2019-05-22T00:57:04.528Z,14.80
2019-05-22T00:58:04.732Z,14.80
2019-05-22T00:59:04.781Z,14.80
2019-05-22T01:00:05.069Z,14.80
2019-05-22T01:01:05.210Z,14.80
2019-05-22T01:02:05.197Z,14.80
2019-05-22T01:03:04.570Z,14.80
2019-05-22T01:04:09.236Z,14.80
2019-05-22T01:05:04.283Z,14.80
2019-05-22T01:06:04.227Z,14.80
2019-05-22T01:07:04.593Z,14.80
2019-05-22T01:08:05.131Z,14.70
2019-05-22T01:09:05.175Z,14.70
2019-05-22T01:10:05.024Z,14.70
2019-05-22T01:11:05.148Z,14.70
2019-05-22T01:12:04.480Z,14.70
2019-05-22T01:13:05.058Z,14.70
2019-05-22T01:14:05.092Z,14.70
2019-05-22T01:15:04.960Z,14.70
2019-05-22T01:16:04.665Z,14.70
2019-05-22T01:17:04.653Z,14.70
2019-05-22T01:18:04.680Z,14.70
2019-05-22T01:19:04.274Z,14.70
2019-05-22T01:20:04.415Z,14.70
2019-05-22T01:21:04.698Z,14.70
2019-05-22T01:22:04.802Z,14.70
2019-05-22T01:23:04.170Z,14.70
2019-05-22T01:24:04.653Z,14.70
2019-05-22T01:25:04.780Z,14.70
2019-05-22T01:26:04.986Z,14.70
2019-05-22T01:27:05.004Z,14.70
2019-05-22T01:28:04.225Z,14.70
2019-05-22T01:29:04.964Z,14.70
2019-05-22T01:30:04.974Z,14.70
2019-05-22T01:31:05.099Z,14.60
2019-05-22T01:32:05.013Z,14.70
2019-05-22T01:33:04.178Z,14.70
2019-05-22T01:34:04.320Z,14.70
2019-05-22T01:35:04.760Z,14.70
2019-05-22T01:36:04.839Z,14.60
2019-05-22T01:37:04.785Z,14.60
2019-05-22T01:38:04.906Z,14.60
2019-05-22T01:39:04.425Z,14.60
2019-05-22T01:40:04.584Z,14.60
2019-05-22T01:41:05.089Z,14.60
2019-05-22T01:42:04.211Z,14.60
2019-05-22T01:43:04.607Z,14.60
2019-05-22T01:44:04.539Z,14.60
2019-05-22T01:45:06.339Z,14.60
2019-05-22T01:46:04.635Z,14.60
2019-05-22T01:47:04.683Z,14.60
2019-05-22T01:48:05.144Z,14.60
2019-05-22T01:49:10.141Z,14.60
2019-05-22T01:50:04.622Z,14.60
2019-05-22T01:51:04.683Z,14.60
2019-05-22T01:52:05.008Z,14.60
2019-05-22T01:53:04.451Z,14.60
2019-05-22T01:54:04.516Z,14.60
2019-05-22T01:55:04.584Z,14.60
2019-05-22T01:56:04.825Z,14.60
2019-05-22T01:57:04.851Z,14.60
2019-05-22T01:58:04.321Z,14.60
2019-05-22T01:59:04.312Z,14.60
2019-05-22T02:00:04.449Z,14.60
2019-05-22T02:01:04.463Z,14.60
2019-05-22T02:02:04.656Z,14.60
2019-05-22T02:03:04.628Z,14.60
2019-05-22T02:04:04.798Z,14.60
2019-05-22T02:05:05.109Z,14.60
2019-05-22T02:06:04.228Z,14.60
2019-05-22T02:07:04.202Z,14.60
2019-05-22T02:08:04.800Z,14.60
2019-05-22T02:09:05.116Z,14.60
2019-05-22T02:10:05.141Z,14.60
2019-05-22T02:11:04.656Z,14.50
2019-05-22T02:12:04.606Z,14.50
2019-05-22T02:13:04.201Z,14.50
2019-05-22T02:14:04.820Z,14.50
2019-05-22T02:15:04.380Z,14.50
2019-05-22T02:16:04.481Z,14.50
2019-05-22T02:17:04.789Z,14.50
2019-05-22T02:18:04.937Z,14.50
2019-05-22T02:19:04.590Z,14.50
2019-05-22T02:20:04.692Z,14.50
2019-05-22T02:21:05.262Z,14.50
2019-05-22T02:22:04.229Z,14.50
2019-05-22T02:23:04.682Z,14.50
2019-05-22T02:24:04.753Z,14.50
2019-05-22T02:25:04.185Z,14.50
2019-05-22T02:26:05.174Z,14.50
2019-05-22T02:27:04.683Z,14.50
2019-05-22T02:28:04.721Z,14.50
2019-05-22T02:29:04.897Z,14.50
2019-05-22T02:30:04.558Z,14.40
2019-05-22T02:31:04.806Z,14.40
2019-05-22T02:32:04.929Z,14.40
2019-05-22T02:33:04.272Z,14.40
2019-05-22T02:34:04.269Z,14.40
2019-05-22T02:35:04.478Z,14.40
2019-05-22T02:36:04.627Z,14.30
2019-05-22T02:37:04.995Z,14.30
2019-05-22T02:38:04.318Z,14.30
2019-05-22T02:39:04.347Z,14.30
2019-05-22T02:40:04.533Z,14.30
2019-05-22T02:41:04.790Z,14.30
2019-05-22T02:42:04.932Z,14.30
2019-05-22T02:43:05.174Z,14.20
2019-05-22T02:44:09.779Z,14.20
2019-05-22T02:45:05.099Z,14.20
2019-05-22T02:46:04.168Z,14.20
2019-05-22T02:47:17.594Z,14.20
2019-05-22T02:48:04.756Z,14.20
2019-05-22T02:49:04.232Z,14.20
2019-05-22T02:50:04.396Z,14.20
2019-05-22T02:51:04.675Z,14.10
2019-05-22T02:52:04.739Z,14.10
2019-05-22T02:53:04.796Z,14.10
2019-05-22T02:54:04.798Z,14.10
2019-05-22T02:55:04.276Z,14.10
2019-05-22T02:56:04.238Z,14.10
2019-05-22T02:57:04.514Z,14.10
2019-05-22T02:58:04.634Z,14.10
2019-05-22T02:59:05.268Z,14.10
2019-05-22T03:00:04.568Z,14.10
2019-05-22T03:01:04.516Z,14.10
2019-05-22T03:02:05.078Z,14.10
2019-05-22T03:03:04.495Z,14.10
2019-05-22T03:04:04.537Z,14.10
2019-05-22T03:05:04.561Z,14.00
2019-05-22T03:06:04.623Z,14.00
2019-05-22T03:07:04.518Z,14.00
2019-05-22T03:08:04.943Z,14.00
2019-05-22T03:09:05.132Z,14.00
2019-05-22T03:10:05.178Z,14.00
2019-05-22T03:11:04.252Z,14.00
2019-05-22T03:12:04.742Z,14.00
2019-05-22T03:13:04.999Z,13.90
2019-05-22T03:14:04.512Z,13.90
2019-05-22T03:15:04.618Z,13.90
2019-05-22T03:16:04.673Z,13.90
2019-05-22T03:17:05.129Z,13.90
2019-05-22T03:18:04.635Z,13.90
2019-05-22T03:19:08.593Z,13.90
2019-05-22T03:20:04.821Z,13.90
2019-05-22T03:21:05.071Z,13.90
2019-05-22T03:22:04.903Z,13.90
2019-05-22T03:23:04.454Z,13.90
2019-05-22T03:24:04.554Z,13.90
2019-05-22T03:25:04.646Z,13.90
2019-05-22T03:26:04.787Z,13.90
2019-05-22T03:27:04.190Z,13.90
2019-05-22T03:28:04.842Z,13.90
2019-05-22T03:29:04.293Z,13.90
2019-05-22T03:30:04.996Z,13.90
2019-05-22T03:31:04.452Z,13.80
2019-05-22T03:32:04.289Z,13.80
2019-05-22T03:33:04.821Z,13.80
2019-05-22T03:34:04.262Z,13.80
2019-05-22T03:35:04.822Z,13.80
2019-05-22T03:36:04.883Z,13.80
2019-05-22T03:37:04.461Z,13.80
2019-05-22T03:38:04.347Z,13.80
2019-05-22T03:39:04.506Z,13.80
2019-05-22T03:40:04.524Z,13.80
2019-05-22T03:41:04.694Z,13.70
2019-05-22T03:42:04.855Z,13.80
2019-05-22T03:43:05.189Z,13.70
2019-05-22T03:44:10.253Z,13.70
2019-05-22T03:45:04.671Z,13.70
2019-05-22T03:46:04.726Z,13.70
2019-05-22T03:47:04.401Z,13.70
2019-05-22T03:48:04.373Z,13.70
2019-05-22T03:49:04.375Z,13.70
2019-05-22T03:50:04.559Z,13.70
2019-05-22T03:51:04.243Z,13.70
2019-05-22T03:52:04.362Z,13.70
2019-05-22T03:53:04.434Z,13.70
2019-05-22T03:54:04.742Z,13.70
2019-05-22T03:55:04.203Z,13.70
2019-05-22T03:56:04.857Z,13.70
2019-05-22T03:57:04.875Z,13.70
2019-05-22T03:58:04.310Z,13.70
2019-05-22T03:59:04.547Z,13.70
2019-05-22T04:00:05.037Z,13.70
2019-05-22T04:01:04.301Z,13.70
2019-05-22T04:02:04.778Z,13.70
2019-05-22T04:03:05.169Z,13.70
2019-05-22T04:04:05.108Z,13.70
2019-05-22T04:05:04.630Z,13.70
2019-05-22T04:06:04.712Z,13.70
2019-05-22T04:07:04.708Z,13.70
2019-05-22T04:08:04.853Z,13.70
2019-05-22T04:09:04.898Z,13.70
2019-05-22T04:10:05.087Z,13.70
2019-05-22T04:11:05.030Z,13.70
2019-05-22T04:12:05.197Z,13.80
2019-05-22T04:13:04.294Z,13.80
2019-05-22T04:14:04.655Z,13.80
2019-05-22T04:15:05.085Z,13.80
2019-05-22T04:16:04.634Z,13.80
2019-05-22T04:17:04.659Z,13.80
2019-05-22T04:18:05.084Z,13.80
2019-05-22T04:19:04.793Z,13.80
2019-05-22T04:20:04.688Z,13.80
2019-05-22T04:21:04.994Z,13.80
2019-05-22T04:22:04.556Z,13.80
2019-05-22T04:23:04.818Z,13.80
2019-05-22T04:24:04.502Z,13.80
2019-05-22T04:25:05.299Z,13.80
2019-05-22T04:26:04.484Z,13.80
2019-05-22T04:27:04.401Z,13.80
2019-05-22T04:28:04.930Z,13.80
2019-05-22T04:29:04.358Z,13.80
2019-05-22T04:30:04.950Z,13.80
2019-05-22T04:31:04.509Z,13.80
2019-05-22T04:32:04.838Z,13.80
2019-05-22T04:33:04.487Z,13.80
2019-05-22T04:34:04.338Z,13.80
2019-05-22T04:35:04.576Z,13.80
2019-05-22T04:36:04.739Z,13.80
2019-05-22T04:37:05.117Z,13.80
2019-05-22T04:38:04.373Z,13.80
2019-05-22T04:39:04.786Z,13.90
2019-05-22T04:40:04.869Z,13.90
2019-05-22T04:41:04.831Z,13.90
2019-05-22T04:42:04.943Z,13.80
2019-05-22T04:43:04.577Z,13.90
2019-05-22T04:44:04.554Z,13.80
2019-05-22T04:45:04.690Z,13.80
2019-05-22T04:46:04.693Z,13.80
2019-05-22T04:47:04.850Z,13.80
2019-05-22T04:48:04.777Z,13.80
2019-05-22T04:49:04.783Z,13.80
2019-05-22T04:50:07.763Z,13.80
2019-05-22T04:51:04.754Z,13.80
2019-05-22T04:52:04.413Z,13.80
2019-05-22T04:53:04.843Z,13.80
2019-05-22T04:54:04.262Z,13.80
2019-05-22T04:55:04.552Z,13.80
2019-05-22T04:56:05.126Z,13.80
2019-05-22T04:57:09.231Z,13.80
2019-05-22T04:58:04.633Z,13.80
2019-05-22T04:59:05.581Z,13.80
2019-05-22T05:00:04.388Z,13.80
2019-05-22T05:01:04.870Z,13.80
2019-05-22T05:02:04.961Z,13.80
2019-05-22T05:03:05.009Z,13.80
2019-05-22T05:04:04.638Z,13.80
2019-05-22T05:05:04.904Z,13.80
2019-05-22T05:06:06.758Z,13.80
2019-05-22T05:07:04.847Z,13.80
2019-05-22T05:08:04.862Z,13.80
2019-05-22T05:09:04.926Z,13.80
2019-05-22T05:10:05.169Z,13.80
2019-05-22T05:11:04.271Z,13.80
2019-05-22T05:12:04.333Z,13.80
2019-05-22T05:13:04.919Z,13.80
2019-05-22T05:14:04.673Z,13.80
2019-05-22T05:15:04.826Z,13.80
2019-05-22T05:16:04.863Z,13.80
2019-05-22T05:17:09.904Z,13.80
2019-05-22T05:18:04.304Z,13.80
2019-05-22T05:19:04.707Z,13.80
2019-05-22T05:20:04.292Z,13.80
2019-05-22T05:21:04.509Z,13.80
2019-05-22T05:22:04.466Z,13.80
2019-05-22T05:23:04.573Z,13.80
2019-05-22T05:24:04.599Z,13.80
2019-05-22T05:25:04.704Z,13.80
2019-05-22T05:26:05.141Z,13.70
2019-05-22T05:27:05.157Z,13.80
2019-05-22T05:28:04.646Z,13.70
2019-05-22T05:29:04.852Z,13.70
2019-05-22T05:30:06.616Z,13.80
2019-05-22T05:31:05.094Z,13.70
2019-05-22T05:32:04.442Z,13.70
2019-05-22T05:33:04.484Z,13.80
2019-05-22T05:34:04.751Z,13.80
2019-05-22T05:35:05.039Z,13.80
2019-05-22T05:36:04.529Z,13.80
2019-05-22T05:37:04.745Z,13.80
2019-05-22T05:38:04.834Z,13.80
2019-05-22T05:39:04.845Z,13.80
2019-05-22T05:40:04.470Z,13.80
2019-05-22T05:41:04.418Z,13.80
2019-05-22T05:42:05.112Z,13.80
2019-05-22T05:43:04.674Z,13.80
2019-05-22T05:44:10.318Z,13.80
2019-05-22T05:45:04.815Z,13.80
2019-05-22T05:46:05.006Z,13.80
2019-05-22T05:47:04.461Z,13.80
2019-05-22T05:48:04.760Z,13.80
2019-05-22T05:49:05.043Z,13.80
2019-05-22T05:50:04.757Z,13.80
2019-05-22T05:51:06.126Z,13.80
2019-05-22T05:52:04.434Z,13.80
2019-05-22T05:53:04.686Z,13.90
2019-05-22T05:54:04.813Z,13.90
2019-05-22T05:55:04.513Z,13.90
2019-05-22T05:56:04.810Z,13.90
2019-05-22T05:57:04.883Z,13.90
2019-05-22T05:58:04.899Z,13.90
2019-05-22T05:59:04.769Z,13.90
2019-05-22T06:00:04.773Z,13.90
2019-05-22T06:01:05.180Z,14.00
2019-05-22T06:02:04.664Z,14.00
2019-05-22T06:03:04.896Z,14.00
2019-05-22T06:04:04.480Z,14.00
2019-05-22T06:05:09.632Z,14.00
2019-05-22T06:06:04.981Z,14.00
2019-05-22T06:07:04.997Z,14.00
2019-05-22T06:08:04.645Z,14.00
2019-05-22T06:09:04.674Z,14.00
2019-05-22T06:10:04.688Z,14.10
2019-05-22T06:11:04.895Z,14.10
2019-05-22T06:12:05.704Z,14.10
2019-05-22T06:13:04.854Z,14.10
2019-05-22T06:14:04.686Z,14.10
2019-05-22T06:15:05.059Z,14.10
2019-05-22T06:16:04.706Z,14.10
2019-05-22T06:17:04.968Z,14.10
2019-05-22T06:18:06.140Z,14.10
2019-05-22T06:19:04.611Z,14.10
2019-05-22T06:20:04.738Z,14.10
2019-05-22T06:21:04.882Z,14.10
2019-05-22T06:22:04.510Z,14.10
2019-05-22T06:23:05.138Z,14.10
2019-05-22T06:24:04.329Z,14.10
2019-05-22T06:25:04.851Z,14.10
2019-05-22T06:26:04.522Z,14.20
2019-05-22T06:27:04.736Z,14.20
2019-05-22T06:28:04.706Z,14.20
2019-05-22T06:29:05.031Z,14.20
2019-05-22T06:30:04.474Z,14.20
2019-05-22T06:31:04.539Z,14.20
2019-05-22T06:32:05.148Z,14.30
2019-05-22T06:33:04.424Z,14.30
2019-05-22T06:34:04.243Z,14.30
2019-05-22T06:35:04.724Z,14.30
2019-05-22T06:36:04.232Z,14.30
2019-05-22T06:37:04.707Z,14.30
2019-05-22T06:38:04.877Z,14.40
2019-05-22T06:39:04.628Z,14.40
2019-05-22T06:40:05.232Z,14.40
2019-05-22T06:41:04.309Z,14.40
2019-05-22T06:42:04.365Z,14.40
2019-05-22T06:43:04.822Z,14.30
2019-05-22T06:44:10.292Z,14.30
2019-05-22T06:45:04.878Z,14.40
2019-05-22T06:46:04.508Z,14.40
2019-05-22T06:47:04.839Z,14.30
2019-05-22T06:48:04.455Z,14.40
2019-05-22T06:49:04.555Z,14.40
2019-05-22T06:50:04.829Z,14.40
2019-05-22T06:51:18.468Z,14.40
2019-05-22T06:52:04.289Z,14.40
2019-05-22T06:53:09.627Z,14.40
2019-05-22T06:54:04.814Z,14.40
2019-05-22T06:55:04.862Z,14.40
2019-05-22T06:56:04.558Z,14.40
2019-05-22T06:57:04.869Z,14.40
2019-05-22T06:58:05.215Z,14.40
2019-05-22T06:59:04.618Z,14.40
2019-05-22T07:00:13.791Z,14.40
2019-05-22T07:01:04.940Z,14.40
2019-05-22T07:02:04.988Z,14.50
2019-05-22T07:03:05.024Z,14.40
2019-05-22T07:04:04.371Z,14.50
2019-05-22T07:05:04.459Z,14.50
2019-05-22T07:06:04.851Z,14.50
2019-05-22T07:07:04.425Z,14.50
2019-05-22T07:08:04.276Z,14.50
2019-05-22T07:09:04.683Z,14.50
2019-05-22T07:10:04.811Z,14.50
2019-05-22T07:11:04.943Z,14.50
2019-05-22T07:12:04.608Z,14.50
2019-05-22T07:13:04.379Z,14.50
2019-05-22T07:14:04.988Z,14.50
2019-05-22T07:15:04.578Z,14.50
2019-05-22T07:16:04.731Z,14.50
2019-05-22T07:17:06.543Z,14.50
2019-05-22T07:18:04.407Z,14.50
2019-05-22T07:19:04.473Z,14.50
2019-05-22T07:20:04.915Z,14.50
2019-05-22T07:21:04.950Z,14.50
2019-05-22T07:22:04.629Z,14.50
2019-05-22T07:23:04.549Z,14.50
2019-05-22T07:24:04.620Z,14.50
2019-05-22T07:25:04.765Z,14.50
2019-05-22T07:26:04.586Z,14.50
2019-05-22T07:27:04.652Z,14.50
2019-05-22T07:28:04.355Z,14.50
2019-05-22T07:29:05.289Z,14.50
2019-05-22T07:30:05.287Z,14.50
2019-05-22T07:31:04.547Z,14.50
2019-05-22T07:32:04.750Z,14.50
2019-05-22T07:33:04.224Z,14.50
2019-05-22T07:34:04.537Z,14.50
2019-05-22T07:35:04.768Z,14.50
2019-05-22T07:36:11.296Z,14.50
2019-05-22T07:37:04.660Z,14.50
2019-05-22T07:38:04.327Z,14.50
2019-05-22T07:39:04.989Z,14.50
2019-05-22T07:40:04.618Z,14.50
2019-05-22T07:41:04.751Z,14.50
2019-05-22T07:42:05.170Z,14.50
2019-05-22T07:43:04.386Z,14.50
2019-05-22T07:44:09.677Z,14.60
2019-05-22T07:45:04.980Z,14.60
2019-05-22T07:46:04.243Z,14.60
2019-05-22T07:47:04.431Z,14.60
2019-05-22T07:48:05.201Z,14.70
2019-05-22T07:49:04.466Z,14.70
2019-05-22T07:50:04.692Z,14.70
2019-05-22T07:51:04.463Z,14.70
2019-05-22T07:52:05.267Z,14.70
2019-05-22T07:53:04.299Z,14.70
2019-05-22T07:54:04.342Z,14.70
2019-05-22T07:55:04.481Z,14.70
2019-05-22T07:56:04.601Z,14.70
2019-05-22T07:57:04.336Z,14.80
2019-05-22T07:58:04.373Z,14.80
2019-05-22T07:59:04.817Z,14.80
2019-05-22T08:00:04.740Z,14.80
2019-05-22T08:01:04.909Z,14.80
2019-05-22T08:02:04.925Z,14.80
2019-05-22T08:03:04.541Z,14.80
2019-05-22T08:04:05.199Z,14.80
2019-05-22T08:05:04.947Z,14.80
2019-05-22T08:06:05.015Z,14.80
2019-05-22T08:07:04.400Z,14.80
2019-05-22T08:08:04.894Z,14.80
2019-05-22T08:09:05.061Z,14.80
2019-05-22T08:10:05.058Z,14.80
2019-05-22T08:11:04.582Z,14.80
2019-05-22T08:12:04.253Z,14.80
2019-05-22T08:13:04.824Z,14.80
2019-05-22T08:14:04.841Z,14.80
2019-05-22T08:15:04.272Z,14.80
2019-05-22T08:16:04.633Z,14.80
2019-05-22T08:17:05.008Z,14.70
2019-05-22T08:18:04.548Z,14.80
2019-05-22T08:19:05.127Z,14.70
2019-05-22T08:20:04.514Z,14.70
2019-05-22T08:21:04.771Z,14.70
2019-05-22T08:22:10.235Z,14.70
2019-05-22T08:23:04.713Z,14.70
2019-05-22T08:24:04.930Z,14.70
2019-05-22T08:25:05.195Z,14.70
2019-05-22T08:26:05.156Z,14.60
2019-05-22T08:27:04.683Z,14.60
2019-05-22T08:28:04.741Z,14.60
2019-05-22T08:29:05.269Z,14.60
2019-05-22T08:30:04.312Z,14.60
2019-05-22T08:31:04.639Z,14.60
2019-05-22T08:32:04.599Z,14.50
2019-05-22T08:33:04.212Z,14.60
2019-05-22T08:34:04.808Z,14.60
2019-05-22T08:35:04.773Z,14.60
2019-05-22T08:36:04.907Z,14.60
2019-05-22T08:37:04.868Z,14.60
2019-05-22T08:38:04.455Z,14.60
2019-05-22T08:39:04.849Z,14.60
2019-05-22T08:40:05.229Z,14.70
2019-05-22T08:41:05.320Z,14.70
2019-05-22T08:42:04.247Z,14.70
2019-05-22T08:43:04.630Z,14.80
2019-05-22T08:44:15.773Z,14.80
2019-05-22T08:45:05.180Z,14.80
2019-05-22T08:46:04.843Z,14.80
2019-05-22T08:47:05.002Z,14.80
2019-05-22T08:48:04.466Z,14.80
2019-05-22T08:49:04.582Z,14.90
2019-05-22T08:50:04.813Z,14.90
2019-05-22T08:51:04.937Z,14.90
2019-05-22T08:52:05.110Z,14.90
2019-05-22T08:53:04.865Z,14.90
2019-05-22T08:54:05.975Z,14.90
2019-05-22T08:55:04.839Z,14.90
2019-05-22T08:56:09.263Z,14.90
2019-05-22T08:57:04.724Z,15.00
2019-05-22T08:58:04.707Z,15.00
2019-05-22T08:59:18.691Z,15.00
2019-05-22T09:00:04.705Z,15.00
2019-05-22T09:01:04.307Z,15.10
2019-05-22T09:02:04.931Z,15.10
2019-05-22T09:03:04.531Z,15.10
2019-05-22T09:04:04.689Z,15.10
2019-05-22T09:05:05.054Z,15.20
2019-05-22T09:06:05.257Z,15.20
2019-05-22T09:07:04.300Z,15.20
2019-05-22T09:08:04.628Z,15.20
2019-05-22T09:09:04.973Z,15.20
2019-05-22T09:10:05.130Z,15.20
2019-05-22T09:11:04.813Z,15.20
2019-05-22T09:12:05.004Z,15.20
2019-05-22T09:13:05.045Z,15.10
2019-05-22T09:14:05.172Z,15.10
2019-05-22T09:15:04.680Z,15.10
2019-05-22T09:16:04.664Z,15.10
2019-05-22T09:17:05.138Z,15.10
2019-05-22T09:18:05.017Z,15.10
2019-05-22T09:19:05.198Z,15.00
2019-05-22T09:20:04.886Z,15.00
2019-05-22T09:21:04.536Z,14.90
2019-05-22T09:22:04.519Z,14.90
2019-05-22T09:23:05.140Z,14.90
2019-05-22T09:24:05.225Z,14.90
2019-05-22T09:25:05.262Z,14.90
2019-05-22T09:26:04.525Z,14.90
2019-05-22T09:27:05.293Z,14.80
2019-05-22T09:28:04.357Z,14.80
2019-05-22T09:29:04.384Z,14.80
2019-05-22T09:30:04.925Z,14.80
2019-05-22T09:31:05.672Z,14.80
2019-05-22T09:32:04.843Z,14.80
2019-05-22T09:33:04.529Z,14.80
2019-05-22T09:34:04.635Z,14.80
2019-05-22T09:35:04.380Z,14.80
2019-05-22T09:36:04.393Z,14.80
2019-05-22T09:37:04.808Z,14.80
2019-05-22T09:38:04.434Z,14.90
2019-05-22T09:39:04.819Z,14.90
2019-05-22T09:40:05.036Z,14.90
2019-05-22T09:41:04.502Z,14.90
2019-05-22T09:42:04.802Z,14.90
2019-05-22T09:43:05.027Z,14.90
2019-05-22T09:44:04.512Z,14.90
2019-05-22T09:45:04.730Z,14.90
2019-05-22T09:46:05.111Z,14.90
2019-05-22T09:47:04.278Z,14.90
2019-05-22T09:48:04.366Z,15.00
2019-05-22T09:49:04.943Z,14.90
2019-05-22T09:50:04.371Z,14.90
2019-05-22T09:51:04.417Z,14.90
2019-05-22T09:52:05.154Z,14.90
2019-05-22T09:53:04.670Z,14.90
2019-05-22T09:54:05.049Z,14.90
2019-05-22T09:55:04.668Z,14.90
2019-05-22T09:56:04.815Z,14.90
2019-05-22T09:57:04.717Z,14.90
2019-05-22T09:58:04.694Z,14.90
2019-05-22T09:59:05.006Z,14.90
2019-05-22T10:00:04.978Z,14.90
2019-05-22T10:01:05.183Z,14.80
2019-05-22T10:02:04.317Z,14.90
2019-05-22T10:03:04.460Z,14.90
2019-05-22T10:04:09.581Z,14.90
2019-05-22T10:05:05.185Z,14.80
2019-05-22T10:06:04.494Z,14.90
2019-05-22T10:07:05.034Z,14.90
2019-05-22T10:08:04.415Z,14.90
2019-05-22T10:09:04.755Z,14.80
2019-05-22T10:10:04.331Z,14.80
2019-05-22T10:11:04.201Z,14.80
2019-05-22T10:12:04.959Z,14.80
2019-05-22T10:13:05.048Z,14.80
2019-05-22T10:14:04.586Z,14.80
2019-05-22T10:15:05.070Z,14.80
2019-05-22T10:16:04.238Z,14.80
2019-05-22T10:17:04.402Z,14.80
2019-05-22T10:18:05.083Z,14.80
2019-05-22T10:19:05.004Z,14.80
2019-05-22T10:20:04.486Z,14.80
2019-05-22T10:21:04.409Z,14.80
2019-05-22T10:22:05.179Z,14.80
2019-05-22T10:23:14.476Z,14.80
2019-05-22T10:24:04.691Z,14.80
2019-05-22T10:25:15.341Z,14.80
2019-05-22T10:26:04.621Z,14.80
2019-05-22T10:27:04.932Z,14.90
2019-05-22T10:28:05.002Z,14.90
2019-05-22T10:29:04.651Z,14.90
2019-05-22T10:30:05.012Z,14.90
2019-05-22T10:31:04.449Z,14.90
2019-05-22T10:32:04.642Z,14.90
2019-05-22T10:33:05.055Z,14.90
2019-05-22T10:34:04.988Z,14.90
2019-05-22T10:35:05.354Z,14.90
2019-05-22T10:36:04.452Z,14.90
2019-05-22T10:37:04.788Z,14.80
2019-05-22T10:38:05.025Z,14.80
2019-05-22T10:39:04.917Z,14.90
2019-05-22T10:40:04.447Z,14.90
2019-05-22T10:41:05.277Z,14.90
2019-05-22T10:42:04.358Z,14.90
2019-05-22T10:43:04.505Z,14.90
2019-05-22T10:44:09.337Z,14.90
2019-05-22T10:45:04.724Z,14.90
2019-05-22T10:46:04.360Z,14.90
2019-05-22T10:47:04.720Z,14.90
2019-05-22T10:48:04.676Z,14.90
2019-05-22T10:49:04.798Z,14.90
2019-05-22T10:50:05.237Z,14.90
2019-05-22T10:51:04.654Z,14.90
2019-05-22T10:52:04.931Z,14.90
2019-05-22T10:53:04.366Z,14.90
2019-05-22T10:54:04.571Z,14.90
2019-05-22T10:55:04.678Z,14.90
2019-05-22T10:56:04.404Z,15.00
2019-05-22T10:57:04.947Z,15.00
2019-05-22T10:58:05.128Z,15.00
2019-05-22T10:59:05.069Z,15.00
2019-05-22T11:00:04.580Z,15.00
2019-05-22T11:01:04.364Z,15.00
2019-05-22T11:02:04.747Z,15.00
2019-05-22T11:03:04.893Z,15.00
2019-05-22T11:04:09.389Z,15.00
2019-05-22T11:05:04.822Z,15.00
2019-05-22T11:06:07.387Z,15.00
2019-05-22T11:07:04.973Z,15.00
2019-05-22T11:08:04.744Z,15.00
2019-05-22T11:09:04.976Z,14.90
2019-05-22T11:10:04.551Z,14.90
2019-05-22T11:11:04.919Z,15.00
2019-05-22T11:12:04.494Z,15.00
2019-05-22T11:13:05.004Z,14.90
2019-05-22T11:14:04.935Z,14.90
2019-05-22T11:15:04.309Z,14.90
2019-05-22T11:16:04.896Z,14.90
2019-05-22T11:17:05.042Z,14.90
2019-05-22T11:18:04.496Z,14.90
2019-05-22T11:19:04.875Z,14.90
2019-05-22T11:20:04.941Z,14.90
2019-05-22T11:21:05.154Z,14.90
2019-05-22T11:22:04.564Z,14.90
2019-05-22T11:23:04.777Z,14.90
2019-05-22T11:24:04.822Z,14.90
2019-05-22T11:25:04.377Z,14.90
2019-05-22T11:26:04.518Z,14.90
2019-05-22T11:27:04.703Z,14.90
2019-05-22T11:28:05.193Z,14.90
2019-05-22T11:29:04.589Z,14.90
2019-05-22T11:30:05.206Z,14.90
2019-05-22T11:31:04.667Z,14.90
2019-05-22T11:32:04.298Z,14.90
2019-05-22T11:33:04.913Z,14.90
2019-05-22T11:34:05.016Z,14.90
2019-05-22T11:35:05.037Z,14.90
2019-05-22T11:36:04.528Z,14.90
2019-05-22T11:37:05.243Z,14.90
2019-05-22T11:38:04.588Z,14.90
2019-05-22T11:39:05.048Z,14.80
2019-05-22T11:40:04.921Z,14.80
2019-05-22T11:41:04.636Z,14.80
2019-05-22T11:42:04.435Z,14.80
2019-05-22T11:43:04.800Z,14.80
2019-05-22T11:44:09.502Z,14.70
2019-05-22T11:45:05.015Z,14.80
2019-05-22T11:46:05.105Z,14.80
2019-05-22T11:47:04.465Z,14.70
2019-05-22T11:48:04.370Z,14.70
2019-05-22T11:49:04.915Z,14.70
2019-05-22T11:50:05.061Z,14.80
2019-05-22T11:51:05.096Z,14.80
2019-05-22T11:52:04.629Z,14.80
2019-05-22T11:53:04.946Z,14.80
2019-05-22T11:54:08.996Z,14.80
2019-05-22T11:55:04.556Z,14.80
2019-05-22T11:56:04.739Z,14.90
2019-05-22T11:57:05.188Z,14.90
2019-05-22T11:58:05.150Z,14.90
2019-05-22T11:59:04.579Z,14.90
2019-05-22T12:00:04.406Z,15.00
2019-05-22T12:01:04.993Z,15.00
2019-05-22T12:02:05.012Z,15.00
2019-05-22T12:03:04.440Z,15.10
2019-05-22T12:04:09.866Z,15.10
2019-05-22T12:05:04.361Z,15.20
2019-05-22T12:06:04.301Z,15.20
2019-05-22T12:07:05.009Z,15.30
2019-05-22T12:08:05.153Z,15.30
2019-05-22T12:09:04.327Z,15.40
2019-05-22T12:10:04.428Z,15.40
2019-05-22T12:11:04.806Z,15.50
2019-05-22T12:12:05.181Z,15.50
2019-05-22T12:13:04.348Z,15.50
2019-05-22T12:14:04.497Z,15.60
2019-05-22T12:15:04.813Z,15.60
2019-05-22T12:16:04.889Z,15.60
2019-05-22T12:17:05.027Z,15.60
2019-05-22T12:18:05.041Z,15.60
2019-05-22T12:19:04.630Z,15.60
2019-05-22T12:20:04.727Z,15.60
2019-05-22T12:21:04.716Z,15.50
2019-05-22T12:22:04.990Z,15.50
2019-05-22T12:23:04.722Z,15.50
2019-05-22T12:24:04.632Z,15.50
2019-05-22T12:25:04.755Z,15.50
2019-05-22T12:26:04.361Z,15.50
2019-05-22T12:27:04.484Z,15.50
2019-05-22T12:28:04.539Z,15.50
2019-05-22T12:29:04.843Z,15.50
2019-05-22T12:30:04.906Z,15.50
2019-05-22T12:31:05.196Z,15.50
2019-05-22T12:32:04.879Z,15.50
2019-05-22T12:33:12.441Z,15.50
2019-05-22T12:34:04.961Z,15.50
2019-05-22T12:35:04.487Z,15.50
2019-05-22T12:36:04.522Z,15.60
2019-05-22T12:37:04.617Z,15.60
2019-05-22T12:38:04.574Z,15.60
2019-05-22T12:39:05.321Z,15.60
2019-05-22T12:40:04.608Z,15.70
2019-05-22T12:41:04.893Z,15.70
2019-05-22T12:42:05.294Z,15.80
2019-05-22T12:43:04.827Z,15.80
2019-05-22T12:44:04.833Z,15.80
2019-05-22T12:45:04.868Z,15.80
2019-05-22T12:46:04.659Z,15.80
2019-05-22T12:47:04.990Z,15.80
2019-05-22T12:48:05.139Z,15.80
2019-05-22T12:49:08.460Z,15.80
2019-05-22T12:50:05.234Z,15.80
2019-05-22T12:51:04.787Z,15.80
2019-05-22T12:52:05.155Z,15.80