createdAt,value
2019-05-17T00:00:17.920Z,21.62
2019-05-17T00:02:46.784Z,18.55
2019-05-17T00:05:17.632Z,20.17
2019-05-17T00:07:47.587Z,19.62
2019-05-17T00:10:17.246Z,17.50
2019-05-17T00:12:47.189Z,17.05
2019-05-17T00:15:16.961Z,18.87
2019-05-17T00:17:46.920Z,19.05
2019-05-17T00:20:17.462Z,21.27
2019-05-17T00:22:47.178Z,18.45
2019-05-17T00:25:17.499Z,16.85
2019-05-17T00:27:47.448Z,17.20
2019-05-17T00:30:17.615Z,18.48
2019-05-17T00:32:47.559Z,18.82
2019-05-17T00:35:17.902Z,19.50
2019-05-17T00:37:46.749Z,19.07
2019-05-17T00:40:16.589Z,17.80
2019-05-17T00:42:46.641Z,17.15
2019-05-17T00:45:17.534Z,20.30
2019-05-17T00:47:46.847Z,21.12
2019-05-17T00:50:17.278Z,20.68
2019-05-17T00:52:47.440Z,20.52
2019-05-17T00:55:17.728Z,24.18
2019-05-17T00:57:47.514Z,21.80
2019-05-17T01:00:17.310Z,18.80
2019-05-17T01:02:46.851Z,20.80
2019-05-17T01:05:17.199Z,20.43
2019-05-17T01:07:47.007Z,17.80
2019-05-17T01:10:16.769Z,16.60
2019-05-17T01:12:48.077Z,18.07
2019-05-17T01:15:16.853Z,17.27
2019-05-17T01:17:47.284Z,17.37
2019-05-17T01:20:17.335Z,17.32
2019-05-17T01:22:47.515Z,17.95
2019-05-17T01:25:17.070Z,17.02
2019-05-17T01:27:47.445Z,16.50
2019-05-17T01:30:17.498Z,17.55
2019-05-17T01:32:46.552Z,13.45
2019-05-17T01:35:16.719Z,15.08
2019-05-17T01:37:47.439Z,18.40
2019-05-17T01:40:17.673Z,16.52
2019-05-17T01:42:46.843Z,15.50
2019-05-17T01:45:17.146Z,14.83
2019-05-17T01:47:47.476Z,15.68
2019-05-17T01:50:17.595Z,14.58
2019-05-17T01:52:46.304Z,16.60
2019-05-17T01:55:17.193Z,14.98
2019-05-17T01:57:47.374Z,16.05
2019-05-17T02:00:17.612Z,14.90
2019-05-17T02:02:50.761Z,18.07
2019-05-17T02:07:46.954Z,19.60
2019-05-17T02:10:16.733Z,14.53
2019-05-17T02:12:48.721Z,19.25
2019-05-17T02:15:16.715Z,16.42
2019-05-17T02:17:46.878Z,25.82
2019-05-17T02:20:17.301Z,22.67
2019-05-17T02:22:47.446Z,23.52
2019-05-17T02:25:16.840Z,23.73
2019-05-17T02:27:45.585Z,23.73
2019-05-17T02:30:15.283Z,24.12
2019-05-17T02:32:44.799Z,22.35
2019-05-17T02:35:15.098Z,23.92
2019-05-17T02:37:44.079Z,24.43
2019-05-17T02:40:14.792Z,26.50
2019-05-17T02:42:44.028Z,23.95
2019-05-17T02:45:13.838Z,26.07
2019-05-17T02:47:43.521Z,24.80
2019-05-17T02:50:13.612Z,25.37
2019-05-17T02:52:43.736Z,27.52
2019-05-17T02:55:13.764Z,23.38
2019-05-17T02:57:43.510Z,25.57
2019-05-17T03:00:13.662Z,23.65
2019-05-17T03:02:43.464Z,24.15
2019-05-17T03:05:13.191Z,30.70
2019-05-17T03:07:43.945Z,30.32
2019-05-17T03:10:22.660Z,26.45
2019-05-17T03:12:44.573Z,26.07
2019-05-17T03:15:13.629Z,26.05
2019-05-17T03:17:43.388Z,27.85
2019-05-17T03:20:13.427Z,28.30
2019-05-17T03:22:44.093Z,28.15
2019-05-17T03:25:14.022Z,30.15
2019-05-17T03:27:43.474Z,28.42
2019-05-17T03:30:18.140Z,29.75
2019-05-17T03:32:48.008Z,30.15
2019-05-17T03:35:17.502Z,30.40
2019-05-17T03:37:45.651Z,35.00
2019-05-17T03:40:35.150Z,29.18
2019-05-17T03:42:45.089Z,28.83
2019-05-17T03:45:14.404Z,33.13
2019-05-17T03:47:44.548Z,34.67
2019-05-17T03:50:14.169Z,36.42
2019-05-17T03:52:44.284Z,30.25
2019-05-17T03:55:13.843Z,33.73
2019-05-17T03:57:44.042Z,40.15
2019-05-17T04:00:14.915Z,39.75
2019-05-17T04:02:44.740Z,39.08
2019-05-17T04:05:13.652Z,38.00
2019-05-17T04:07:43.387Z,37.55
2019-05-17T04:10:14.968Z,36.08
2019-05-17T04:12:44.183Z,41.40
2019-05-17T04:15:14.819Z,42.10
2019-05-17T04:17:44.342Z,44.88
2019-05-17T04:20:14.186Z,46.45
2019-05-17T04:22:44.307Z,41.90
2019-05-17T04:25:13.993Z,43.92
2019-05-17T04:27:43.987Z,48.13
2019-05-17T04:30:13.378Z,43.63
2019-05-17T04:32:44.122Z,47.08
2019-05-17T04:35:13.419Z,45.23
2019-05-17T04:37:44.456Z,44.58
2019-05-17T04:40:14.390Z,51.88
2019-05-17T04:42:44.147Z,48.70
2019-05-17T04:45:13.299Z,62.30
2019-05-17T04:47:44.284Z,49.35
2019-05-17T04:50:13.878Z,50.23
2019-05-17T04:52:43.463Z,46.25
2019-05-17T04:55:14.068Z,50.15
2019-05-17T04:57:44.050Z,45.40
2019-05-17T05:00:14.482Z,43.65
2019-05-17T05:02:44.077Z,36.63
2019-05-17T05:05:14.137Z,42.33
2019-05-17T05:07:43.320Z,38.70
2019-05-17T05:10:13.845Z,39.35
2019-05-17T05:12:43.763Z,35.25
2019-05-17T05:15:12.979Z,33.45
2019-05-17T05:17:42.571Z,34.73
2019-05-17T05:20:13.235Z,37.00
2019-05-17T05:22:42.938Z,31.42
2019-05-17T05:25:12.383Z,33.23
2019-05-17T05:27:42.695Z,31.90
2019-05-17T05:30:12.479Z,32.03
2019-05-17T05:32:42.791Z,31.10
2019-05-17T05:35:12.533Z,31.02
2019-05-17T05:37:42.242Z,36.53
2019-05-17T05:40:12.647Z,30.70
2019-05-17T05:42:42.529Z,31.87
2019-05-17T05:45:13.114Z,28.25
2019-05-17T05:47:43.179Z,31.33
2019-05-17T05:50:12.813Z,29.35
2019-05-17T05:52:42.220Z,28.20
2019-05-17T05:55:12.675Z,29.30
2019-05-17T05:57:41.969Z,25.82
2019-05-17T06:00:13.545Z,24.55
2019-05-17T06:02:42.283Z,29.48
2019-05-17T06:05:14.874Z,26.20
2019-05-17T06:07:42.139Z,28.90
2019-05-17T06:10:13.000Z,27.98
2019-05-17T06:12:43.501Z,30.70
2019-05-17T06:15:13.395Z,26.25
2019-05-17T06:17:43.016Z,25.52
2019-05-17T06:20:12.407Z,30.92
2019-05-17T06:22:42.811Z,27.95
2019-05-17T06:25:14.822Z,32.13
2019-05-17T06:27:41.739Z,29.72
2019-05-17T06:30:12.554Z,25.62
2019-05-17T06:32:43.206Z,29.92
2019-05-17T06:35:12.869Z,26.40
2019-05-17T06:37:42.521Z,23.15
2019-05-17T06:40:13.367Z,20.92
2019-05-17T06:42:45.232Z,27.22
2019-05-17T06:45:12.988Z,29.92
2019-05-17T06:47:42.663Z,28.92
2019-05-17T06:50:14.350Z,28.20
2019-05-17T06:52:43.819Z,25.52
2019-05-17T06:55:13.246Z,22.82
2019-05-17T06:57:43.264Z,26.70
2019-05-17T07:00:19.526Z,27.02
2019-05-17T07:02:43.131Z,26.20
2019-05-17T07:05:29.345Z,24.25
2019-05-17T07:08:00.322Z,24.40
2019-05-17T07:10:30.209Z,22.55
2019-05-17T07:13:01.425Z,22.02
2019-05-17T07:15:43.365Z,22.65
2019-05-17T07:17:59.973Z,23.92
2019-05-17T07:20:29.924Z,25.23
2019-05-17T07:23:00.361Z,25.10
2019-05-17T07:25:30.346Z,23.85
2019-05-17T07:28:00.462Z,22.05
2019-05-17T07:30:30.555Z,20.10
2019-05-17T07:33:00.498Z,23.05
2019-05-17T07:35:30.004Z,23.62
2019-05-17T07:37:59.543Z,26.57
2019-05-17T07:40:30.322Z,24.98
2019-05-17T07:43:09.773Z,26.85
2019-05-17T07:45:29.546Z,23.22
2019-05-17T07:48:00.098Z,20.88
2019-05-17T07:50:29.319Z,23.07
2019-05-17T07:53:00.576Z,20.95
2019-05-17T07:55:30.267Z,22.93
2019-05-17T07:58:00.254Z,21.17
2019-05-17T08:00:30.506Z,22.02
2019-05-17T08:02:59.909Z,23.73
2019-05-17T08:05:29.618Z,21.70
2019-05-17T08:08:00.137Z,20.35
2019-05-17T08:10:29.800Z,17.85
2019-05-17T08:12:59.882Z,17.80
2019-05-17T08:15:30.442Z,17.57
2019-05-17T08:18:01.670Z,21.52
2019-05-17T08:20:29.942Z,19.12
2019-05-17T08:23:00.082Z,15.32
2019-05-17T08:25:30.466Z,16.82
2019-05-17T08:27:59.551Z,18.52
2019-05-17T08:30:30.295Z,18.75
2019-05-17T08:33:00.883Z,22.27
2019-05-17T08:35:30.436Z,15.03
2019-05-17T08:38:00.504Z,18.82
2019-05-17T08:40:30.503Z,16.45
2019-05-17T08:43:00.125Z,17.02
2019-05-17T08:45:29.578Z,15.80
2019-05-17T08:48:00.320Z,16.62
2019-05-17T08:50:29.406Z,19.35
2019-05-17T08:52:59.948Z,18.95
2019-05-17T08:55:29.877Z,19.05
2019-05-17T08:58:01.093Z,16.97
2019-05-17T09:00:31.454Z,19.35
2019-05-17T09:03:00.158Z,16.27
2019-05-17T09:05:30.289Z,18.77
2019-05-17T09:08:00.054Z,16.55
2019-05-17T09:10:29.990Z,17.77
2019-05-17T09:12:59.737Z,18.98
2019-05-17T09:15:29.663Z,17.42
2019-05-17T09:18:00.198Z,16.20
2019-05-17T09:20:29.592Z,19.02
2019-05-17T09:23:00.038Z,14.80
2019-05-17T09:25:30.292Z,13.90
2019-05-17T09:28:00.734Z,14.10
2019-05-17T09:30:31.393Z,17.23
2019-05-17T09:33:00.416Z,17.62
2019-05-17T09:35:30.060Z,17.48
2019-05-17T09:38:00.474Z,16.50
2019-05-17T09:40:29.372Z,16.73
2019-05-17T09:43:00.411Z,22.35
2019-05-17T09:45:30.648Z,20.65
2019-05-17T09:48:00.726Z,22.55
2019-05-17T09:50:29.436Z,17.17
2019-05-17T09:52:59.979Z,16.55
2019-05-17T09:55:30.081Z,19.62
2019-05-17T09:58:00.281Z,18.92
2019-05-17T10:00:29.664Z,18.05
2019-05-17T10:03:00.055Z,16.77
2019-05-17T10:05:31.100Z,17.87
2019-05-17T10:08:00.047Z,24.57
2019-05-17T10:10:28.638Z,22.52
2019-05-17T10:12:57.096Z,20.02
2019-05-17T10:15:25.628Z,20.60
2019-05-17T10:17:54.144Z,19.60
2019-05-17T10:20:22.951Z,20.45
2019-05-17T10:22:51.420Z,19.10
2019-05-17T10:25:20.198Z,19.52
2019-05-17T10:27:49.818Z,18.02
2019-05-17T10:30:20.913Z,21.00
2019-05-17T10:32:50.593Z,21.82
2019-05-17T10:35:20.254Z,24.50
2019-05-17T10:37:50.527Z,26.02
2019-05-17T10:40:20.766Z,23.77
2019-05-17T10:42:50.111Z,21.37
2019-05-17T10:45:19.823Z,23.35
2019-05-17T10:47:50.249Z,20.25
2019-05-17T10:50:20.546Z,22.17
2019-05-17T10:52:49.080Z,16.30
2019-05-17T10:55:20.008Z,19.52
2019-05-17T10:57:49.968Z,18.37
2019-05-17T11:00:19.893Z,17.65
2019-05-17T11:02:50.298Z,19.73
2019-05-17T11:05:20.172Z,18.12
2019-05-17T11:07:50.489Z,18.92
2019-05-17T11:10:19.815Z,19.57
2019-05-17T11:12:48.273Z,18.40
2019-05-17T11:15:16.863Z,14.10
2019-05-17T11:17:45.307Z,13.40
2019-05-17T11:20:14.254Z,13.62
2019-05-17T11:22:43.043Z,15.32
2019-05-17T11:25:12.132Z,12.93
2019-05-17T11:27:40.573Z,14.73
2019-05-17T11:30:09.914Z,15.48
2019-05-17T11:32:38.358Z,13.85
2019-05-17T11:35:06.898Z,16.85
2019-05-17T11:37:35.356Z,19.65
2019-05-17T11:40:08.303Z,18.92
2019-05-17T11:42:37.199Z,16.48
2019-05-17T11:45:06.306Z,19.45
2019-05-17T11:47:34.831Z,15.18
2019-05-17T11:50:04.846Z,15.78
2019-05-17T11:52:33.295Z,19.65
2019-05-17T11:55:04.498Z,16.32
2019-05-17T11:57:32.976Z,15.80
2019-05-17T12:00:01.478Z,14.47
2019-05-17T12:02:29.973Z,15.90
2019-05-17T12:04:58.902Z,13.55
2019-05-17T12:07:27.692Z,13.45
2019-05-17T12:09:56.580Z,12.18
2019-05-17T12:12:25.283Z,14.87
2019-05-17T12:14:53.778Z,12.37
2019-05-17T12:17:22.544Z,11.93
2019-05-17T12:19:51.267Z,11.50
2019-05-17T12:22:19.770Z,15.00
2019-05-17T12:24:48.351Z,12.15
2019-05-17T12:27:17.587Z,12.63
2019-05-17T12:29:46.068Z,14.35
2019-05-17T12:32:17.067Z,12.88
2019-05-17T12:34:45.111Z,13.38
2019-05-17T12:37:13.811Z,13.18
2019-05-17T12:39:42.720Z,11.83
2019-05-17T12:42:11.251Z,14.75
2019-05-17T12:44:40.246Z,12.30
2019-05-17T12:47:09.130Z,13.30
2019-05-17T12:49:37.856Z,12.60
2019-05-17T12:52:06.336Z,10.78
2019-05-17T12:54:34.791Z,12.18
2019-05-17T12:57:04.819Z,8.95
2019-05-17T12:59:33.791Z,8.98
2019-05-17T13:02:02.885Z,9.85
2019-05-17T13:04:31.384Z,8.43
2019-05-17T13:07:00.142Z,8.55
2019-05-17T13:09:28.655Z,10.38
2019-05-17T13:11:57.388Z,6.78
2019-05-17T13:14:25.904Z,6.47
2019-05-17T13:16:54.371Z,9.43
2019-05-17T13:19:25.225Z,8.78
2019-05-17T13:21:53.007Z,7.45
2019-05-17T13:24:21.499Z,8.65
2019-05-17T13:26:49.968Z,8.30
2019-05-17T13:29:18.402Z,10.72
2019-05-17T13:31:46.846Z,8.45
2019-05-17T13:34:15.289Z,8.60
2019-05-17T13:36:44.008Z,13.05
2019-05-17T13:39:12.511Z,7.83
2019-05-17T13:41:40.962Z,5.92
2019-05-17T13:44:09.475Z,8.25
2019-05-17T13:46:37.930Z,7.85
2019-05-17T13:49:06.445Z,11.20
2019-05-17T13:51:34.995Z,7.90
2019-05-17T13:54:03.679Z,8.58
2019-05-17T13:56:32.183Z,10.53
2019-05-17T13:59:01.021Z,10.10
2019-05-17T14:01:29.463Z,8.90
2019-05-17T14:03:57.944Z,10.50
2019-05-17T14:06:26.455Z,9.13
2019-05-17T14:08:55.199Z,11.57
2019-05-17T14:11:23.895Z,8.78
2019-05-17T14:13:52.401Z,8.65
2019-05-17T14:16:21.172Z,11.63
2019-05-17T14:18:49.991Z,9.70
2019-05-17T14:21:18.434Z,9.70
2019-05-17T14:23:47.010Z,7.95
2019-05-17T14:26:15.471Z,9.23
2019-05-17T14:28:43.928Z,11.18
2019-05-17T14:31:12.381Z,9.95
2019-05-17T14:33:41.155Z,9.70
2019-05-17T14:36:12.663Z,13.72
2019-05-17T14:38:41.425Z,9.25
2019-05-17T14:41:09.904Z,9.30
2019-05-17T14:43:38.446Z,7.75
2019-05-17T14:46:07.776Z,12.47
2019-05-17T14:48:39.346Z,8.75
2019-05-17T14:51:07.810Z,9.33
2019-05-17T14:53:36.284Z,7.12
2019-05-17T14:56:06.228Z,10.58
2019-05-17T14:58:34.739Z,10.30
2019-05-17T15:01:03.562Z,10.70
2019-05-17T15:03:32.136Z,10.98
2019-05-17T15:06:00.590Z,11.28
2019-05-17T15:08:35.174Z,8.50
2019-05-17T15:11:03.825Z,11.50
2019-05-17T15:13:32.396Z,11.25
2019-05-17T15:16:01.242Z,9.48
2019-05-17T15:18:29.960Z,9.08
2019-05-17T15:20:58.690Z,11.93
2019-05-17T15:23:27.329Z,10.58
2019-05-17T15:25:55.810Z,11.03
2019-05-17T15:28:25.789Z,9.35
2019-05-17T15:30:54.566Z,9.55
2019-05-17T15:33:23.404Z,10.20
2019-05-17T15:35:51.856Z,8.88
2019-05-17T15:38:20.569Z,10.08
2019-05-17T15:40:50.778Z,9.68
2019-05-17T15:43:19.280Z,9.08
2019-05-17T15:45:48.030Z,10.43
2019-05-17T15:48:16.734Z,12.00
2019-05-17T15:50:45.195Z,11.57
2019-05-17T15:53:13.651Z,11.28
2019-05-17T15:55:42.465Z,11.50
2019-05-17T15:58:10.912Z,10.05
2019-05-17T16:00:39.447Z,11.65
2019-05-17T16:03:07.889Z,11.20
2019-05-17T16:05:36.341Z,11.73
2019-05-17T16:08:05.293Z,11.28
2019-05-17T16:10:33.779Z,10.48
2019-05-17T16:13:06.650Z,12.80
2019-05-17T16:15:35.178Z,13.40
2019-05-17T16:18:04.027Z,12.63
2019-05-17T16:20:32.470Z,12.78
2019-05-17T16:23:01.163Z,13.05
2019-05-17T16:25:30.006Z,13.90
2019-05-17T16:27:59.076Z,12.18
2019-05-17T16:30:27.796Z,11.63
2019-05-17T16:32:56.659Z,11.95
2019-05-17T16:35:25.398Z,14.87
2019-05-17T16:37:53.839Z,10.63
2019-05-17T16:40:22.552Z,13.10
2019-05-17T16:42:51.000Z,12.73
2019-05-17T16:45:19.951Z,14.53
2019-05-17T16:47:48.398Z,11.00
2019-05-17T16:50:18.607Z,13.15
2019-05-17T16:52:47.090Z,13.65
2019-05-17T16:55:15.599Z,12.75
2019-05-17T16:57:44.560Z,12.98
2019-05-17T17:00:31.214Z,11.75
2019-05-17T17:02:59.914Z,11.35
2019-05-17T17:05:28.467Z,10.20
2019-05-17T17:07:57.125Z,11.40
2019-05-17T17:10:25.792Z,10.98
2019-05-17T17:12:54.235Z,13.98
2019-05-17T17:15:22.893Z,11.75
2019-05-17T17:17:51.411Z,11.57
2019-05-17T17:20:22.315Z,11.63
2019-05-17T17:22:51.272Z,12.65
2019-05-17T17:25:20.134Z,14.28
2019-05-17T17:27:48.567Z,11.10
2019-05-17T17:30:17.587Z,11.38
2019-05-17T17:32:46.123Z,11.80
2019-05-17T17:35:15.327Z,12.03
2019-05-17T17:37:49.184Z,14.75
2019-05-17T17:40:23.434Z,10.82
2019-05-17T17:42:52.140Z,13.48
2019-05-17T17:45:23.646Z,12.50
2019-05-17T17:47:52.127Z,11.63
2019-05-17T17:50:21.163Z,11.45
2019-05-17T17:52:51.759Z,12.93
2019-05-17T17:55:21.163Z,12.68
2019-05-17T17:57:51.052Z,11.40
2019-05-17T18:00:21.578Z,14.80
2019-05-17T18:02:50.441Z,15.23
2019-05-17T18:05:18.943Z,14.15
2019-05-17T18:07:47.836Z,15.23
2019-05-17T18:10:31.251Z,14.55
2019-05-17T18:13:00.591Z,20.88
2019-05-17T18:15:32.154Z,17.67
2019-05-17T18:18:01.069Z,23.42
2019-05-17T18:20:29.954Z,18.07
2019-05-17T18:22:58.451Z,19.05
2019-05-17T18:25:26.935Z,19.50
2019-05-17T18:27:55.479Z,21.00
2019-05-17T18:30:24.205Z,19.05
2019-05-17T18:32:53.011Z,20.80
2019-05-17T18:35:21.558Z,19.15
2019-05-17T18:37:50.282Z,26.45
2019-05-17T18:40:20.443Z,20.12
2019-05-17T18:42:49.006Z,22.50
2019-05-17T18:45:17.545Z,18.48
2019-05-17T18:47:46.127Z,22.75
2019-05-17T18:50:14.914Z,40.50
2019-05-17T18:52:43.650Z,31.80
2019-05-17T18:55:13.057Z,25.68
2019-05-17T18:57:41.572Z,30.45
2019-05-17T19:00:11.397Z,33.50
2019-05-17T19:02:39.913Z,28.20
2019-05-17T19:05:09.378Z,26.40
2019-05-17T19:07:37.854Z,27.20
2019-05-17T19:10:08.091Z,31.10
2019-05-17T19:12:36.878Z,28.77
2019-05-17T19:15:07.544Z,27.73
2019-05-17T19:17:36.314Z,29.23
2019-05-17T19:20:08.656Z,27.48
2019-05-17T19:22:37.672Z,25.55
2019-05-17T19:25:08.234Z,27.05
2019-05-17T19:27:36.715Z,29.87
2019-05-17T19:30:08.742Z,27.20
2019-05-17T19:32:37.451Z,23.98
2019-05-17T19:35:06.573Z,31.35
2019-05-17T19:37:35.247Z,30.15
2019-05-17T19:40:06.636Z,26.60
2019-05-17T19:42:37.242Z,27.00
2019-05-17T19:45:12.998Z,29.60
2019-05-17T19:47:40.889Z,26.10
2019-05-17T19:50:09.842Z,25.43
2019-05-17T19:52:38.374Z,28.02
2019-05-17T19:55:08.033Z,26.00
2019-05-17T19:57:37.183Z,42.00
2019-05-17T20:00:09.779Z,40.73
2019-05-17T20:02:38.451Z,49.90
2019-05-17T20:05:07.942Z,50.80
2019-05-17T20:07:39.054Z,58.33
2019-05-17T20:10:08.516Z,45.92
2019-05-17T20:12:36.979Z,42.95
2019-05-17T20:15:17.151Z,48.13
2019-05-17T20:17:37.820Z,46.80
2019-05-17T20:20:07.263Z,43.30
2019-05-17T20:22:36.241Z,38.23
2019-05-17T20:25:06.205Z,36.98
2019-05-17T20:27:35.018Z,37.70
2019-05-17T20:30:06.124Z,38.67
2019-05-17T20:32:34.984Z,36.30
2019-05-17T20:35:04.598Z,35.70
2019-05-17T20:37:33.066Z,49.03
2019-05-17T20:40:01.766Z,37.17
2019-05-17T20:42:30.288Z,37.03
2019-05-17T20:44:58.752Z,44.48
2019-05-17T20:47:27.208Z,44.05
2019-05-17T20:49:55.952Z,33.23
2019-05-17T20:52:24.981Z,37.85
2019-05-17T20:54:53.442Z,37.40
2019-05-17T20:57:22.347Z,39.00
2019-05-17T20:59:50.819Z,39.27
2019-05-17T21:02:19.559Z,33.63
2019-05-17T21:04:48.005Z,31.50
2019-05-17T21:07:16.462Z,34.05
2019-05-17T21:09:45.167Z,31.70
2019-05-17T21:12:13.943Z,34.15
2019-05-17T21:14:42.382Z,32.35
2019-05-17T21:17:10.838Z,35.70
2019-05-17T21:19:39.294Z,35.48
2019-05-17T21:22:07.755Z,33.28
2019-05-17T21:24:36.466Z,34.25
2019-05-17T21:27:05.216Z,37.05
2019-05-17T21:29:33.669Z,31.82
2019-05-17T21:32:02.122Z,30.52
2019-05-17T21:34:30.595Z,31.00
2019-05-17T21:36:59.070Z,31.05
2019-05-17T21:39:27.967Z,31.42
2019-05-17T21:41:56.433Z,29.27
2019-05-17T21:44:24.867Z,25.95
2019-05-17T21:47:04.470Z,31.02
2019-05-17T21:49:24.008Z,28.12
2019-05-17T21:51:52.484Z,30.75
2019-05-17T21:54:21.205Z,28.90
2019-05-17T21:56:49.922Z,27.25
2019-05-17T21:59:18.627Z,30.17
2019-05-17T22:01:47.092Z,26.90
2019-05-17T22:04:15.794Z,28.57
2019-05-17T22:06:44.341Z,30.05
2019-05-17T22:09:12.917Z,27.90
2019-05-17T22:11:44.736Z,28.23
2019-05-17T22:14:13.404Z,26.95
2019-05-17T22:16:41.866Z,38.13
2019-05-17T22:19:10.311Z,26.40
2019-05-17T22:21:39.147Z,26.20
2019-05-17T22:24:07.624Z,29.12
2019-05-17T22:26:36.424Z,28.42
2019-05-17T22:29:05.263Z,25.90
2019-05-17T22:31:33.766Z,27.67
2019-05-17T22:34:02.209Z,26.37
2019-05-17T22:36:30.671Z,30.57
2019-05-17T22:38:59.136Z,26.15
2019-05-17T22:41:27.580Z,28.15
2019-05-17T22:43:56.050Z,28.47
2019-05-17T22:46:35.678Z,31.20
2019-05-17T22:48:54.695Z,28.67
2019-05-17T22:51:23.573Z,31.15
2019-05-17T22:53:52.124Z,32.05
2019-05-17T22:56:20.625Z,26.48
2019-05-17T22:58:49.177Z,29.37
2019-05-17T23:01:17.630Z,28.45
2019-05-17T23:03:46.424Z,30.27
2019-05-17T23:06:14.859Z,30.55
2019-05-17T23:08:43.591Z,32.42
2019-05-17T23:11:12.294Z,32.23
2019-05-17T23:13:40.734Z,31.60
2019-05-17T23:16:10.830Z,31.40
2019-05-17T23:18:39.285Z,33.40
2019-05-17T23:21:08.066Z,34.10
2019-05-17T23:23:36.775Z,32.73
2019-05-17T23:26:05.246Z,32.23
2019-05-17T23:28:33.715Z,35.43
2019-05-17T23:31:02.289Z,34.90
2019-05-17T23:33:30.806Z,35.68
2019-05-17T23:35:59.518Z,38.30
2019-05-17T23:38:27.976Z,36.85
2019-05-17T23:40:56.432Z,39.83
2019-05-17T23:43:25.135Z,39.58
2019-05-17T23:45:53.746Z,35.23
2019-05-17T23:48:22.270Z,36.75
2019-05-17T23:50:50.991Z,34.25
2019-05-17T23:53:19.441Z,33.02
2019-05-17T23:55:48.152Z,35.65
2019-05-17T23:58:16.599Z,38.25
