createdAt,value
2023-03-16T00:00:16.312Z,10.080420
2023-03-16T00:05:16.566Z,9.980986
2023-03-16T00:10:16.193Z,10.091667
2023-03-16T00:15:15.843Z,9.916197
2023-03-16T00:20:16.467Z,9.836429
2023-03-16T00:25:16.630Z,9.490714
2023-03-16T00:30:15.749Z,9.382143
2023-03-16T00:35:17.611Z,9.052857
2023-03-16T00:40:17.126Z,9.003597
2023-03-16T00:45:16.593Z,9.260284
2023-03-16T00:50:18.853Z,9.054286
2023-03-16T00:55:16.496Z,9.048227
2023-03-16T01:00:15.670Z,9.051429
2023-03-16T01:05:17.558Z,8.887770
2023-03-16T01:10:17.403Z,8.951429
2023-03-16T01:15:17.089Z,8.938571
2023-03-16T01:20:16.845Z,8.980576
2023-03-16T01:25:15.550Z,8.972143
2023-03-16T01:30:16.088Z,8.853237
2023-03-16T01:35:16.847Z,8.802878
2023-03-16T01:40:21.110Z,8.893478
2023-03-16T01:45:16.174Z,8.804348
2023-03-16T01:50:15.856Z,8.735252
2023-03-16T01:55:16.938Z,8.665714
2023-03-16T02:00:15.772Z,8.618571
2023-03-16T02:05:16.568Z,8.590141
2023-03-16T02:10:17.107Z,8.577857
2023-03-16T02:15:15.885Z,8.543972
2023-03-16T02:20:15.771Z,8.575352
2023-03-16T02:25:15.732Z,8.454610
2023-03-16T02:30:16.188Z,8.300000
2023-03-16T02:35:16.686Z,8.256028
2023-03-16T02:40:16.506Z,8.271127
2023-03-16T02:45:16.809Z,8.318750
2023-03-16T02:50:16.492Z,8.299306
2023-03-16T02:55:17.390Z,8.274483
2023-03-16T03:00:17.304Z,8.202055
2023-03-16T03:05:16.931Z,8.153103
2023-03-16T03:10:16.210Z,8.065517
2023-03-16T03:15:15.751Z,7.945139
2023-03-16T03:20:16.528Z,7.881250
2023-03-16T03:25:16.039Z,7.732168
2023-03-16T03:30:16.146Z,7.700000
2023-03-16T03:35:15.862Z,7.607692
2023-03-16T03:40:17.784Z,7.579720
2023-03-16T03:45:16.712Z,7.502797
2023-03-16T03:50:16.228Z,7.481944
2023-03-16T03:55:16.028Z,7.455944
2023-03-16T04:00:15.646Z,7.511724
2023-03-16T04:05:17.805Z,7.510959
2023-03-16T04:10:15.709Z,7.450000
2023-03-16T04:15:17.108Z,7.388811
2023-03-16T04:20:16.140Z,7.216429
2023-03-16T04:25:21.890Z,7.233566
2023-03-16T04:30:21.854Z,7.301399
2023-03-16T04:35:16.810Z,7.324648
2023-03-16T04:40:15.526Z,7.394366
2023-03-16T04:45:16.448Z,7.483099
2023-03-16T04:50:16.260Z,7.532639
2023-03-16T04:55:15.604Z,7.574825
2023-03-16T05:00:15.770Z,7.447552
2023-03-16T05:05:15.867Z,7.170629
2023-03-16T05:10:15.834Z,7.220833
2023-03-16T05:15:16.489Z,6.994483
2023-03-16T05:20:16.490Z,7.307692
2023-03-16T05:25:17.622Z,7.258741
2023-03-16T05:30:17.415Z,7.281944
2023-03-16T05:35:17.570Z,7.270629
2023-03-16T05:40:16.475Z,7.339161
2023-03-16T05:45:16.366Z,7.259310
2023-03-16T05:50:16.709Z,7.475172
2023-03-16T05:55:15.682Z,7.545638
2023-03-16T06:00:17.225Z,7.280405
2023-03-16T06:05:17.145Z,7.215646
2023-03-16T06:10:15.731Z,7.068027
2023-03-16T06:15:16.461Z,7.072789
2023-03-16T06:20:16.486Z,7.062585
2023-03-16T06:25:16.526Z,7.042177
2023-03-16T06:30:15.933Z,6.876027
2023-03-16T06:35:16.290Z,6.808784
2023-03-16T06:40:16.091Z,6.727211
2023-03-16T06:45:17.194Z,6.799324
2023-03-16T06:50:15.975Z,6.654054
2023-03-16T06:55:16.232Z,6.582432
2023-03-16T07:00:16.556Z,6.581081
2023-03-16T07:05:15.683Z,6.516216
2023-03-16T07:10:17.811Z,6.335811
2023-03-16T07:15:19.227Z,6.490345
2023-03-16T07:20:16.094Z,6.636054
2023-03-16T07:25:16.154Z,6.699320
2023-03-16T07:30:22.251Z,6.699320
2023-03-16T07:35:16.045Z,6.688591
2023-03-16T07:40:16.662Z,6.550676
2023-03-16T07:45:16.775Z,6.328859
2023-03-16T07:50:16.132Z,6.317687
2023-03-16T07:55:16.441Z,6.187671
2023-03-16T08:00:15.859Z,6.207586
2023-03-16T08:05:15.689Z,5.997260
2023-03-16T08:10:15.668Z,6.047973
2023-03-16T08:15:16.496Z,5.797203
2023-03-16T08:20:16.206Z,5.624476
2023-03-16T08:25:16.510Z,5.470423
2023-03-16T08:30:16.831Z,5.361379
2023-03-16T08:35:16.744Z,5.539726
2023-03-16T08:40:16.248Z,5.347260
2023-03-16T08:45:18.777Z,5.259028
2023-03-16T08:50:16.444Z,5.182759
2023-03-16T08:55:16.814Z,5.071233
2023-03-16T09:00:17.890Z,5.419310
2023-03-16T09:05:17.367Z,5.471233
2023-03-16T09:10:16.626Z,5.330137
2023-03-16T09:15:17.511Z,5.117931
2023-03-16T09:20:33.514Z,4.838889
2023-03-16T09:25:17.081Z,4.563194
2023-03-16T09:30:15.702Z,4.788811
2023-03-16T09:35:16.407Z,4.743571
2023-03-16T09:40:16.127Z,4.736364
2023-03-16T09:45:16.101Z,4.556338
2023-03-16T09:50:16.717Z,4.455319
2023-03-16T09:55:15.845Z,4.539716
2023-03-16T10:00:17.449Z,4.642143
2023-03-16T10:05:16.823Z,4.578873
2023-03-16T10:10:18.860Z,4.526207
2023-03-16T10:15:16.997Z,4.423776
2023-03-16T10:20:16.130Z,4.403472
2023-03-16T10:25:15.561Z,4.267133
2023-03-16T10:30:18.047Z,4.224476
2023-03-16T10:35:16.693Z,3.929577
2023-03-16T10:40:16.146Z,3.913287
2023-03-16T10:45:18.215Z,4.207042
2023-03-16T10:50:17.353Z,4.187500
2023-03-16T10:55:17.497Z,4.140559
2023-03-16T11:00:16.589Z,3.975887
2023-03-16T11:05:16.661Z,3.930282
2023-03-16T11:10:16.529Z,4.265734
2023-03-16T11:15:25.923Z,4.068310
2023-03-16T11:20:17.650Z,4.037324
2023-03-16T11:25:16.932Z,4.031469
2023-03-16T11:30:17.740Z,4.046479
2023-03-16T11:35:17.066Z,3.916084
2023-03-16T11:40:16.378Z,3.771942
2023-03-16T11:45:16.318Z,3.484507
2023-03-16T11:50:17.191Z,3.239860
2023-03-16T11:55:17.229Z,3.089286
2023-03-16T12:00:16.772Z,3.046154
2023-03-16T12:05:16.876Z,2.938621
2023-03-16T12:10:18.968Z,3.040278
2023-03-16T12:15:17.107Z,3.137063
2023-03-16T12:20:17.689Z,3.135172
2023-03-16T12:25:17.463Z,3.236552
2023-03-16T12:30:17.013Z,3.293750
2023-03-16T12:35:16.245Z,2.857639
2023-03-16T12:40:16.602Z,2.771724
2023-03-16T12:45:16.259Z,2.823810
2023-03-16T12:50:16.841Z,3.036301
2023-03-16T12:55:17.530Z,3.145890
2023-03-16T13:00:16.125Z,3.347619
2023-03-16T13:05:16.697Z,3.067808
2023-03-16T13:10:15.504Z,3.219463
2023-03-16T13:15:21.014Z,3.215436
2023-03-16T13:20:29.551Z,3.449324
2023-03-16T13:25:18.504Z,3.435570
2023-03-16T13:30:17.278Z,3.350676
2023-03-16T13:35:15.684Z,2.856081
2023-03-16T13:40:17.119Z,2.762238
2023-03-16T13:45:16.537Z,2.753147
2023-03-16T13:50:20.561Z,2.713287
2023-03-16T13:55:16.314Z,2.663194
2023-03-16T14:00:16.018Z,2.725000
2023-03-16T14:05:15.730Z,2.818621
2023-03-16T14:10:15.621Z,2.767832
2023-03-16T14:15:16.192Z,2.920979
2023-03-16T14:20:16.989Z,3.066667
2023-03-16T14:25:16.310Z,2.765753
2023-03-16T14:30:16.000Z,2.624138
2023-03-16T14:35:16.142Z,2.834483
2023-03-16T14:40:16.735Z,2.514483
2023-03-16T14:45:21.372Z,2.476389
2023-03-16T14:50:15.972Z,2.606338
2023-03-16T14:55:22.734Z,2.812143
2023-03-16T15:00:15.759Z,3.293617
2023-03-16T15:05:16.027Z,3.695105
2023-03-16T15:10:17.580Z,3.647518
2023-03-16T15:15:15.784Z,3.838028
2023-03-16T15:20:15.688Z,4.880822
2023-03-16T15:25:16.027Z,4.492308
2023-03-16T15:30:16.255Z,4.443056
2023-03-16T15:35:16.013Z,4.476552
2023-03-16T15:40:15.660Z,4.828571
2023-03-16T15:45:16.312Z,4.546853
2023-03-16T15:50:15.815Z,4.247183
2023-03-16T15:55:17.315Z,4.558451
2023-03-16T16:00:17.596Z,4.841844
2023-03-16T16:05:16.749Z,5.402817
2023-03-16T16:10:16.668Z,6.669178
2023-03-16T16:15:16.077Z,6.485315
2023-03-16T16:20:15.702Z,7.119178
2023-03-16T16:25:16.439Z,6.081119
2023-03-16T16:30:16.754Z,5.844056
2023-03-16T16:35:15.608Z,6.197222
2023-03-16T16:40:15.776Z,6.083217
2023-03-16T16:45:16.764Z,6.077622
2023-03-16T16:50:17.559Z,6.332867
2023-03-16T16:55:17.404Z,6.473381
2023-03-16T17:00:16.635Z,6.067857
2023-03-16T17:05:16.431Z,6.407857
2023-03-16T17:10:16.867Z,6.821127
2023-03-16T17:15:16.534Z,8.132414
2023-03-16T17:20:15.994Z,6.990141
2023-03-16T17:25:16.702Z,6.597183
2023-03-16T17:30:17.034Z,7.238356
2023-03-16T17:35:16.189Z,6.483217
2023-03-16T17:40:16.520Z,6.614789
2023-03-16T17:45:16.087Z,6.560563
2023-03-16T17:50:16.138Z,6.467857
2023-03-16T17:55:15.945Z,6.585106
2023-03-16T18:00:20.534Z,6.670000
2023-03-16T18:05:16.190Z,6.770000
2023-03-16T18:15:17.406Z,7.101408
2023-03-16T18:20:16.814Z,7.306993
2023-03-16T18:25:16.968Z,7.230986
2023-03-16T18:30:16.292Z,7.619580
2023-03-16T18:35:16.388Z,7.020567
2023-03-16T18:40:16.388Z,6.987324
2023-03-16T18:45:15.876Z,6.984397
2023-03-16T18:50:15.849Z,7.352143
2023-03-16T18:55:16.808Z,7.451049
2023-03-16T19:00:16.243Z,7.541429
2023-03-16T19:05:15.738Z,7.926389
2023-03-16T19:10:15.741Z,7.754545
2023-03-16T19:15:15.477Z,7.576056
2023-03-16T19:20:16.533Z,7.839437
2023-03-16T19:25:16.860Z,7.480714
2023-03-16T19:30:15.582Z,7.468571
2023-03-16T19:35:16.024Z,7.749640
2023-03-16T19:40:15.845Z,8.058273
2023-03-16T19:45:16.108Z,7.995714
2023-03-16T19:50:16.513Z,8.237589
2023-03-16T19:55:16.273Z,8.493571
2023-03-16T20:00:16.518Z,8.619149
2023-03-16T20:05:15.868Z,8.323571
2023-03-16T20:10:15.939Z,8.689209
2023-03-16T20:15:15.886Z,8.996429
2023-03-16T20:20:15.904Z,8.922695
2023-03-16T20:25:16.469Z,8.421429
2023-03-16T20:30:16.771Z,9.032168
2023-03-16T20:35:16.197Z,9.293662
2023-03-16T20:40:17.518Z,9.452143
2023-03-16T20:45:16.001Z,9.368794
2023-03-16T20:50:15.876Z,9.339716
2023-03-16T20:55:16.890Z,9.218310
2023-03-16T21:00:15.845Z,9.006338
2023-03-16T21:05:18.278Z,9.255245
2023-03-16T21:10:16.617Z,8.896429
2023-03-16T21:15:16.542Z,9.064789
2023-03-16T21:20:16.068Z,9.191549
2023-03-16T21:25:17.105Z,9.044604
2023-03-16T21:30:16.092Z,9.543972
2023-03-16T21:35:15.718Z,9.627857
2023-03-16T21:40:16.091Z,9.527660
2023-03-16T21:45:16.130Z,9.462857
2023-03-16T21:50:15.773Z,9.621986
2023-03-16T21:55:23.185Z,9.689437
2023-03-16T22:00:16.804Z,9.687324
2023-03-16T22:05:16.374Z,9.505556
2023-03-16T22:10:15.774Z,9.948252
2023-03-16T22:15:16.187Z,9.647183
2023-03-16T22:20:15.844Z,9.546099
2023-03-16T22:25:15.926Z,9.792806
2023-03-16T22:30:17.318Z,10.124113
2023-03-16T22:35:17.142Z,10.155634
2023-03-16T22:40:15.837Z,10.082394
2023-03-16T22:45:16.169Z,10.323611
2023-03-16T22:50:15.996Z,10.304895
2023-03-16T22:55:15.747Z,10.233103
2023-03-16T23:00:16.234Z,10.349650
2023-03-16T23:05:16.312Z,10.393706
2023-03-16T23:10:16.300Z,10.399296
2023-03-16T23:15:16.891Z,10.431690
2023-03-16T23:20:16.639Z,10.405000
2023-03-16T23:25:17.227Z,10.495775
2023-03-16T23:30:15.946Z,10.650704
2023-03-16T23:35:16.297Z,10.642657
2023-03-16T23:40:16.272Z,10.761111
2023-03-16T23:45:17.002Z,10.895139
2023-03-16T23:50:16.462Z,10.829371
2023-03-16T23:55:17.639Z,10.625694
