createdAt,value
2023-02-15T00:01:51.637Z,103033.22
2023-02-15T00:04:20.940Z,103033.22
2023-02-15T00:06:47.928Z,103029.66
2023-02-15T00:09:14.627Z,103034.16
2023-02-15T00:11:41.987Z,103031.59
2023-02-15T00:14:12.369Z,103022.69
2023-02-15T00:16:40.782Z,103022.75
2023-02-15T00:19:07.812Z,103015.69
2023-02-15T00:21:35.297Z,103011.28
2023-02-15T00:24:04.103Z,103009.47
2023-02-15T00:26:31.251Z,103010.44
2023-02-15T00:29:01.780Z,103013.19
2023-02-15T00:31:31.720Z,103006.97
2023-02-15T00:34:23.693Z,103003.53
2023-02-15T00:36:51.074Z,103004.41
2023-02-15T00:39:18.460Z,102995.59
2023-02-15T00:41:45.902Z,102998.38
2023-02-15T00:44:12.847Z,103001.91
2023-02-15T00:46:39.525Z,102997.50
2023-02-15T00:49:06.541Z,102995.78
2023-02-15T00:51:33.611Z,102992.34
2023-02-15T00:54:00.430Z,102991.47
2023-02-15T00:56:29.353Z,102995.13
2023-02-15T00:58:56.095Z,102993.41
2023-02-15T01:01:22.751Z,102997.97
2023-02-15T01:03:49.307Z,102995.31
2023-02-15T01:06:16.973Z,102995.31
2023-02-15T01:08:44.446Z,102990.91
2023-02-15T01:11:13.827Z,102986.59
2023-02-15T01:13:41.053Z,102986.59
2023-02-15T01:16:08.595Z,102979.50
2023-02-15T01:18:35.853Z,102975.13
2023-02-15T01:21:14.709Z,102977.00
2023-02-15T01:23:43.028Z,102969.84
2023-02-15T01:26:10.722Z,102969.84
2023-02-15T01:28:39.393Z,102962.88
2023-02-15T01:31:07.727Z,102967.34
2023-02-15T01:33:34.554Z,102955.75
2023-02-15T01:36:01.401Z,102955.88
2023-02-15T01:38:28.054Z,102955.00
2023-02-15T01:41:15.232Z,102949.72
2023-02-15T01:43:43.635Z,102945.28
2023-02-15T01:46:12.922Z,102948.88
2023-02-15T01:48:47.865Z,102947.28
2023-02-15T01:51:18.012Z,102947.28
2023-02-15T01:54:03.875Z,102949.28
2023-02-15T01:56:34.073Z,102939.41
2023-02-15T01:59:06.873Z,102943.91
2023-02-15T02:01:33.470Z,102934.16
2023-02-15T02:04:09.537Z,102934.25
2023-02-15T02:06:38.997Z,102938.63
2023-02-15T02:09:05.535Z,102936.91
2023-02-15T02:11:33.344Z,102938.75
2023-02-15T02:14:00.003Z,102932.53
2023-02-15T02:16:35.626Z,102924.56
2023-02-15T02:19:32.952Z,102923.88
2023-02-15T02:22:36.530Z,102913.19
2023-02-15T02:25:02.989Z,102911.44
2023-02-15T02:27:41.009Z,102913.25
2023-02-15T02:30:20.366Z,102907.91
2023-02-15T02:33:08.439Z,102906.19
2023-02-15T02:35:45.619Z,102901.78
2023-02-15T02:38:29.798Z,102909.91
2023-02-15T02:41:17.297Z,102898.25
2023-02-15T02:44:00.021Z,102894.78
2023-02-15T02:46:35.583Z,102897.59
2023-02-15T02:49:02.453Z,102896.63
2023-02-15T02:51:29.147Z,102881.53
2023-02-15T02:54:00.403Z,102887.81
2023-02-15T02:56:31.269Z,102886.94
2023-02-15T02:59:11.851Z,102879.13
2023-02-15T03:01:47.278Z,102876.34
2023-02-15T03:04:20.870Z,102869.28
2023-02-15T03:06:56.285Z,102867.53
2023-02-15T03:09:42.751Z,102864.00
2023-02-15T03:12:16.131Z,102863.13
2023-02-15T03:14:46.451Z,102860.56
2023-02-15T03:17:15.054Z,102867.75
2023-02-15T03:19:45.249Z,102857.91
2023-02-15T03:22:20.378Z,102857.97
2023-02-15T03:24:59.733Z,102861.59
2023-02-15T03:27:32.651Z,102862.47
2023-02-15T03:30:00.975Z,102857.13
2023-02-15T03:32:30.339Z,102851.88
2023-02-15T03:34:56.970Z,102859.03
2023-02-15T03:37:23.406Z,102854.53
2023-02-15T03:40:20.221Z,102859.13
2023-02-15T03:42:54.248Z,102851.97
2023-02-15T03:45:27.950Z,102859.03
2023-02-15T03:47:56.905Z,102849.28
2023-02-15T03:50:47.412Z,102845.47
2023-02-15T03:53:17.653Z,102842.78
2023-02-15T03:55:48.365Z,102834.84
2023-02-15T03:58:33.591Z,102840.97
2023-02-15T04:01:39.728Z,102833.81
2023-02-15T04:04:19.013Z,102835.63
2023-02-15T04:06:45.599Z,102834.66
2023-02-15T04:09:31.780Z,102835.50
2023-02-15T04:11:58.294Z,102832.84
2023-02-15T04:14:43.278Z,102825.78
2023-02-15T04:17:10.132Z,102826.63
2023-02-15T04:19:55.489Z,102825.78
2023-02-15T04:22:40.915Z,102827.59
2023-02-15T04:25:16.255Z,102826.72
2023-02-15T04:27:51.184Z,102817.91
2023-02-15T04:30:20.387Z,102818.78
2023-02-15T04:32:47.324Z,102821.56
2023-02-15T04:35:14.353Z,102811.91
2023-02-15T04:37:41.982Z,102808.38
2023-02-15T04:40:12.626Z,102804.94
2023-02-15T04:42:39.139Z,102800.53
2023-02-15T04:45:06.386Z,102798.81
2023-02-15T04:47:33.173Z,102797.09
2023-02-15T04:49:59.718Z,102792.69
2023-02-15T04:52:26.285Z,102803.31
2023-02-15T04:54:52.780Z,102800.72
2023-02-15T04:57:19.246Z,102792.69
2023-02-15T04:59:45.789Z,102797.94
2023-02-15T05:02:12.352Z,102805.13
2023-02-15T05:04:38.859Z,102799.78
2023-02-15T05:07:05.417Z,102803.31
2023-02-15T05:09:31.992Z,102803.31
2023-02-15T05:11:58.503Z,102799.78
2023-02-15T05:14:25.123Z,102796.25
2023-02-15T05:16:51.713Z,102798.81
2023-02-15T05:19:18.272Z,102794.41
2023-02-15T05:21:44.779Z,102793.56
2023-02-15T05:24:37.400Z,102795.28
2023-02-15T05:27:22.572Z,102790.03
2023-02-15T05:29:49.232Z,102786.47
2023-02-15T05:32:16.207Z,102792.78
2023-02-15T05:34:43.235Z,102795.56
2023-02-15T05:37:09.807Z,102792.88
2023-02-15T05:39:36.359Z,102782.25
2023-02-15T05:42:02.971Z,102787.59
2023-02-15T05:44:29.535Z,102776.03
2023-02-15T05:46:56.024Z,102779.69
2023-02-15T05:49:22.616Z,102785.16
2023-02-15T05:51:49.753Z,102786.94
2023-02-15T05:54:16.266Z,102782.53
2023-02-15T05:56:42.828Z,102779.97
2023-02-15T05:59:09.491Z,102781.78
2023-02-15T06:01:36.522Z,102779.19
2023-02-15T06:04:03.081Z,102779.19
2023-02-15T06:06:29.649Z,102781.13
2023-02-15T06:08:56.156Z,102776.63
2023-02-15T06:11:22.682Z,102781.13
2023-02-15T06:13:49.186Z,102780.34
2023-02-15T06:16:16.908Z,102785.69
2023-02-15T06:18:43.951Z,102778.63
2023-02-15T06:21:10.499Z,102775.94
2023-02-15T06:23:37.068Z,102768.88
2023-02-15T06:26:03.801Z,102771.75
2023-02-15T06:28:30.698Z,102763.63
2023-02-15T06:30:57.334Z,102770.78
2023-02-15T06:33:24.325Z,102771.75
2023-02-15T06:35:50.875Z,102771.00
2023-02-15T06:38:18.638Z,102765.66
2023-02-15T06:40:45.109Z,102764.75
2023-02-15T06:43:11.596Z,102757.69
2023-02-15T06:45:38.280Z,102768.41
2023-02-15T06:48:07.837Z,102769.34
2023-02-15T06:50:34.716Z,102765.81
2023-02-15T06:53:01.270Z,102764.97
2023-02-15T06:55:27.778Z,102771.19
2023-02-15T06:57:54.298Z,102773.00
2023-02-15T07:00:23.367Z,102770.41
2023-02-15T07:02:56.921Z,102774.88
2023-02-15T07:05:23.725Z,102774.88
2023-02-15T07:07:50.320Z,102771.34
2023-02-15T07:10:16.951Z,102780.34
2023-02-15T07:12:43.627Z,102777.66
2023-02-15T07:15:18.144Z,102775.00
2023-02-15T07:17:45.212Z,102771.47
2023-02-15T07:20:17.478Z,102756.34
2023-02-15T07:22:44.074Z,102749.22
2023-02-15T07:25:11.811Z,102752.75
2023-02-15T07:27:39.046Z,102751.00
2023-02-15T07:30:07.701Z,102748.31
2023-02-15T07:32:34.582Z,102752.75
2023-02-15T07:35:01.194Z,102739.44
2023-02-15T07:37:28.622Z,102735.84
2023-02-15T07:39:55.174Z,102736.69
2023-02-15T07:42:22.948Z,102741.19
2023-02-15T07:44:49.729Z,102737.63
2023-02-15T07:47:16.419Z,102736.69
2023-02-15T07:49:43.079Z,102734.00
2023-02-15T07:52:09.746Z,102726.84
2023-02-15T07:54:36.229Z,102729.53
2023-02-15T07:57:02.959Z,102730.38
2023-02-15T07:59:29.534Z,102726.84
2023-02-15T08:01:57.438Z,102724.16
2023-02-15T08:04:24.888Z,102724.06
2023-02-15T08:06:54.117Z,102716.03
2023-02-15T08:09:21.395Z,102724.00
2023-02-15T08:11:48.202Z,102724.00
2023-02-15T08:14:20.077Z,102719.38
2023-02-15T08:16:54.006Z,102715.75
2023-02-15T08:19:21.932Z,102716.53
2023-02-15T08:21:54.481Z,102707.53
2023-02-15T08:24:23.505Z,102717.28
2023-02-15T08:26:51.157Z,102711.84
2023-02-15T08:29:20.242Z,102722.44
2023-02-15T08:31:47.606Z,102709.91
2023-02-15T08:34:19.223Z,102707.16
2023-02-15T08:36:46.384Z,102706.09
2023-02-15T08:39:14.285Z,102714.97
2023-02-15T08:41:43.256Z,102705.91
2023-02-15T08:44:11.599Z,102711.16
2023-02-15T08:46:40.717Z,102705.72
2023-02-15T08:49:07.487Z,102698.44
2023-02-15T08:51:36.204Z,102703.59
2023-02-15T08:54:06.467Z,102698.06
2023-02-15T08:56:36.381Z,102705.91
2023-02-15T08:59:04.268Z,102698.75
2023-02-15T09:01:32.647Z,102694.97
2023-02-15T09:04:02.557Z,102693.94
2023-02-15T09:06:29.945Z,102692.91
2023-02-15T09:08:57.196Z,102700.63
2023-02-15T09:11:29.455Z,102696.97
2023-02-15T09:14:01.069Z,102700.41
2023-02-15T09:16:30.827Z,102693.16
2023-02-15T09:19:02.356Z,102686.81
2023-02-15T09:21:30.006Z,102684.81
2023-02-15T09:24:00.545Z,102693.50
2023-02-15T09:26:29.229Z,102692.38
2023-02-15T09:28:58.194Z,102688.66
2023-02-15T09:31:27.828Z,102698.22
2023-02-15T09:33:55.340Z,102688.16
2023-02-15T09:36:26.272Z,102692.34
2023-02-15T09:39:05.017Z,102683.16
2023-02-15T09:41:52.824Z,102689.91
2023-02-15T09:44:28.241Z,102686.94
2023-02-15T09:47:10.562Z,102682.09
2023-02-15T09:50:01.023Z,102688.03
2023-02-15T09:53:15.578Z,102687.63
2023-02-15T09:55:47.860Z,102696.84
2023-02-15T09:58:58.575Z,102700.09
2023-02-15T10:01:52.747Z,102694.31
2023-02-15T10:04:26.610Z,102701.09
2023-02-15T10:07:02.635Z,102705.28
2023-02-15T10:09:50.675Z,102702.16
2023-02-15T10:12:29.207Z,102703.69
2023-02-15T10:15:17.336Z,102709.56
2023-02-15T10:18:19.362Z,102712.81
2023-02-15T10:21:11.089Z,102707.03
2023-02-15T10:24:03.321Z,102697.81
2023-02-15T10:26:35.096Z,102697.50
2023-02-15T10:29:18.278Z,102703.50
2023-02-15T10:31:55.367Z,102706.72
2023-02-15T10:34:51.502Z,102707.38
2023-02-15T10:37:47.812Z,102701.69
2023-02-15T10:40:23.059Z,102703.19
2023-02-15T10:43:19.373Z,102699.53
2023-02-15T10:46:02.032Z,102696.53
2023-02-15T10:48:57.978Z,102690.09
2023-02-15T10:51:45.218Z,102689.00
2023-02-15T10:54:19.292Z,102684.41
2023-02-15T10:56:51.748Z,102676.22
2023-02-15T10:59:27.103Z,102671.63
2023-02-15T11:02:23.836Z,102673.34
2023-02-15T11:05:12.029Z,102661.63
2023-02-15T11:07:42.564Z,102667.75
2023-02-15T11:10:21.624Z,102665.06
2023-02-15T11:12:49.928Z,102654.06
2023-02-15T11:15:40.385Z,102654.06
2023-02-15T11:18:18.528Z,102646.78
2023-02-15T11:21:25.428Z,102638.72
2023-02-15T11:23:53.014Z,102643.88
2023-02-15T11:26:30.816Z,102636.56
2023-02-15T11:29:21.469Z,102630.22
2023-02-15T11:31:54.089Z,102621.22
2023-02-15T11:34:34.948Z,102621.09
2023-02-15T11:37:09.559Z,102608.44
2023-02-15T11:39:38.298Z,102603.78
2023-02-15T11:42:12.268Z,102599.28
2023-02-15T11:44:46.916Z,102603.66
2023-02-15T11:47:14.808Z,102594.66
2023-02-15T11:49:41.438Z,102599.06
2023-02-15T11:52:13.559Z,102590.03
2023-02-15T11:54:58.198Z,102603.34
2023-02-15T11:57:32.855Z,102596.88
2023-02-15T12:00:22.555Z,102601.25
2023-02-15T12:02:54.385Z,102596.66
2023-02-15T12:05:24.592Z,102593.97
2023-02-15T12:08:01.786Z,102592.13
2023-02-15T12:10:37.252Z,102599.22
2023-02-15T12:13:12.947Z,102589.31
2023-02-15T12:15:43.428Z,102584.72
2023-02-15T12:18:34.066Z,102559.69
2023-02-15T12:21:21.785Z,102564.84
2023-02-15T12:23:51.817Z,102563.72
2023-02-15T12:26:33.822Z,102553.97
2023-02-15T12:29:08.169Z,102554.72
2023-02-15T12:31:41.739Z,102553.63
2023-02-15T12:34:23.587Z,102555.25
2023-02-15T12:36:59.006Z,102557.72
2023-02-15T12:39:28.569Z,102561.13
2023-02-15T12:41:55.112Z,102566.38
2023-02-15T12:44:25.174Z,102561.00
2023-02-15T12:47:02.539Z,102561.63
2023-02-15T12:49:34.182Z,102558.00
2023-02-15T12:52:03.559Z,102547.13
2023-02-15T12:54:29.997Z,102546.13
2023-02-15T12:56:58.509Z,102545.91
2023-02-15T12:59:25.266Z,102550.44
2023-02-15T13:01:55.166Z,102561.16
2023-02-15T13:04:30.155Z,102552.97
2023-02-15T13:07:00.625Z,102564.59
2023-02-15T13:09:39.036Z,102553.84
2023-02-15T13:12:24.560Z,102556.53
2023-02-15T13:14:53.183Z,102552.00
2023-02-15T13:17:32.578Z,102557.38
2023-02-15T13:20:04.652Z,102538.56
2023-02-15T13:22:44.447Z,102547.50
2023-02-15T13:25:23.091Z,102531.38
2023-02-15T13:27:55.168Z,102537.63
2023-02-15T13:30:24.540Z,102533.94
2023-02-15T13:32:57.219Z,102540.16
2023-02-15T13:35:26.189Z,102539.31
2023-02-15T13:38:11.376Z,102540.16
2023-02-15T13:40:56.299Z,102530.28
2023-02-15T13:43:53.332Z,102537.47
2023-02-15T13:46:45.299Z,102533.94
2023-02-15T13:49:17.847Z,102531.13
2023-02-15T13:51:53.351Z,102523.34
2023-02-15T13:54:51.841Z,102523.34
2023-02-15T13:57:31.474Z,102515.38
2023-02-15T14:00:06.043Z,102510.00
2023-02-15T14:03:17.007Z,102510.00
2023-02-15T14:06:21.194Z,102510.13
2023-02-15T14:08:53.248Z,102504.75
2023-02-15T14:11:27.911Z,102508.41
2023-02-15T14:14:20.931Z,102499.47
2023-02-15T14:17:10.733Z,102504.84
2023-02-15T14:19:51.662Z,102513.03
2023-02-15T14:22:32.948Z,102504.97
2023-02-15T14:25:18.381Z,102507.66
2023-02-15T14:28:09.852Z,102500.59
2023-02-15T14:30:39.836Z,102506.69
2023-02-15T14:33:15.482Z,102506.81
2023-02-15T14:35:43.881Z,102507.66
2023-02-15T14:38:10.534Z,102502.28
2023-02-15T14:41:27.691Z,102503.38
2023-02-15T14:44:16.843Z,102505.13
2023-02-15T14:46:59.304Z,102500.59
2023-02-15T14:49:33.463Z,102506.81
2023-02-15T14:52:03.970Z,102504.25
2023-02-15T14:54:31.347Z,102497.06
2023-02-15T14:57:03.720Z,102501.56
2023-02-15T14:59:36.265Z,102501.66
2023-02-15T15:02:08.775Z,102509.88
2023-02-15T15:04:55.850Z,102503.63
2023-02-15T15:07:28.919Z,102497.41
2023-02-15T15:10:27.589Z,102493.00
2023-02-15T15:12:58.612Z,102496.66
2023-02-15T15:15:27.878Z,102493.13
2023-02-15T15:18:00.354Z,102487.88
2023-02-15T15:20:26.818Z,102491.50
2023-02-15T15:23:16.025Z,102493.53
2023-02-15T15:25:56.171Z,102497.34
2023-02-15T15:28:34.834Z,102486.47
2023-02-15T15:31:25.786Z,102493.81
2023-02-15T15:34:15.332Z,102484.91
2023-02-15T15:37:13.232Z,102485.13
2023-02-15T15:39:56.258Z,102492.19
2023-02-15T15:42:38.207Z,102492.31
2023-02-15T15:45:38.786Z,102484.28
2023-02-15T15:48:26.862Z,102479.00
2023-02-15T15:51:10.941Z,102468.38
2023-02-15T15:53:43.188Z,102471.16
2023-02-15T15:56:14.944Z,102479.97
2023-02-15T15:58:50.278Z,102471.16
2023-02-15T16:01:17.278Z,102471.28
2023-02-15T16:03:52.039Z,102474.09
2023-02-15T16:06:37.894Z,102477.03
2023-02-15T16:09:18.509Z,102473.47
2023-02-15T16:11:48.386Z,102484.31
2023-02-15T16:14:23.156Z,102481.91
2023-02-15T16:16:54.766Z,102481.91
2023-02-15T16:19:25.457Z,102479.31
2023-02-15T16:21:52.426Z,102478.44
2023-02-15T16:24:58.343Z,102480.41
2023-02-15T16:27:39.472Z,102479.56
2023-02-15T16:30:24.653Z,102475.16
2023-02-15T16:33:12.533Z,102473.56
2023-02-15T16:35:41.922Z,102465.38
2023-02-15T16:38:12.346Z,102469.06
2023-02-15T16:40:52.156Z,102466.47
2023-02-15T16:43:25.719Z,102464.88
2023-02-15T16:45:59.931Z,102464.97
2023-02-15T16:48:28.615Z,102468.56
2023-02-15T16:50:58.271Z,102473.16
2023-02-15T16:53:27.820Z,102464.25
2023-02-15T16:55:58.138Z,102459.00
2023-02-15T16:58:30.133Z,102452.75
2023-02-15T17:00:59.850Z,102460.81
2023-02-15T17:03:27.659Z,102459.97
2023-02-15T17:05:59.585Z,102465.34
2023-02-15T17:08:28.066Z,102468.25
2023-02-15T17:11:00.807Z,102470.19
2023-02-15T17:13:28.471Z,102461.31
2023-02-15T17:16:01.329Z,102464.22
2023-02-15T17:18:46.011Z,102462.50
2023-02-15T17:21:19.936Z,102467.25
2023-02-15T17:23:49.020Z,102470.03
2023-02-15T17:26:28.191Z,102468.31
2023-02-15T17:29:01.728Z,102474.66
2023-02-15T17:31:32.903Z,102481.97
2023-02-15T17:34:01.712Z,102478.19
2023-02-15T17:36:30.746Z,102479.31
2023-02-15T17:39:04.930Z,102482.06
2023-02-15T17:41:36.088Z,102481.34
2023-02-15T17:44:04.131Z,102482.28
2023-02-15T17:46:35.675Z,102478.88
2023-02-15T17:49:02.962Z,102483.41
2023-02-15T17:51:29.808Z,102479.97
2023-02-15T17:54:15.099Z,102480.94
2023-02-15T17:56:41.701Z,102482.75
2023-02-15T17:59:08.277Z,102480.22
2023-02-15T18:01:56.114Z,102476.63
2023-02-15T18:04:41.963Z,102482.88
2023-02-15T18:07:31.981Z,102481.38
2023-02-15T18:10:17.373Z,102477.84
2023-02-15T18:12:43.919Z,102473.44
2023-02-15T18:15:12.998Z,102475.41
2023-02-15T18:17:41.994Z,102484.31
2023-02-15T18:20:37.170Z,102480.13
2023-02-15T18:23:03.754Z,102488.91
2023-02-15T18:25:30.450Z,102493.53
2023-02-15T18:27:57.045Z,102491.81
2023-02-15T18:30:26.683Z,102491.81
2023-02-15T18:32:57.041Z,102484.66
2023-02-15T18:35:26.567Z,102492.69
2023-02-15T18:37:53.983Z,102482.81
2023-02-15T18:40:24.765Z,102492.69
2023-02-15T18:42:51.522Z,102487.34
2023-02-15T18:45:32.710Z,102491.81
2023-02-15T18:47:59.304Z,102492.69
2023-02-15T18:50:28.861Z,102499.84
2023-02-15T18:52:55.610Z,102495.47
2023-02-15T18:55:25.060Z,102494.63
2023-02-15T18:57:53.279Z,102492.91
2023-02-15T19:00:22.960Z,102491.06
2023-02-15T19:02:49.505Z,102495.69
2023-02-15T19:05:18.173Z,102491.28
2023-02-15T19:07:48.341Z,102493.13
2023-02-15T19:10:21.567Z,102494.19
2023-02-15T19:12:49.325Z,102493.47
2023-02-15T19:15:18.206Z,102491.72
2023-02-15T19:17:44.936Z,102500.63
2023-02-15T19:20:27.197Z,102490.13
2023-02-15T19:22:56.547Z,102490.13
2023-02-15T19:25:27.077Z,102479.50
2023-02-15T19:27:54.878Z,102485.81
2023-02-15T19:30:29.894Z,102484.97
2023-02-15T19:32:57.592Z,102480.69
2023-02-15T19:35:27.682Z,102489.69
2023-02-15T19:37:57.950Z,102490.66
2023-02-15T19:40:29.962Z,102485.31
2023-02-15T19:42:56.910Z,102474.69
2023-02-15T19:45:28.639Z,102481.13
2023-02-15T19:47:55.570Z,102478.44
2023-02-15T19:50:28.706Z,102475.88
2023-02-15T19:52:55.544Z,102473.31
2023-02-15T19:55:28.104Z,102474.28
2023-02-15T19:57:57.204Z,102466.22
2023-02-15T20:00:26.294Z,102465.38
2023-02-15T20:02:53.583Z,102462.81
2023-02-15T20:05:20.389Z,102469.13
2023-02-15T20:07:49.234Z,102464.75
2023-02-15T20:10:28.873Z,102460.44
2023-02-15T20:12:56.028Z,102463.13
2023-02-15T20:15:28.302Z,102462.41
2023-02-15T20:17:57.104Z,102470.44
2023-02-15T20:20:28.961Z,102470.56
2023-02-15T20:22:55.679Z,102471.50
2023-02-15T20:25:27.058Z,102474.19
2023-02-15T20:27:53.903Z,102470.78
2023-02-15T20:30:23.220Z,102470.78
2023-02-15T20:32:50.312Z,102473.44
2023-02-15T20:35:19.358Z,102467.34
2023-02-15T20:37:48.609Z,102475.38
2023-02-15T20:40:20.821Z,102466.59
2023-02-15T20:42:47.941Z,102471.09
2023-02-15T20:45:15.708Z,102458.78
2023-02-15T20:47:44.393Z,102458.78
2023-02-15T20:50:11.061Z,102459.84
2023-02-15T20:52:37.553Z,102458.97
2023-02-15T20:55:12.873Z,102457.28
2023-02-15T20:57:39.460Z,102457.41
2023-02-15T21:00:08.742Z,102453.84
2023-02-15T21:02:36.312Z,102462.00
2023-02-15T21:05:02.858Z,102460.16
2023-02-15T21:07:29.359Z,102455.78
2023-02-15T21:09:55.855Z,102462.97
2023-02-15T21:12:23.556Z,102451.41
2023-02-15T21:14:50.126Z,102465.75
2023-02-15T21:17:17.299Z,102463.19
2023-02-15T21:19:44.214Z,102467.81
2023-02-15T21:22:13.628Z,102465.97
2023-02-15T21:24:47.762Z,102471.44
2023-02-15T21:27:15.112Z,102469.59
2023-02-15T21:29:41.659Z,102463.38
2023-02-15T21:32:10.020Z,102467.03
2023-02-15T21:34:36.953Z,102467.16
2023-02-15T21:37:03.677Z,102465.34
2023-02-15T21:39:35.621Z,102466.41
2023-02-15T21:42:21.003Z,102469.06
2023-02-15T21:45:05.967Z,102463.84
2023-02-15T21:47:50.752Z,102457.63
2023-02-15T21:50:41.986Z,102456.78
2023-02-15T21:53:12.475Z,102458.69
2023-02-15T21:55:39.244Z,102452.47
2023-02-15T21:58:06.313Z,102461.50
2023-02-15T22:00:33.841Z,102457.06
2023-02-15T22:03:01.816Z,102459.75
2023-02-15T22:05:30.975Z,102461.56
2023-02-15T22:07:57.527Z,102463.41
2023-02-15T22:10:28.418Z,102465.34
2023-02-15T22:12:55.383Z,102469.72
2023-02-15T22:15:24.505Z,102471.66
2023-02-15T22:17:55.292Z,102468.03
2023-02-15T22:20:24.493Z,102473.47
2023-02-15T22:22:52.006Z,102471.75
2023-02-15T22:25:23.165Z,102466.41
2023-02-15T22:27:51.672Z,102471.88
2023-02-15T22:30:27.503Z,102472.94
2023-02-15T22:32:56.185Z,102469.28
2023-02-15T22:35:26.584Z,102476.47
2023-02-15T22:37:53.193Z,102469.41
2023-02-15T22:40:21.584Z,102471.25
2023-02-15T22:42:50.816Z,102469.41
2023-02-15T22:45:20.004Z,102462.44
2023-02-15T22:47:48.547Z,102466.94
2023-02-15T22:50:32.683Z,102463.63
2023-02-15T22:53:03.336Z,102458.38
2023-02-15T22:55:36.266Z,102456.34
2023-02-15T22:58:03.938Z,102465.31
2023-02-15T23:00:35.469Z,102455.56
2023-02-15T23:03:02.053Z,102456.66
2023-02-15T23:05:30.942Z,102461.13
2023-02-15T23:07:57.997Z,102462.03
2023-02-15T23:10:26.762Z,102455.91
2023-02-15T23:13:14.671Z,102464.78
2023-02-15T23:15:42.783Z,102461.38
2023-02-15T23:18:15.026Z,102460.53
2023-02-15T23:20:41.522Z,102455.16
2023-02-15T23:23:13.371Z,102455.38
2023-02-15T23:25:40.674Z,102449.03
2023-02-15T23:28:19.770Z,102460.81
2023-02-15T23:30:47.321Z,102455.38
2023-02-15T23:33:14.271Z,102457.28
2023-02-15T23:35:40.825Z,102458.13
2023-02-15T23:38:30.570Z,102453.97
2023-02-15T23:41:19.716Z,102455.69
2023-02-15T23:43:58.314Z,102454.84
2023-02-15T23:46:29.406Z,102459.22
2023-02-15T23:48:56.441Z,102458.38
2023-02-15T23:51:28.253Z,102465.56
2023-02-15T23:53:54.739Z,102463.81
2023-02-15T23:56:21.233Z,102448.72
2023-02-15T23:58:48.289Z,102456.75
