createdAt,value
2019-03-11T00:00:00.739Z,0.00
2019-03-11T00:01:00.716Z,0.00
2019-03-11T00:02:00.693Z,0.00
2019-03-11T00:03:00.668Z,0.00
2019-03-11T00:04:00.645Z,0.00
2019-03-11T00:05:00.626Z,0.00
2019-03-11T00:06:00.627Z,0.00
2019-03-11T00:07:00.581Z,0.00
2019-03-11T00:08:00.551Z,0.00
2019-03-11T00:09:00.538Z,0.00
2019-03-11T00:10:00.535Z,0.00
2019-03-11T00:11:00.486Z,0.00
2019-03-11T00:12:00.459Z,0.00
2019-03-11T00:13:00.446Z,0.00
2019-03-11T00:14:00.418Z,0.00
2019-03-11T00:15:00.390Z,0.00
2019-03-11T00:16:00.379Z,0.00
2019-03-11T00:17:00.356Z,0.00
2019-03-11T00:18:00.325Z,0.00
2019-03-11T00:19:00.303Z,0.00
2019-03-11T00:20:00.349Z,0.00
2019-03-11T00:21:00.267Z,0.00
2019-03-11T00:22:00.228Z,0.00
2019-03-11T00:23:00.203Z,0.00
2019-03-11T00:24:00.184Z,0.00
2019-03-11T00:25:00.320Z,0.00
2019-03-11T00:26:00.137Z,0.00
2019-03-11T00:27:00.115Z,0.00
2019-03-11T00:28:00.086Z,0.00
2019-03-11T00:29:00.081Z,0.00
2019-03-11T00:30:00.041Z,0.00
2019-03-11T00:31:00.025Z,0.00
2019-03-11T00:31:59.994Z,0.00
2019-03-11T00:32:59.978Z,0.00
2019-03-11T00:33:59.959Z,0.00
2019-03-11T00:34:59.929Z,0.00
2019-03-11T00:35:59.902Z,0.00
2019-03-11T00:36:59.878Z,0.00
2019-03-11T00:37:59.868Z,0.00
2019-03-11T00:38:59.835Z,0.00
2019-03-11T00:39:59.810Z,0.00
2019-03-11T00:40:59.785Z,0.00
2019-03-11T00:41:59.762Z,0.00
2019-03-11T00:42:59.739Z,0.00
2019-03-11T00:43:59.721Z,0.00
2019-03-11T00:44:59.693Z,0.00
2019-03-11T00:45:59.668Z,0.00
2019-03-11T00:46:59.650Z,0.00
2019-03-11T00:48:02.409Z,0.00
2019-03-11T00:48:59.602Z,0.00
2019-03-11T00:49:59.574Z,0.00
2019-03-11T00:50:59.554Z,0.00
2019-03-11T00:51:59.531Z,0.00
2019-03-11T00:52:59.509Z,0.00
2019-03-11T00:53:59.487Z,0.00
2019-03-11T00:54:59.458Z,0.00
2019-03-11T00:55:59.440Z,0.00
2019-03-11T00:56:59.417Z,0.00
2019-03-11T00:57:59.397Z,0.00
2019-03-11T00:58:59.372Z,0.00
2019-03-11T00:59:59.350Z,0.00
2019-03-11T01:00:59.328Z,0.00
2019-03-11T01:01:59.304Z,0.00
2019-03-11T01:02:59.275Z,0.00
2019-03-11T01:03:59.252Z,0.00
2019-03-11T01:04:59.229Z,0.00
2019-03-11T01:05:59.214Z,0.00
2019-03-11T01:06:59.183Z,0.00
2019-03-11T01:07:59.160Z,0.00
2019-03-11T01:08:59.138Z,0.00
2019-03-11T01:09:59.115Z,0.00
2019-03-11T01:10:59.093Z,0.00
2019-03-11T01:11:59.067Z,0.00
2019-03-11T01:12:59.050Z,0.00
2019-03-11T01:13:59.032Z,0.00
2019-03-11T01:14:58.998Z,0.00
2019-03-11T01:15:58.976Z,0.00
2019-03-11T01:16:58.957Z,0.00
2019-03-11T01:17:58.929Z,0.00
2019-03-11T01:18:58.904Z,0.00
2019-03-11T01:19:58.883Z,0.00
2019-03-11T01:20:58.863Z,0.00
2019-03-11T01:21:58.841Z,0.00
2019-03-11T01:22:58.824Z,0.00
2019-03-11T01:23:58.792Z,0.00
2019-03-11T01:24:58.765Z,0.00
2019-03-11T01:25:58.750Z,0.00
2019-03-11T01:26:58.718Z,0.00
2019-03-11T01:27:58.700Z,0.00
2019-03-11T01:28:58.674Z,0.00
2019-03-11T01:29:58.650Z,0.00
2019-03-11T01:30:58.635Z,0.00
2019-03-11T01:31:58.607Z,0.00
2019-03-11T01:32:58.578Z,0.00
2019-03-11T01:33:58.560Z,0.00
2019-03-11T01:34:58.533Z,0.00
2019-03-11T01:35:58.511Z,0.00
2019-03-11T01:36:58.487Z,0.00
2019-03-11T01:37:58.470Z,0.00
2019-03-11T01:38:58.441Z,0.00
2019-03-11T01:39:58.418Z,0.00
2019-03-11T01:40:58.392Z,0.00
2019-03-11T01:41:58.370Z,0.00
2019-03-11T01:42:58.360Z,0.00
2019-03-11T01:43:58.325Z,0.00
2019-03-11T01:44:58.308Z,0.00
2019-03-11T01:45:58.287Z,0.00
2019-03-11T01:46:58.260Z,0.00
2019-03-11T01:47:58.233Z,0.00
2019-03-11T01:48:58.207Z,0.00
2019-03-11T01:49:58.192Z,0.00
2019-03-11T01:50:58.162Z,0.00
2019-03-11T01:51:58.138Z,0.00
2019-03-11T01:52:58.138Z,0.00
2019-03-11T01:53:58.101Z,0.00
2019-03-11T01:54:58.077Z,0.00
2019-03-11T01:55:58.048Z,0.00
2019-03-11T01:56:58.026Z,0.00
2019-03-11T01:57:58.003Z,0.00
2019-03-11T01:58:57.980Z,0.00
2019-03-11T01:59:57.955Z,0.00
2019-03-11T02:00:57.937Z,0.00
2019-03-11T02:01:57.939Z,0.00
2019-03-11T02:02:57.889Z,0.00
2019-03-11T02:03:57.872Z,0.00
2019-03-11T02:04:57.840Z,0.00
2019-03-11T02:05:57.828Z,0.00
2019-03-11T02:06:57.811Z,0.00
2019-03-11T02:07:57.770Z,0.00
2019-03-11T02:08:57.760Z,0.00
2019-03-11T02:09:57.731Z,0.00
2019-03-11T02:10:57.700Z,0.00
2019-03-11T02:11:57.677Z,0.00
2019-03-11T02:12:57.657Z,0.00
2019-03-11T02:13:57.637Z,0.00
2019-03-11T02:14:57.607Z,0.00
2019-03-11T02:15:57.587Z,0.00
2019-03-11T02:16:57.561Z,0.00
2019-03-11T02:17:57.540Z,0.00
2019-03-11T02:18:57.517Z,0.00
2019-03-11T02:19:57.543Z,0.00
2019-03-11T02:20:57.474Z,0.00
2019-03-11T02:21:57.508Z,0.00
2019-03-11T02:22:57.424Z,0.00
2019-03-11T02:23:57.400Z,0.00
2019-03-11T02:24:57.379Z,0.00
2019-03-11T02:25:57.477Z,0.00
2019-03-11T02:26:57.333Z,0.00
2019-03-11T02:27:57.309Z,0.00
2019-03-11T02:28:57.282Z,0.00
2019-03-11T02:29:57.260Z,0.00
2019-03-11T02:30:57.284Z,0.00
2019-03-11T02:31:57.222Z,0.00
2019-03-11T02:32:57.190Z,0.00
2019-03-11T02:33:57.243Z,0.00
2019-03-11T02:34:57.143Z,0.00
2019-03-11T02:35:57.127Z,0.00
2019-03-11T02:36:57.099Z,0.00
2019-03-11T02:37:57.084Z,0.00
2019-03-11T02:38:57.051Z,0.00
2019-03-11T02:39:57.028Z,0.00
2019-03-11T02:40:57.008Z,0.00
2019-03-11T02:41:56.983Z,0.00
2019-03-11T02:42:56.961Z,0.00
2019-03-11T02:43:56.936Z,0.00
2019-03-11T02:44:56.924Z,0.00
2019-03-11T02:45:56.889Z,0.00
2019-03-11T02:46:56.865Z,0.00
2019-03-11T02:47:56.839Z,0.00
2019-03-11T02:48:56.825Z,0.00
2019-03-11T02:49:56.810Z,0.00
2019-03-11T02:50:56.770Z,0.00
2019-03-11T02:51:56.750Z,0.00
2019-03-11T02:52:56.724Z,0.00
2019-03-11T02:53:56.704Z,0.00
2019-03-11T02:54:56.690Z,0.00
2019-03-11T02:55:56.664Z,0.00
2019-03-11T02:56:56.631Z,0.00
2019-03-11T02:57:56.608Z,0.00
2019-03-11T02:58:56.583Z,0.00
2019-03-11T02:59:56.567Z,0.00
2019-03-11T03:00:56.538Z,0.00
2019-03-11T03:01:56.518Z,0.00
2019-03-11T03:02:56.489Z,0.00
2019-03-11T03:03:56.471Z,0.00
2019-03-11T03:04:56.449Z,0.00
2019-03-11T03:05:56.453Z,0.00
2019-03-11T03:06:56.410Z,0.00
2019-03-11T03:07:56.377Z,0.00
2019-03-11T03:08:56.351Z,0.00
2019-03-11T03:09:56.334Z,0.00
2019-03-11T03:10:56.306Z,0.00
2019-03-11T03:11:56.285Z,0.00
2019-03-11T03:12:56.267Z,0.00
2019-03-11T03:13:56.235Z,0.00
2019-03-11T03:14:56.214Z,0.00
2019-03-11T03:15:56.192Z,0.00
2019-03-11T03:16:56.183Z,0.00
2019-03-11T03:17:56.143Z,0.00
2019-03-11T03:18:56.130Z,0.00
2019-03-11T03:19:56.095Z,0.00
2019-03-11T03:20:56.079Z,0.00
2019-03-11T03:21:56.049Z,0.00
2019-03-11T03:22:56.034Z,0.00
2019-03-11T03:23:56.000Z,0.00
2019-03-11T03:24:55.977Z,0.00
2019-03-11T03:25:55.958Z,0.00
2019-03-11T03:26:55.930Z,0.00
2019-03-11T03:27:55.971Z,0.00
2019-03-11T03:28:55.886Z,0.00
2019-03-11T03:29:55.867Z,0.00
2019-03-11T03:30:55.850Z,0.00
2019-03-11T03:31:55.814Z,0.00
2019-03-11T03:32:55.795Z,0.00
2019-03-11T03:33:55.776Z,0.00
2019-03-11T03:34:55.747Z,0.00
2019-03-11T03:35:55.727Z,0.00
2019-03-11T03:36:55.698Z,0.00
2019-03-11T03:37:55.675Z,0.00
2019-03-11T03:38:55.656Z,0.00
2019-03-11T03:39:55.628Z,0.00
2019-03-11T03:40:55.605Z,0.00
2019-03-11T03:41:55.582Z,0.00
2019-03-11T03:42:55.729Z,0.00
2019-03-11T03:43:55.535Z,0.00
2019-03-11T03:44:55.550Z,0.00
2019-03-11T03:45:55.497Z,0.00
2019-03-11T03:46:55.471Z,0.00
2019-03-11T03:47:55.443Z,0.00
2019-03-11T03:48:55.426Z,0.00
2019-03-11T03:49:55.398Z,0.00
2019-03-11T03:50:55.378Z,0.00
2019-03-11T03:51:55.352Z,0.00
2019-03-11T03:52:55.335Z,0.00
2019-03-11T03:53:55.303Z,0.00
2019-03-11T03:54:55.278Z,0.00
2019-03-11T03:55:55.253Z,0.00
2019-03-11T03:56:55.234Z,0.00
2019-03-11T03:57:55.209Z,0.00
2019-03-11T03:58:55.182Z,0.00
2019-03-11T03:59:55.167Z,0.00
2019-03-11T04:00:55.138Z,0.00
2019-03-11T04:01:55.120Z,0.00
2019-03-11T04:02:55.100Z,0.00
2019-03-11T04:03:55.069Z,0.00
2019-03-11T04:04:55.042Z,0.00
2019-03-11T04:05:55.022Z,0.00
2019-03-11T04:06:54.994Z,0.00
2019-03-11T04:07:54.977Z,0.00
2019-03-11T04:08:54.950Z,0.00
2019-03-11T04:09:54.926Z,0.00
2019-03-11T04:10:54.914Z,0.00
2019-03-11T04:11:54.883Z,0.00
2019-03-11T04:12:54.853Z,0.00
2019-03-11T04:13:54.841Z,0.00
2019-03-11T04:14:54.809Z,0.00
2019-03-11T04:15:54.783Z,0.00
2019-03-11T04:16:54.762Z,0.00
2019-03-11T04:17:54.738Z,0.00
2019-03-11T04:18:54.713Z,0.00
2019-03-11T04:19:54.694Z,0.00
2019-03-11T04:20:54.722Z,0.00
2019-03-11T04:21:54.649Z,0.00
2019-03-11T04:22:54.621Z,0.00
2019-03-11T04:23:54.604Z,0.00
2019-03-11T04:24:54.578Z,0.00
2019-03-11T04:25:54.552Z,0.00
2019-03-11T04:26:54.530Z,0.00
2019-03-11T04:27:54.510Z,0.00
2019-03-11T04:28:54.482Z,0.00
2019-03-11T04:29:54.459Z,0.00
2019-03-11T04:30:54.437Z,0.00
2019-03-11T04:31:54.413Z,0.00
2019-03-11T04:32:54.392Z,0.00
2019-03-11T04:33:54.368Z,0.00
2019-03-11T04:34:54.344Z,0.00
2019-03-11T04:35:54.319Z,0.00
2019-03-11T04:36:54.307Z,0.00
2019-03-11T04:37:54.274Z,0.00
2019-03-11T04:38:54.254Z,0.00
2019-03-11T04:39:54.229Z,0.00
2019-03-11T04:40:54.203Z,0.00
2019-03-11T04:41:54.181Z,0.00
2019-03-11T04:42:54.157Z,0.00
2019-03-11T04:43:54.136Z,0.00
2019-03-11T04:44:54.112Z,0.00
2019-03-11T04:45:54.091Z,0.00
2019-03-11T04:46:54.064Z,0.00
2019-03-11T04:47:54.043Z,0.00
2019-03-11T04:48:54.019Z,0.00
2019-03-11T04:49:53.997Z,0.00
2019-03-11T04:50:53.974Z,0.00
2019-03-11T04:51:53.957Z,0.00
2019-03-11T04:52:53.928Z,0.00
2019-03-11T04:53:53.904Z,0.00
2019-03-11T04:54:53.880Z,0.00
2019-03-11T04:55:53.858Z,0.00
2019-03-11T04:56:53.839Z,0.00
2019-03-11T04:57:53.841Z,0.00
2019-03-11T04:58:53.790Z,0.00
2019-03-11T04:59:53.765Z,0.00
2019-03-11T05:00:53.743Z,0.00
2019-03-11T05:01:53.749Z,0.00
2019-03-11T05:02:53.702Z,0.00
2019-03-11T05:03:53.674Z,0.00
2019-03-11T05:04:53.652Z,0.00
2019-03-11T05:05:53.629Z,0.00
2019-03-11T05:06:53.605Z,0.00
2019-03-11T05:07:53.581Z,0.00
2019-03-11T05:08:53.562Z,0.00
2019-03-11T05:09:53.537Z,0.00
2019-03-11T05:10:53.517Z,0.00
2019-03-11T05:11:53.489Z,0.00
2019-03-11T05:12:53.467Z,0.00
2019-03-11T05:13:53.448Z,0.00
2019-03-11T05:14:53.419Z,0.00
2019-03-11T05:15:53.398Z,0.00
2019-03-11T05:16:53.377Z,0.00
2019-03-11T05:17:53.354Z,0.00
2019-03-11T05:18:53.331Z,0.00
2019-03-11T05:19:53.316Z,0.00
2019-03-11T05:20:53.284Z,0.00
2019-03-11T05:21:53.260Z,0.00
2019-03-11T05:22:54.903Z,0.00
2019-03-11T05:23:53.224Z,0.00
2019-03-11T05:24:53.193Z,0.00
2019-03-11T05:25:53.170Z,0.00
2019-03-11T05:26:53.153Z,0.00
2019-03-11T05:27:53.126Z,0.00
2019-03-11T05:28:53.099Z,0.00
2019-03-11T05:29:53.077Z,0.00
2019-03-11T05:30:53.054Z,0.00
2019-03-11T05:31:53.031Z,0.00
2019-03-11T05:32:53.017Z,0.00
2019-03-11T05:33:52.991Z,0.00
2019-03-11T05:34:52.982Z,0.00
2019-03-11T05:35:52.939Z,0.00
2019-03-11T05:36:52.923Z,0.00
2019-03-11T05:37:52.892Z,0.00
2019-03-11T05:38:52.868Z,0.00
2019-03-11T05:39:52.840Z,0.00
2019-03-11T05:40:52.823Z,0.00
2019-03-11T05:41:52.798Z,0.00
2019-03-11T05:42:52.770Z,0.00
2019-03-11T05:43:52.755Z,0.00
2019-03-11T05:44:52.730Z,0.00
2019-03-11T05:45:52.701Z,0.00
2019-03-11T05:46:52.677Z,0.00
2019-03-11T05:47:52.657Z,0.00
2019-03-11T05:48:52.636Z,0.00
2019-03-11T05:49:52.609Z,0.00
2019-03-11T05:50:52.585Z,0.00
2019-03-11T05:51:52.562Z,0.00
2019-03-11T05:52:52.539Z,0.00
2019-03-11T05:53:52.514Z,0.00
2019-03-11T05:54:52.491Z,0.00
2019-03-11T05:55:52.530Z,0.00
2019-03-11T05:56:52.447Z,0.00
2019-03-11T05:57:52.421Z,0.00
2019-03-11T05:58:52.396Z,0.00
2019-03-11T05:59:52.442Z,0.00
2019-03-11T06:00:52.352Z,0.00
2019-03-11T06:01:52.328Z,0.00
2019-03-11T06:02:52.374Z,0.00
2019-03-11T06:03:52.282Z,0.00
2019-03-11T06:04:52.256Z,0.00
2019-03-11T06:05:52.243Z,0.00
2019-03-11T06:06:52.212Z,0.00
2019-03-11T06:07:52.192Z,0.00
2019-03-11T06:08:52.171Z,0.00
2019-03-11T06:09:52.146Z,0.00
2019-03-11T06:10:52.119Z,0.00
2019-03-11T06:11:52.095Z,0.00
2019-03-11T06:12:54.661Z,0.00
2019-03-11T06:13:52.050Z,0.00
2019-03-11T06:14:52.026Z,0.00
2019-03-11T06:15:52.002Z,0.00
2019-03-11T06:16:51.978Z,0.00
2019-03-11T06:17:52.012Z,5.63
2019-03-11T06:18:51.933Z,5.63
2019-03-11T06:19:51.913Z,11.25
2019-03-11T06:20:51.888Z,11.25
2019-03-11T06:21:51.863Z,11.25
2019-03-11T06:22:51.840Z,16.88
2019-03-11T06:23:51.821Z,16.88
2019-03-11T06:24:51.794Z,16.88
2019-03-11T06:25:51.779Z,16.88
2019-03-11T06:26:51.746Z,16.88
2019-03-11T06:27:51.725Z,16.88
2019-03-11T06:28:51.705Z,22.50
2019-03-11T06:29:51.679Z,22.50
2019-03-11T06:30:51.657Z,22.50
2019-03-11T06:31:51.633Z,22.50
2019-03-11T06:32:51.615Z,22.50
2019-03-11T06:33:51.583Z,22.50
2019-03-11T06:34:51.566Z,16.88
2019-03-11T06:35:51.552Z,16.88
2019-03-11T06:36:51.514Z,22.50
2019-03-11T06:37:51.491Z,22.50
2019-03-11T06:38:51.467Z,22.50
2019-03-11T06:39:51.449Z,11.25
2019-03-11T06:40:51.425Z,16.88
2019-03-11T06:41:51.413Z,16.88
2019-03-11T06:42:51.386Z,16.88
2019-03-11T06:43:51.373Z,16.88
2019-03-11T06:44:51.332Z,16.88
2019-03-11T06:45:51.305Z,22.50
2019-03-11T06:46:51.285Z,28.13
2019-03-11T06:47:51.259Z,22.50
2019-03-11T06:48:51.236Z,28.13
2019-03-11T06:49:51.216Z,33.75
2019-03-11T06:50:51.189Z,39.38
2019-03-11T06:51:51.172Z,45.00
2019-03-11T06:52:51.238Z,50.63
2019-03-11T06:53:51.126Z,50.63
2019-03-11T06:54:51.102Z,39.38
2019-03-11T06:55:51.075Z,39.38
2019-03-11T06:56:51.051Z,39.38
2019-03-11T06:57:51.031Z,33.75
2019-03-11T06:58:51.011Z,28.13
2019-03-11T06:59:50.984Z,16.88
2019-03-11T07:00:50.961Z,11.25
2019-03-11T07:01:50.941Z,11.25
2019-03-11T07:02:50.981Z,11.25
2019-03-11T07:03:50.892Z,11.25
2019-03-11T07:04:50.873Z,11.25
2019-03-11T07:05:50.861Z,11.25
2019-03-11T07:06:50.821Z,11.25
2019-03-11T07:07:50.801Z,11.25
2019-03-11T07:08:50.779Z,11.25
2019-03-11T07:09:50.757Z,5.63
2019-03-11T07:10:50.730Z,11.25
2019-03-11T07:11:50.719Z,11.25
2019-03-11T07:12:50.693Z,11.25
2019-03-11T07:13:50.678Z,11.25
2019-03-11T07:14:50.665Z,11.25
2019-03-11T07:15:50.618Z,11.25
2019-03-11T07:16:50.593Z,11.25
2019-03-11T07:17:50.569Z,11.25
2019-03-11T07:18:50.546Z,11.25
2019-03-11T07:19:50.528Z,16.88
2019-03-11T07:20:50.513Z,16.88
2019-03-11T07:21:50.474Z,22.50
2019-03-11T07:22:50.450Z,22.50
2019-03-11T07:23:50.428Z,16.88
2019-03-11T07:24:50.405Z,11.25
2019-03-11T07:25:50.384Z,11.25
2019-03-11T07:26:50.357Z,5.63
2019-03-11T07:27:50.351Z,5.63
2019-03-11T07:28:50.312Z,0.00
2019-03-11T07:29:50.298Z,0.00
2019-03-11T07:30:50.265Z,0.00
2019-03-11T07:31:50.241Z,0.00
2019-03-11T07:32:50.219Z,0.00
2019-03-11T07:33:50.198Z,0.00
2019-03-11T07:34:50.176Z,0.00
2019-03-11T07:35:50.148Z,5.63
2019-03-11T07:36:50.125Z,5.63
2019-03-11T07:37:50.103Z,11.25
2019-03-11T07:38:50.078Z,11.25
2019-03-11T07:39:50.054Z,16.88
2019-03-11T07:40:50.036Z,22.50
2019-03-11T07:41:50.009Z,16.88
2019-03-11T07:42:49.989Z,16.88
2019-03-11T07:43:49.966Z,16.88
2019-03-11T07:44:49.940Z,22.50
2019-03-11T07:45:49.943Z,28.13
2019-03-11T07:46:49.893Z,33.75
2019-03-11T07:47:49.871Z,33.75
2019-03-11T07:48:49.848Z,33.75
2019-03-11T07:49:49.825Z,39.38
2019-03-11T07:50:49.802Z,39.38
2019-03-11T07:51:49.783Z,45.00
2019-03-11T07:52:49.749Z,39.38
2019-03-11T07:53:49.735Z,45.00
2019-03-11T07:54:49.702Z,45.00
2019-03-11T07:55:49.679Z,45.00
2019-03-11T07:56:49.657Z,39.38
2019-03-11T07:57:49.633Z,45.00
2019-03-11T07:58:49.609Z,33.75
2019-03-11T07:59:49.592Z,33.75
2019-03-11T08:00:53.796Z,33.75
2019-03-11T08:01:49.542Z,33.75
2019-03-11T08:02:49.527Z,45.00
2019-03-11T08:03:49.497Z,45.00
2019-03-11T08:04:49.473Z,50.63
2019-03-11T08:05:49.448Z,50.63
2019-03-11T08:06:49.424Z,56.25
2019-03-11T08:07:49.440Z,67.50
2019-03-11T08:08:49.381Z,78.75
2019-03-11T08:09:49.358Z,73.13
2019-03-11T08:10:49.334Z,50.63
2019-03-11T08:11:49.309Z,39.38
2019-03-11T08:12:49.288Z,28.13
2019-03-11T08:13:49.265Z,16.88
2019-03-11T08:14:49.252Z,11.25
2019-03-11T08:15:49.220Z,11.25
2019-03-11T08:16:49.196Z,11.25
2019-03-11T08:17:49.174Z,11.25
2019-03-11T08:18:49.148Z,22.50
2019-03-11T08:19:49.129Z,28.13
2019-03-11T08:20:49.105Z,33.75
2019-03-11T08:21:49.077Z,39.38
2019-03-11T08:22:49.056Z,45.00
2019-03-11T08:23:49.033Z,56.25
2019-03-11T08:24:49.010Z,61.88
2019-03-11T08:25:48.986Z,45.00
2019-03-11T08:26:48.969Z,39.38
2019-03-11T08:27:48.942Z,33.75
2019-03-11T08:28:48.920Z,22.50
2019-03-11T08:29:48.904Z,16.88
2019-03-11T08:30:48.871Z,22.50
2019-03-11T08:31:48.850Z,28.13
2019-03-11T08:32:48.825Z,33.75
2019-03-11T08:33:48.801Z,39.38
2019-03-11T08:34:48.781Z,45.00
2019-03-11T08:35:48.766Z,45.00
2019-03-11T08:36:48.737Z,45.00
2019-03-11T08:37:48.714Z,45.00
2019-03-11T08:38:48.686Z,45.00
2019-03-11T08:39:48.663Z,45.00
2019-03-11T08:40:48.647Z,56.25
2019-03-11T08:41:48.622Z,73.13
2019-03-11T08:42:48.598Z,61.88
2019-03-11T08:43:48.572Z,56.25
2019-03-11T08:44:48.546Z,61.88
2019-03-11T08:45:48.523Z,56.25
2019-03-11T08:46:48.527Z,45.00
2019-03-11T08:47:48.484Z,39.38
2019-03-11T08:48:48.462Z,39.38
2019-03-11T08:49:48.446Z,33.75
2019-03-11T08:50:48.408Z,22.50
2019-03-11T08:51:48.390Z,11.25
2019-03-11T08:52:48.364Z,11.25
2019-03-11T08:53:48.342Z,11.25
2019-03-11T08:54:48.318Z,11.25
2019-03-11T08:55:48.297Z,11.25
2019-03-11T08:56:48.294Z,11.25
2019-03-11T08:57:48.252Z,16.88
2019-03-11T08:58:48.227Z,16.88
2019-03-11T08:59:48.204Z,16.88
2019-03-11T09:00:48.185Z,16.88
2019-03-11T09:01:48.159Z,16.88
2019-03-11T09:02:48.142Z,16.88
2019-03-11T09:03:48.211Z,16.88
2019-03-11T09:04:48.085Z,16.88
2019-03-11T09:05:48.063Z,16.88
2019-03-11T09:06:48.037Z,22.50
2019-03-11T09:07:48.015Z,28.13
2019-03-11T09:08:47.992Z,28.13
2019-03-11T09:09:47.973Z,28.13
2019-03-11T09:10:47.947Z,33.75
2019-03-11T09:11:47.932Z,33.75
2019-03-11T09:12:47.900Z,33.75
2019-03-11T09:13:47.879Z,39.38
2019-03-11T09:14:47.870Z,39.38
2019-03-11T09:15:47.830Z,45.00
2019-03-11T09:16:47.808Z,50.63
2019-03-11T09:17:47.784Z,61.88
2019-03-11T09:18:47.763Z,78.75
2019-03-11T09:19:47.739Z,50.63
2019-03-11T09:20:47.715Z,28.13
2019-03-11T09:21:47.696Z,16.88
2019-03-11T09:22:47.666Z,11.25
2019-03-11T09:23:47.650Z,11.25
2019-03-11T09:24:47.623Z,11.25
2019-03-11T09:25:47.599Z,5.63
2019-03-11T09:26:47.576Z,5.63
2019-03-11T09:27:47.552Z,5.63
2019-03-11T09:28:47.535Z,11.25
2019-03-11T09:29:47.510Z,11.25
2019-03-11T09:30:47.485Z,11.25
2019-03-11T09:31:47.462Z,11.25
2019-03-11T09:32:47.445Z,11.25
2019-03-11T09:33:47.415Z,11.25
2019-03-11T09:34:47.396Z,11.25
2019-03-11T09:35:47.367Z,11.25
2019-03-11T09:36:47.342Z,16.88
2019-03-11T09:37:47.321Z,16.88
2019-03-11T09:38:47.298Z,22.50
2019-03-11T09:39:47.275Z,33.75
2019-03-11T09:40:47.257Z,39.38
2019-03-11T09:41:47.233Z,39.38
2019-03-11T09:42:47.207Z,39.38
2019-03-11T09:43:47.183Z,33.75
2019-03-11T09:44:47.161Z,33.75
2019-03-11T09:45:47.150Z,33.75
2019-03-11T09:46:47.113Z,39.38
2019-03-11T09:47:47.090Z,39.38
2019-03-11T09:48:47.090Z,45.00
2019-03-11T09:49:47.058Z,39.38
2019-03-11T09:50:47.026Z,39.38
2019-03-11T09:51:47.005Z,39.38
2019-03-11T09:52:46.980Z,39.38
2019-03-11T09:53:46.955Z,39.38
2019-03-11T09:54:46.934Z,45.00
2019-03-11T09:55:46.916Z,45.00
2019-03-11T09:56:46.883Z,45.00
2019-03-11T09:57:46.860Z,45.00
2019-03-11T09:58:46.836Z,56.25
2019-03-11T09:59:46.817Z,67.50
2019-03-11T10:00:46.793Z,73.13
2019-03-11T10:01:46.779Z,67.50
2019-03-11T10:02:52.287Z,67.50
2019-03-11T10:03:46.724Z,67.50
2019-03-11T10:04:46.701Z,61.88
2019-03-11T10:05:46.683Z,61.88
2019-03-11T10:06:46.657Z,61.88
2019-03-11T10:07:46.691Z,50.63
2019-03-11T10:08:46.610Z,45.00
2019-03-11T10:09:46.585Z,50.63
2019-03-11T10:10:46.563Z,56.25
2019-03-11T10:11:46.541Z,67.50
2019-03-11T10:12:46.521Z,67.50
2019-03-11T10:13:46.497Z,61.88
2019-03-11T10:14:46.473Z,56.25
2019-03-11T10:15:46.458Z,56.25
2019-03-11T10:16:46.428Z,61.88
2019-03-11T10:17:46.411Z,61.88
2019-03-11T10:18:46.386Z,67.50
2019-03-11T10:19:46.372Z,78.75
2019-03-11T10:20:46.339Z,84.38
2019-03-11T10:21:46.319Z,95.63
2019-03-11T10:22:46.292Z,101.25
2019-03-11T10:23:46.280Z,95.63
2019-03-11T10:24:46.248Z,101.25
2019-03-11T10:25:46.241Z,112.50
2019-03-11T10:26:46.206Z,112.50
2019-03-11T10:27:46.184Z,123.75
2019-03-11T10:28:46.158Z,112.50
2019-03-11T10:29:46.139Z,106.88
2019-03-11T10:30:46.115Z,61.88
2019-03-11T10:31:46.096Z,50.63
2019-03-11T10:32:46.074Z,50.63
2019-03-11T10:33:46.057Z,50.63
2019-03-11T10:34:46.031Z,50.63
2019-03-11T10:35:46.007Z,61.88
2019-03-11T10:36:45.987Z,84.38
2019-03-11T10:37:45.973Z,95.63
2019-03-11T10:38:45.955Z,112.50
2019-03-11T10:39:47.966Z,140.63
2019-03-11T10:40:45.899Z,163.13
2019-03-11T10:41:45.882Z,163.13
2019-03-11T10:42:45.853Z,163.13
2019-03-11T10:43:45.830Z,163.13
2019-03-11T10:44:45.812Z,157.50
2019-03-11T10:45:45.802Z,151.88
2019-03-11T10:46:45.775Z,146.25
2019-03-11T10:47:45.743Z,140.63
2019-03-11T10:48:45.725Z,135.00
2019-03-11T10:49:45.707Z,135.00
2019-03-11T10:50:45.708Z,129.38
2019-03-11T10:51:45.657Z,129.38
2019-03-11T10:52:45.635Z,129.38
2019-03-11T10:53:45.616Z,129.38
2019-03-11T10:54:45.591Z,123.75
2019-03-11T10:55:45.574Z,123.75
2019-03-11T10:56:45.550Z,106.88
2019-03-11T10:57:45.529Z,90.00
2019-03-11T10:58:45.507Z,84.38
2019-03-11T10:59:45.487Z,90.00
2019-03-11T11:00:45.465Z,101.25
2019-03-11T11:01:45.448Z,106.88
2019-03-11T11:02:45.421Z,106.88
2019-03-11T11:03:45.402Z,101.25
2019-03-11T11:04:47.859Z,101.25
2019-03-11T11:05:45.359Z,101.25
2019-03-11T11:06:45.336Z,95.63
2019-03-11T11:07:45.316Z,95.63
2019-03-11T11:08:45.295Z,90.00
2019-03-11T11:09:45.274Z,90.00
2019-03-11T11:10:45.252Z,84.38
2019-03-11T11:11:45.233Z,84.38
2019-03-11T11:12:45.207Z,78.75
2019-03-11T11:13:45.188Z,78.75
2019-03-11T11:14:45.166Z,78.75
2019-03-11T11:15:45.147Z,78.75
2019-03-11T11:16:46.545Z,78.75
2019-03-11T11:17:45.102Z,78.75
2019-03-11T11:18:45.089Z,78.75
2019-03-11T11:19:45.065Z,73.13
2019-03-11T11:20:45.045Z,78.75
2019-03-11T11:21:45.019Z,73.13
2019-03-11T11:22:44.999Z,73.13
2019-03-11T11:23:44.972Z,67.50
2019-03-11T11:24:44.957Z,61.88
2019-03-11T11:25:44.932Z,50.63
2019-03-11T11:26:44.924Z,56.25
2019-03-11T11:27:44.906Z,61.88
2019-03-11T11:28:44.871Z,56.25
2019-03-11T11:29:44.857Z,56.25
2019-03-11T11:30:44.826Z,50.63
2019-03-11T11:31:44.809Z,50.63
2019-03-11T11:32:44.785Z,50.63
2019-03-11T11:33:44.775Z,50.63
2019-03-11T11:34:44.740Z,50.63
2019-03-11T11:35:44.723Z,45.00
2019-03-11T11:36:44.698Z,50.63
2019-03-11T11:37:44.689Z,50.63
2019-03-11T11:38:44.654Z,56.25
2019-03-11T11:39:44.642Z,56.25
2019-03-11T11:40:44.612Z,45.00
2019-03-11T11:41:44.589Z,45.00
2019-03-11T11:42:44.572Z,45.00
2019-03-11T11:43:44.548Z,45.00
2019-03-11T11:44:44.528Z,67.50
2019-03-11T11:45:44.522Z,84.38
2019-03-11T11:46:44.486Z,95.63
2019-03-11T11:47:44.459Z,106.88
2019-03-11T11:48:44.443Z,101.25
2019-03-11T11:49:44.423Z,118.13
2019-03-11T11:50:44.395Z,123.75
2019-03-11T11:51:44.377Z,140.63
2019-03-11T11:52:44.359Z,151.88
2019-03-11T11:53:44.336Z,157.50
2019-03-11T11:54:44.315Z,163.13
2019-03-11T11:55:44.299Z,180.00
2019-03-11T11:56:44.273Z,208.13
2019-03-11T11:57:44.251Z,185.63
2019-03-11T11:58:44.228Z,241.88
2019-03-11T11:59:53.686Z,191.25
2019-03-11T12:00:44.191Z,163.13
2019-03-11T12:01:44.178Z,95.63
2019-03-11T12:02:44.152Z,50.63
2019-03-11T12:03:44.130Z,45.00
2019-03-11T12:04:44.115Z,50.63
2019-03-11T12:05:44.083Z,50.63
2019-03-11T12:06:44.062Z,39.38
2019-03-11T12:07:44.041Z,33.75
2019-03-11T12:08:44.020Z,28.13
2019-03-11T12:09:44.005Z,28.13
2019-03-11T12:10:43.978Z,28.13
2019-03-11T12:11:43.965Z,22.50
2019-03-11T12:12:43.942Z,16.88
2019-03-11T12:13:43.919Z,11.25
2019-03-11T12:14:43.892Z,11.25
2019-03-11T12:15:43.877Z,22.50
2019-03-11T12:16:43.852Z,33.75
2019-03-11T12:17:43.837Z,50.63
2019-03-11T12:18:43.811Z,73.13
2019-03-11T12:19:43.790Z,95.63
2019-03-11T12:20:43.774Z,90.00
2019-03-11T12:21:43.753Z,61.88
2019-03-11T12:22:43.725Z,61.88
2019-03-11T12:23:46.647Z,90.00
2019-03-11T12:24:43.696Z,129.38
2019-03-11T12:25:43.664Z,163.13
2019-03-11T12:26:43.642Z,168.75
2019-03-11T12:27:53.185Z,174.38
2019-03-11T12:28:43.609Z,185.63
2019-03-11T12:29:43.580Z,208.13
2019-03-11T12:30:43.574Z,292.50
2019-03-11T12:31:43.538Z,315.00
2019-03-11T12:32:43.521Z,264.38
2019-03-11T12:33:43.497Z,163.13
2019-03-11T12:34:43.487Z,106.88
2019-03-11T12:35:43.458Z,67.50
2019-03-11T12:36:43.438Z,56.25
2019-03-11T12:37:43.414Z,56.25
2019-03-11T12:38:43.398Z,84.38
2019-03-11T12:39:43.385Z,106.88
2019-03-11T12:40:43.356Z,157.50
2019-03-11T12:41:43.331Z,168.75
2019-03-11T12:42:43.312Z,230.63
2019-03-11T12:43:43.290Z,174.38
2019-03-11T12:44:43.273Z,247.50
2019-03-11T12:45:43.258Z,219.38
2019-03-11T12:46:43.235Z,191.25
2019-03-11T12:47:43.211Z,185.63
2019-03-11T12:48:43.191Z,151.88
2019-03-11T12:49:43.171Z,118.13
2019-03-11T12:50:43.150Z,90.00
2019-03-11T12:51:49.654Z,67.50
2019-03-11T12:52:43.111Z,50.63
2019-03-11T12:53:43.091Z,33.75
2019-03-11T12:54:43.079Z,22.50
2019-03-11T12:55:43.053Z,11.25
2019-03-11T12:56:43.048Z,11.25
2019-03-11T12:57:43.012Z,11.25
2019-03-11T12:58:42.999Z,11.25
2019-03-11T12:59:42.971Z,11.25
2019-03-11T13:00:42.951Z,16.88
2019-03-11T13:01:42.936Z,28.13
2019-03-11T13:02:42.910Z,39.38