createdAt,value
2022-11-24T00:01:18.058Z,99909.77
2022-11-24T00:03:47.740Z,99907.69
2022-11-24T00:06:16.281Z,99910.89
2022-11-24T00:08:45.782Z,99916.63
2022-11-24T00:11:15.655Z,99916.11
2022-11-24T00:13:44.416Z,99910.48
2022-11-24T00:16:16.420Z,99911.83
2022-11-24T00:18:45.934Z,99910.30
2022-11-24T00:21:15.160Z,99913.23
2022-11-24T00:23:44.211Z,99915.02
2022-11-24T00:26:12.431Z,99915.61
2022-11-24T00:28:41.227Z,99914.77
2022-11-24T00:31:20.687Z,99925.36
2022-11-24T00:33:49.856Z,99928.70
2022-11-24T00:36:18.858Z,99939.33
2022-11-24T00:38:47.847Z,99941.05
2022-11-24T00:41:16.093Z,99938.52
2022-11-24T00:43:44.500Z,99938.76
2022-11-24T00:46:12.971Z,99941.71
2022-11-24T00:48:41.749Z,99940.91
2022-11-24T00:51:11.790Z,99942.38
2022-11-24T00:53:40.587Z,99937.77
2022-11-24T00:56:10.085Z,99939.59
2022-11-24T00:58:38.754Z,99935.23
2022-11-24T01:01:18.074Z,99940.67
2022-11-24T01:03:47.621Z,99936.58
2022-11-24T01:06:20.295Z,99937.80
2022-11-24T01:08:48.719Z,99938.59
2022-11-24T01:11:28.022Z,99938.87
2022-11-24T01:13:58.139Z,99938.91
2022-11-24T01:16:31.836Z,99935.67
2022-11-24T01:19:00.623Z,99930.52
2022-11-24T01:21:28.927Z,99926.49
2022-11-24T01:23:58.163Z,99923.73
2022-11-24T01:26:26.712Z,99923.96
2022-11-24T01:28:55.636Z,99929.73
2022-11-24T01:31:24.838Z,99931.15
2022-11-24T01:33:53.870Z,99927.60
2022-11-24T01:36:22.558Z,99923.79
2022-11-24T01:38:51.960Z,99929.59
2022-11-24T01:41:21.773Z,99931.16
2022-11-24T01:43:50.972Z,99934.86
2022-11-24T01:46:39.617Z,99932.18
2022-11-24T01:49:14.204Z,99925.83
2022-11-24T01:51:46.321Z,99926.80
2022-11-24T01:54:17.771Z,99928.99
2022-11-24T01:56:48.507Z,99933.14
2022-11-24T01:59:18.117Z,99933.00
2022-11-24T02:01:48.607Z,99930.39
2022-11-24T02:04:19.787Z,99931.84
2022-11-24T02:06:48.578Z,99931.05
2022-11-24T02:09:21.528Z,99931.73
2022-11-24T02:11:49.944Z,99929.74
2022-11-24T02:14:19.085Z,99930.61
2022-11-24T02:16:49.673Z,99928.37
2022-11-24T02:19:36.997Z,99921.05
2022-11-24T02:22:09.369Z,99922.42
2022-11-24T02:24:41.617Z,99921.31
2022-11-24T02:27:11.420Z,99920.50
2022-11-24T02:29:40.183Z,99916.86
2022-11-24T02:32:10.465Z,99914.41
2022-11-24T02:34:39.049Z,99918.65
2022-11-24T02:37:07.538Z,99918.45
2022-11-24T02:39:36.218Z,99924.91
2022-11-24T02:42:10.127Z,99926.37
2022-11-24T02:44:41.681Z,99932.44
2022-11-24T02:47:12.237Z,99936.66
2022-11-24T02:49:40.898Z,99936.38
2022-11-24T02:52:09.489Z,99934.52
2022-11-24T02:54:38.067Z,99938.50
2022-11-24T02:57:06.477Z,99934.89
2022-11-24T02:59:35.030Z,99930.82
2022-11-24T03:02:03.803Z,99932.48
2022-11-24T03:04:32.434Z,99931.10
2022-11-24T03:07:01.193Z,99935.26
2022-11-24T03:09:30.542Z,99939.73
2022-11-24T03:11:58.876Z,99944.34
2022-11-24T03:14:27.666Z,99945.67
2022-11-24T03:16:56.249Z,99946.25
2022-11-24T03:19:24.524Z,99945.00
2022-11-24T03:21:53.159Z,99948.95
2022-11-24T03:24:21.909Z,99947.20
2022-11-24T03:26:50.379Z,99950.12
2022-11-24T03:29:18.657Z,99952.96
2022-11-24T03:31:47.139Z,99953.23
2022-11-24T03:34:15.829Z,99953.23
2022-11-24T03:36:44.205Z,99952.50
2022-11-24T03:39:12.751Z,99948.55
2022-11-24T03:41:41.170Z,99950.19
2022-11-24T03:44:09.748Z,99951.96
2022-11-24T03:46:38.129Z,99953.26
2022-11-24T03:49:06.514Z,99956.79
2022-11-24T03:51:34.819Z,99953.30
2022-11-24T03:54:03.272Z,99949.02
2022-11-24T03:56:31.549Z,99947.18
2022-11-24T03:59:00.031Z,99947.55
2022-11-24T04:01:28.868Z,99944.59
2022-11-24T04:03:57.328Z,99944.81
2022-11-24T04:06:25.786Z,99945.48
2022-11-24T04:08:54.744Z,99946.67
2022-11-24T04:11:42.002Z,99952.85
2022-11-24T04:14:13.820Z,99954.98
2022-11-24T04:16:42.778Z,99957.00
2022-11-24T04:19:11.055Z,99958.08
2022-11-24T04:21:39.478Z,99962.92
2022-11-24T04:24:08.097Z,99966.59
2022-11-24T04:26:36.371Z,99966.02
2022-11-24T04:29:04.957Z,99962.88
2022-11-24T04:31:33.464Z,99968.02
2022-11-24T04:34:01.968Z,99968.64
2022-11-24T04:36:30.405Z,99971.69
2022-11-24T04:39:24.036Z,99976.74
2022-11-24T04:41:47.606Z,99975.20
2022-11-24T04:44:16.021Z,99978.53
2022-11-24T04:46:44.357Z,99978.61
2022-11-24T04:49:13.359Z,99981.90
2022-11-24T04:51:41.885Z,99983.27
2022-11-24T04:54:11.387Z,99990.25
2022-11-24T04:56:40.786Z,99991.60
2022-11-24T04:59:12.854Z,99989.50
2022-11-24T05:01:42.518Z,99984.55
2022-11-24T05:04:12.133Z,99986.15
2022-11-24T05:06:40.857Z,99989.17
2022-11-24T05:09:16.508Z,99992.95
2022-11-24T05:11:44.793Z,99996.56
2022-11-24T05:14:13.204Z,99997.91
2022-11-24T05:16:41.693Z,100001.11
2022-11-24T05:19:10.441Z,100003.92
2022-11-24T05:21:38.767Z,100012.27
2022-11-24T05:24:07.605Z,100016.02
2022-11-24T05:26:35.894Z,100020.34
2022-11-24T05:29:04.472Z,100027.37
2022-11-24T05:31:32.981Z,100025.94
2022-11-24T05:34:01.440Z,100024.10
2022-11-24T05:36:48.886Z,100024.04
2022-11-24T05:39:17.137Z,100024.55
2022-11-24T05:41:45.570Z,100030.30
2022-11-24T05:44:13.996Z,100032.83
2022-11-24T05:46:42.296Z,100030.67
2022-11-24T05:49:10.857Z,100031.08
2022-11-24T05:51:39.339Z,100033.89
2022-11-24T05:54:07.881Z,100038.33
2022-11-24T05:56:36.097Z,100039.08
2022-11-24T05:59:09.627Z,100045.20
2022-11-24T06:01:39.077Z,100048.38
2022-11-24T06:04:07.661Z,100047.10
2022-11-24T06:06:36.377Z,100053.65
2022-11-24T06:09:05.478Z,100060.93
2022-11-24T06:11:34.056Z,100066.75
2022-11-24T06:14:05.715Z,100069.05
2022-11-24T06:16:36.868Z,100072.67
2022-11-24T06:19:05.340Z,100077.03
2022-11-24T06:21:33.925Z,100081.64
2022-11-24T06:24:02.814Z,100084.27
2022-11-24T06:26:31.195Z,100080.73
2022-11-24T06:28:59.724Z,100084.77
2022-11-24T06:31:28.156Z,100084.37
2022-11-24T06:33:56.744Z,100083.89
2022-11-24T06:36:25.838Z,100082.73
2022-11-24T06:38:54.393Z,100085.05
2022-11-24T06:41:23.080Z,100090.15
2022-11-24T06:43:51.797Z,100094.63
2022-11-24T06:46:21.143Z,100096.86
2022-11-24T06:48:53.331Z,100101.02
2022-11-24T06:51:21.871Z,100103.13
2022-11-24T06:53:50.229Z,100105.19
2022-11-24T06:56:20.005Z,100103.23
2022-11-24T06:58:49.653Z,100107.41
2022-11-24T07:01:19.421Z,100108.35
2022-11-24T07:03:48.766Z,100108.95
2022-11-24T07:06:17.760Z,100113.22
2022-11-24T07:08:46.414Z,100114.23
2022-11-24T07:11:16.464Z,100121.06
2022-11-24T07:13:45.356Z,100123.88
2022-11-24T07:16:18.388Z,100122.55
2022-11-24T07:18:47.419Z,100120.73
2022-11-24T07:21:15.797Z,100123.34
2022-11-24T07:23:44.537Z,100120.85
2022-11-24T07:26:13.094Z,100121.86
2022-11-24T07:28:41.780Z,100122.39
2022-11-24T07:31:11.871Z,100124.84
2022-11-24T07:33:40.585Z,100125.95
2022-11-24T07:36:09.250Z,100131.15
2022-11-24T07:38:37.856Z,100130.91
2022-11-24T07:41:07.633Z,100134.58
2022-11-24T07:43:36.767Z,100140.20
2022-11-24T07:46:06.712Z,100143.67
2022-11-24T07:48:35.431Z,100144.70
2022-11-24T07:51:04.876Z,100151.83
2022-11-24T07:53:33.751Z,100157.75
2022-11-24T07:56:03.545Z,100158.78
2022-11-24T07:58:33.473Z,100153.45
2022-11-24T08:01:12.799Z,100155.30
2022-11-24T08:03:41.988Z,100159.65
2022-11-24T08:06:31.892Z,100163.63
2022-11-24T08:08:59.491Z,100164.14
2022-11-24T08:11:28.075Z,100166.66
2022-11-24T08:13:56.347Z,100164.77
2022-11-24T08:16:25.473Z,100173.08
2022-11-24T08:18:54.646Z,100173.36
2022-11-24T08:21:23.787Z,100175.25
2022-11-24T08:23:56.320Z,100175.04
2022-11-24T08:26:25.609Z,100173.84
2022-11-24T08:28:55.527Z,100176.04
2022-11-24T08:31:26.365Z,100174.77
2022-11-24T08:33:56.007Z,100173.73
2022-11-24T08:36:24.349Z,100174.46
2022-11-24T08:38:57.646Z,100172.48
2022-11-24T08:41:26.536Z,100175.39
2022-11-24T08:43:55.374Z,100172.04
2022-11-24T08:46:24.218Z,100173.23
2022-11-24T08:48:53.617Z,100178.97
2022-11-24T08:51:23.901Z,100182.88
2022-11-24T08:53:59.365Z,100184.61
2022-11-24T08:56:28.536Z,100191.06
2022-11-24T08:58:57.460Z,100196.02
2022-11-24T09:01:26.966Z,100195.69
2022-11-24T09:03:56.000Z,100195.25
2022-11-24T09:06:25.898Z,100193.21
2022-11-24T09:08:54.892Z,100193.98
2022-11-24T09:11:23.811Z,100190.69
2022-11-24T09:13:52.674Z,100185.00
2022-11-24T09:16:22.958Z,100185.58
2022-11-24T09:18:58.115Z,100184.01
2022-11-24T09:21:27.238Z,100185.89
2022-11-24T09:23:56.434Z,100185.64
2022-11-24T09:26:26.589Z,100190.42
2022-11-24T09:28:55.820Z,100190.27
2022-11-24T09:31:25.535Z,100190.02
2022-11-24T09:33:54.251Z,100192.37
2022-11-24T09:36:22.837Z,100187.50
2022-11-24T09:38:51.242Z,100188.51
2022-11-24T09:41:32.089Z,100188.15
2022-11-24T09:44:08.570Z,100187.25
2022-11-24T09:46:49.829Z,100186.70
2022-11-24T09:49:22.417Z,100187.98
2022-11-24T09:51:53.154Z,100182.48
2022-11-24T09:54:26.766Z,100178.73
2022-11-24T09:56:58.208Z,100177.59
2022-11-24T09:59:27.719Z,100172.48
2022-11-24T10:01:57.002Z,100172.58
2022-11-24T10:04:29.995Z,100173.70
2022-11-24T10:07:16.305Z,100180.96
2022-11-24T10:10:00.185Z,100181.29
2022-11-24T10:12:38.144Z,100183.14
2022-11-24T10:15:25.883Z,100183.81
2022-11-24T10:17:54.678Z,100182.33
2022-11-24T10:20:23.077Z,100183.27
2022-11-24T10:22:58.702Z,100182.05
2022-11-24T10:25:37.985Z,100180.35
2022-11-24T10:28:10.822Z,100184.82
2022-11-24T10:30:39.405Z,100187.94
2022-11-24T10:33:28.800Z,100184.27
2022-11-24T10:36:03.917Z,100183.24
2022-11-24T10:38:47.553Z,100183.41
2022-11-24T10:41:24.889Z,100178.30
2022-11-24T10:43:53.596Z,100176.61
2022-11-24T10:46:24.497Z,100172.75
2022-11-24T10:49:04.526Z,100172.05
2022-11-24T10:51:37.610Z,100173.47
2022-11-24T10:54:07.731Z,100171.71
2022-11-24T10:56:40.621Z,100172.39
2022-11-24T10:59:24.523Z,100170.86
2022-11-24T11:01:53.344Z,100167.34
2022-11-24T11:04:25.725Z,100164.64
2022-11-24T11:07:07.459Z,100162.90
2022-11-24T11:09:36.357Z,100160.27
2022-11-24T11:12:42.192Z,100160.76
2022-11-24T11:15:20.685Z,100152.81
2022-11-24T11:17:50.553Z,100151.44
2022-11-24T11:20:22.561Z,100149.05
2022-11-24T11:22:51.208Z,100147.24
2022-11-24T11:25:19.731Z,100144.09
2022-11-24T11:27:49.031Z,100148.63
2022-11-24T11:36:10.389Z,100140.80
2022-11-24T11:38:39.491Z,100141.19
2022-11-24T11:41:14.213Z,100143.77
2022-11-24T11:43:45.792Z,100143.11
2022-11-24T11:46:18.648Z,100137.42
2022-11-24T11:48:47.751Z,100140.02
2022-11-24T11:51:23.916Z,100137.17
2022-11-24T11:54:01.956Z,100135.90
2022-11-24T11:56:33.163Z,100134.79
2022-11-24T11:59:02.056Z,100136.96
2022-11-24T12:01:30.335Z,100137.23
2022-11-24T12:04:17.712Z,100143.46
2022-11-24T12:07:05.191Z,100149.10
2022-11-24T12:09:56.981Z,100153.34
2022-11-24T12:12:40.654Z,100155.27
2022-11-24T12:15:20.398Z,100156.38
2022-11-24T12:17:54.825Z,100156.42
2022-11-24T12:20:32.517Z,100161.28
2022-11-24T12:23:07.143Z,100160.61
2022-11-24T12:25:45.878Z,100158.98
2022-11-24T12:28:14.453Z,100159.79
2022-11-24T12:30:47.131Z,100164.48
2022-11-24T12:33:28.617Z,100158.65
2022-11-24T12:36:17.273Z,100161.04
2022-11-24T12:38:48.828Z,100160.33
2022-11-24T12:44:17.008Z,100161.52
2022-11-24T12:46:59.978Z,100163.82
2022-11-24T12:49:40.612Z,100161.24
2022-11-24T12:52:20.665Z,100164.80
2022-11-24T12:54:49.134Z,100157.86
2022-11-24T12:57:31.123Z,100155.41
2022-11-24T13:00:09.050Z,100146.85
2022-11-24T13:02:43.655Z,100145.30
2022-11-24T13:05:25.164Z,100145.52
2022-11-24T13:07:58.713Z,100151.27
2022-11-24T13:10:54.917Z,100153.30
2022-11-24T13:13:26.437Z,100153.48
2022-11-24T13:16:34.557Z,100152.53
2022-11-24T13:18:48.049Z,100156.77
2022-11-24T13:21:47.705Z,100156.97
2022-11-24T13:26:51.118Z,100164.66
2022-11-24T13:29:29.048Z,100165.30
2022-11-24T13:32:03.116Z,100168.27
2022-11-24T13:34:41.249Z,100169.75
2022-11-24T13:37:31.192Z,100172.66
2022-11-24T13:40:13.565Z,100168.11
2022-11-24T13:43:03.550Z,100169.58
2022-11-24T13:45:41.954Z,100167.73
2022-11-24T13:48:19.872Z,100170.52
2022-11-24T13:50:52.016Z,100178.23
2022-11-24T13:53:43.739Z,100178.98
2022-11-24T13:56:12.169Z,100181.98
2022-11-24T13:58:44.692Z,100182.29
2022-11-24T14:01:20.810Z,100185.20
2022-11-24T14:06:54.582Z,100194.39
2022-11-24T14:09:26.136Z,100192.69
2022-11-24T14:11:59.532Z,100197.11
2022-11-24T14:14:28.426Z,100198.70
2022-11-24T14:17:06.635Z,100194.48
2022-11-24T14:19:35.567Z,100200.45
2022-11-24T14:22:03.908Z,100200.15
2022-11-24T14:24:38.106Z,100198.59
2022-11-24T14:27:14.389Z,100197.28
2022-11-24T14:29:56.184Z,100193.13
2022-11-24T14:32:24.973Z,100193.85
2022-11-24T14:34:54.565Z,100194.17
2022-11-24T14:37:23.472Z,100199.21
2022-11-24T14:39:52.463Z,100205.29
2022-11-24T14:42:25.351Z,100208.94
2022-11-24T14:44:54.546Z,100208.66
2022-11-24T14:47:30.877Z,100207.96
2022-11-24T14:50:08.986Z,100207.07
2022-11-24T14:52:43.849Z,100209.56
2022-11-24T14:55:24.081Z,100209.94
2022-11-24T14:57:52.489Z,100212.96
2022-11-24T15:00:29.457Z,100215.44
2022-11-24T15:03:00.754Z,100221.19
2022-11-24T15:05:47.939Z,100223.56
2022-11-24T15:08:16.421Z,100224.38
2022-11-24T15:10:45.263Z,100226.31
2022-11-24T15:13:24.548Z,100229.71
2022-11-24T15:16:03.286Z,100236.33
2022-11-24T15:18:38.201Z,100242.21
2022-11-24T15:21:06.707Z,100249.09
2022-11-24T15:23:35.779Z,100249.48
2022-11-24T15:26:04.567Z,100252.69
2022-11-24T15:28:33.359Z,100256.86
2022-11-24T15:31:03.400Z,100261.13
2022-11-24T15:33:32.233Z,100259.08
2022-11-24T15:36:00.850Z,100257.76
2022-11-24T15:38:29.230Z,100253.56
2022-11-24T15:40:59.354Z,100249.29
2022-11-24T15:43:39.297Z,100253.70
2022-11-24T15:46:08.806Z,100253.54
2022-11-24T15:48:37.083Z,100252.35
2022-11-24T15:51:11.920Z,100252.36
2022-11-24T15:53:42.546Z,100252.13
2022-11-24T15:56:23.931Z,100254.75
2022-11-24T15:58:53.437Z,100255.83
2022-11-24T16:01:23.002Z,100263.20
2022-11-24T16:03:51.572Z,100267.45
2022-11-24T16:06:24.532Z,100271.73
2022-11-24T16:08:54.708Z,100272.26
2022-11-24T16:11:23.629Z,100267.34
2022-11-24T16:13:53.744Z,100275.32
2022-11-24T16:16:23.768Z,100275.87
2022-11-24T16:18:52.610Z,100279.67
2022-11-24T16:21:21.248Z,100275.02
2022-11-24T16:23:49.800Z,100274.98
2022-11-24T16:26:18.264Z,100272.59
2022-11-24T16:28:46.690Z,100271.80
2022-11-24T16:31:16.619Z,100271.06
2022-11-24T16:33:46.674Z,100275.66
2022-11-24T16:36:15.306Z,100277.00
2022-11-24T16:38:44.204Z,100274.25
2022-11-24T16:41:13.314Z,100270.74
2022-11-24T16:43:41.932Z,100271.94
2022-11-24T16:46:16.723Z,100276.34
2022-11-24T16:48:46.428Z,100275.29
2022-11-24T16:51:15.339Z,100276.36
2022-11-24T16:53:44.003Z,100270.05
2022-11-24T16:56:12.846Z,100274.14
2022-11-24T16:58:41.369Z,100270.84
2022-11-24T17:01:11.317Z,100276.96
2022-11-24T17:03:40.286Z,100276.86
2022-11-24T17:06:12.968Z,100281.75
2022-11-24T17:08:41.752Z,100281.52
2022-11-24T17:11:11.466Z,100283.36
2022-11-24T17:13:40.252Z,100288.84
2022-11-24T17:16:10.205Z,100293.98
2022-11-24T17:18:39.080Z,100293.37
2022-11-24T17:21:09.956Z,100295.99
2022-11-24T17:23:39.133Z,100293.21
2022-11-24T17:26:08.805Z,100294.60
2022-11-24T17:28:37.492Z,100294.10
2022-11-24T17:31:07.202Z,100299.55
2022-11-24T17:33:36.021Z,100298.83
2022-11-24T17:36:05.087Z,100301.31
2022-11-24T17:38:33.670Z,100297.79
2022-11-24T17:41:02.977Z,100297.11
2022-11-24T17:43:31.557Z,100297.45
2022-11-24T17:46:01.434Z,100298.61
2022-11-24T17:48:30.874Z,100302.60
2022-11-24T17:51:08.271Z,100302.91
2022-11-24T17:53:37.466Z,100302.48
2022-11-24T17:56:06.663Z,100301.67
2022-11-24T17:58:41.333Z,100303.36
2022-11-24T18:01:11.945Z,100297.63
2022-11-24T18:03:41.429Z,100296.14
2022-11-24T18:06:11.438Z,100296.28
2022-11-24T18:08:41.362Z,100291.64
2022-11-24T18:11:11.070Z,100294.27
2022-11-24T18:13:59.965Z,100292.61
2022-11-24T18:16:30.690Z,100294.14
2022-11-24T18:19:08.245Z,100299.65
2022-11-24T18:21:38.585Z,100305.29
2022-11-24T18:24:07.532Z,100303.67
2022-11-24T18:26:36.276Z,100306.86
2022-11-24T18:29:05.162Z,100306.89
2022-11-24T18:31:35.891Z,100304.81
2022-11-24T18:34:05.705Z,100310.63
2022-11-24T18:36:35.200Z,100313.21
2022-11-24T18:39:05.335Z,100322.95
2022-11-24T18:41:34.835Z,100319.56
2022-11-24T18:44:08.123Z,100320.09
2022-11-24T18:46:37.709Z,100317.29
2022-11-24T18:49:07.392Z,100316.63
2022-11-24T18:51:36.137Z,100317.77
2022-11-24T18:54:05.949Z,100320.52
2022-11-24T18:56:34.438Z,100322.37
2022-11-24T18:59:02.811Z,100318.52
2022-11-24T19:01:32.579Z,100317.54
2022-11-24T19:04:02.438Z,100313.10
2022-11-24T19:06:35.132Z,100316.75
2022-11-24T19:09:05.546Z,100318.60
2022-11-24T19:11:35.871Z,100320.46
2022-11-24T19:14:05.712Z,100320.93
2022-11-24T19:16:34.898Z,100322.39
2022-11-24T19:19:03.885Z,100318.55
2022-11-24T19:21:33.215Z,100317.02
2022-11-24T19:24:05.418Z,100315.92
2022-11-24T19:26:37.513Z,100322.20
2022-11-24T19:29:06.945Z,100316.41
2022-11-24T19:31:36.202Z,100315.85
2022-11-24T19:34:06.135Z,100323.71
2022-11-24T19:36:34.819Z,100324.45
2022-11-24T19:39:05.251Z,100321.54
2022-11-24T19:41:34.648Z,100321.61
2022-11-24T19:44:03.130Z,100326.83
2022-11-24T19:46:31.723Z,100324.60
2022-11-24T19:49:01.020Z,100328.69
2022-11-24T19:51:33.583Z,100330.85
2022-11-24T19:54:02.379Z,100331.27
2022-11-24T19:56:32.197Z,100336.58
2022-11-24T19:59:01.189Z,100331.64
2022-11-24T20:01:33.943Z,100334.29
2022-11-24T20:04:07.240Z,100335.02
2022-11-24T20:06:37.386Z,100339.76
2022-11-24T20:09:07.099Z,100339.63
2022-11-24T20:11:36.056Z,100340.75
2022-11-24T20:14:04.572Z,100339.26
2022-11-24T20:16:34.156Z,100333.13
2022-11-24T20:19:06.249Z,100336.15
2022-11-24T20:21:36.164Z,100335.57
2022-11-24T20:24:06.179Z,100338.65
2022-11-24T20:26:36.175Z,100345.02
2022-11-24T20:29:05.190Z,100347.23
2022-11-24T20:31:38.198Z,100351.58
2022-11-24T20:34:07.288Z,100358.14
2022-11-24T20:36:36.678Z,100358.47
2022-11-24T20:39:07.720Z,100356.05
2022-11-24T20:41:37.532Z,100353.04
2022-11-24T20:44:08.505Z,100353.78
2022-11-24T20:46:38.386Z,100354.00
2022-11-24T20:49:08.039Z,100355.63
2022-11-24T20:51:42.313Z,100358.52
2022-11-24T20:54:11.756Z,100358.16
2022-11-24T20:56:41.739Z,100358.13
2022-11-24T20:59:21.994Z,100356.11
2022-11-24T21:01:51.282Z,100357.40
2022-11-24T21:04:21.566Z,100360.86
2022-11-24T21:06:50.409Z,100362.21
2022-11-24T21:09:19.094Z,100364.42
2022-11-24T21:11:48.292Z,100363.85
2022-11-24T21:14:17.287Z,100364.66
2022-11-24T21:16:45.947Z,100366.90
2022-11-24T21:19:15.276Z,100366.27
2022-11-24T21:21:43.959Z,100366.14
2022-11-24T21:24:13.637Z,100366.41
2022-11-24T21:26:42.429Z,100368.67
2022-11-24T21:29:12.963Z,100373.85
2022-11-24T21:31:41.874Z,100370.17
2022-11-24T21:34:14.231Z,100373.48
2022-11-24T21:36:45.295Z,100376.88
2022-11-24T21:39:14.964Z,100375.36
2022-11-24T21:41:43.824Z,100373.20
2022-11-24T21:44:13.212Z,100378.08
2022-11-24T21:46:46.151Z,100371.44
2022-11-24T21:49:19.951Z,100372.77
2022-11-24T21:51:48.473Z,100374.84
2022-11-24T21:54:16.955Z,100383.91
2022-11-24T21:56:45.641Z,100393.23
2022-11-24T21:59:13.919Z,100395.95
2022-11-24T22:01:42.342Z,100400.08
2022-11-24T22:04:11.305Z,100401.85
2022-11-24T22:06:39.978Z,100404.08
2022-11-24T22:09:08.255Z,100407.63
2022-11-24T22:11:37.043Z,100407.69
2022-11-24T22:14:05.628Z,100409.52
2022-11-24T22:16:33.964Z,100413.16
2022-11-24T22:19:02.795Z,100413.69
2022-11-24T22:21:33.590Z,100412.73
2022-11-24T22:24:02.629Z,100418.37
2022-11-24T22:26:31.520Z,100418.40
2022-11-24T22:28:59.901Z,100419.80
2022-11-24T22:31:30.105Z,100417.27
2022-11-24T22:33:59.321Z,100422.21
2022-11-24T22:36:29.030Z,100425.90
2022-11-24T22:38:58.857Z,100430.08
2022-11-24T22:41:28.065Z,100430.01
2022-11-24T22:43:56.522Z,100432.27
2022-11-24T22:46:30.022Z,100434.30
2022-11-24T22:48:59.429Z,100434.19
2022-11-24T22:51:29.357Z,100431.58
2022-11-24T22:53:59.257Z,100432.27
2022-11-24T22:56:33.787Z,100434.78
2022-11-24T22:59:02.943Z,100433.89
2022-11-24T23:01:32.075Z,100432.98
2022-11-24T23:04:00.626Z,100435.33
2022-11-24T23:06:29.656Z,100443.08
2022-11-24T23:08:59.334Z,100441.45
2022-11-24T23:11:36.341Z,100440.66
2022-11-24T23:14:07.760Z,100445.36
2022-11-24T23:16:36.140Z,100448.42
2022-11-24T23:19:04.760Z,100450.44
2022-11-24T23:21:34.348Z,100453.08
2022-11-24T23:24:03.977Z,100460.33
2022-11-24T23:26:33.748Z,100456.44
2022-11-24T23:29:02.785Z,100457.52
2022-11-24T23:31:31.539Z,100455.99
2022-11-24T23:34:01.116Z,100457.44
2022-11-24T23:36:30.071Z,100458.14
2022-11-24T23:39:05.722Z,100465.62
2022-11-24T23:41:34.306Z,100468.31
2022-11-24T23:44:02.991Z,100469.23
2022-11-24T23:46:31.372Z,100473.35
2022-11-24T23:48:59.750Z,100476.88
2022-11-24T23:51:29.430Z,100481.64
2022-11-24T23:53:58.274Z,100486.18
2022-11-24T23:56:28.268Z,100487.48
2022-11-24T23:58:57.056Z,100491.40
