createdAt,value
2023-02-17T00:00:55.805Z,7.72
2023-02-17T00:03:25.642Z,6.85
2023-02-17T00:05:53.525Z,6.57
2023-02-17T00:08:21.584Z,6.65
2023-02-17T00:10:57.395Z,6.55
2023-02-17T00:13:25.454Z,6.20
2023-02-17T00:15:53.190Z,6.82
2023-02-17T00:18:21.029Z,7.13
2023-02-17T00:20:50.384Z,6.75
2023-02-17T00:23:18.428Z,6.03
2023-02-17T00:25:46.442Z,6.53
2023-02-17T00:28:14.207Z,6.93
2023-02-17T00:30:41.995Z,6.95
2023-02-17T00:33:09.797Z,5.78
2023-02-17T00:35:41.453Z,5.63
2023-02-17T00:38:10.844Z,5.63
2023-02-17T00:40:38.846Z,6.45
2023-02-17T00:43:06.795Z,6.65
2023-02-17T00:45:34.724Z,6.72
2023-02-17T00:48:02.485Z,6.50
2023-02-17T00:50:30.265Z,6.90
2023-02-17T00:52:57.968Z,5.95
2023-02-17T00:55:27.062Z,6.18
2023-02-17T00:57:54.798Z,6.05
2023-02-17T01:00:22.749Z,7.13
2023-02-17T01:02:50.553Z,6.35
2023-02-17T01:05:18.353Z,6.78
2023-02-17T01:07:46.214Z,6.82
2023-02-17T01:10:14.222Z,6.35
2023-02-17T01:12:43.244Z,6.60
2023-02-17T01:15:11.316Z,6.97
2023-02-17T01:17:39.111Z,6.38
2023-02-17T01:20:08.307Z,7.45
2023-02-17T01:22:35.990Z,6.75
2023-02-17T01:25:04.065Z,6.03
2023-02-17T01:27:32.026Z,6.13
2023-02-17T01:30:01.212Z,5.97
2023-02-17T01:32:29.058Z,6.43
2023-02-17T01:34:56.835Z,6.05
2023-02-17T01:37:24.569Z,5.75
2023-02-17T01:39:52.334Z,6.97
2023-02-17T01:42:21.049Z,6.50
2023-02-17T01:45:31.133Z,6.55
2023-02-17T01:48:02.283Z,6.35
2023-02-17T01:50:34.925Z,5.97
2023-02-17T01:53:06.077Z,6.63
2023-02-17T01:55:34.834Z,6.53
2023-02-17T01:58:05.447Z,6.22
2023-02-17T02:00:37.328Z,5.30
2023-02-17T02:03:09.409Z,5.88
2023-02-17T02:05:38.497Z,5.85
2023-02-17T02:08:06.630Z,5.63
2023-02-17T02:10:34.432Z,5.07
2023-02-17T02:13:02.239Z,7.05
2023-02-17T02:15:38.586Z,6.22
2023-02-17T02:18:37.639Z,5.72
2023-02-17T02:21:38.686Z,5.60
2023-02-17T02:24:16.424Z,5.55
2023-02-17T02:27:31.147Z,5.00
2023-02-17T02:30:20.829Z,6.00
2023-02-17T02:32:59.099Z,6.05
2023-02-17T02:35:35.216Z,6.03
2023-02-17T02:38:07.756Z,4.93
2023-02-17T02:40:41.898Z,5.35
2023-02-17T02:43:10.164Z,4.90
2023-02-17T02:45:38.009Z,5.18
2023-02-17T02:48:07.144Z,5.30
2023-02-17T02:50:58.501Z,5.18
2023-02-17T02:53:49.857Z,6.13
2023-02-17T02:56:28.469Z,5.75
2023-02-17T02:59:06.318Z,6.68
2023-02-17T03:01:42.064Z,5.45
2023-02-17T03:04:16.350Z,5.95
2023-02-17T03:06:49.091Z,6.30
2023-02-17T03:09:22.068Z,7.18
2023-02-17T03:11:50.944Z,6.15
2023-02-17T03:14:21.782Z,5.65
2023-02-17T03:16:50.805Z,7.03
2023-02-17T03:19:23.093Z,5.60
2023-02-17T03:21:53.418Z,5.75
2023-02-17T03:24:21.704Z,6.40
2023-02-17T03:26:49.465Z,5.38
2023-02-17T03:29:17.236Z,4.70
2023-02-17T03:31:45.146Z,4.88
2023-02-17T03:34:13.034Z,5.70
2023-02-17T03:36:42.157Z,5.30
2023-02-17T03:39:09.927Z,5.53
2023-02-17T03:41:37.742Z,4.55
2023-02-17T03:44:05.792Z,4.50
2023-02-17T03:46:33.744Z,4.90
2023-02-17T03:49:01.502Z,4.22
2023-02-17T03:51:29.271Z,5.15
2023-02-17T03:53:58.497Z,4.15
2023-02-17T03:56:26.255Z,5.05
2023-02-17T03:58:53.995Z,3.95
2023-02-17T04:01:21.935Z,4.35
2023-02-17T04:03:49.907Z,4.50
2023-02-17T04:06:18.042Z,4.45
2023-02-17T04:08:45.752Z,4.57
2023-02-17T04:11:14.929Z,5.43
2023-02-17T04:13:42.693Z,4.45
2023-02-17T04:16:12.055Z,5.35
2023-02-17T04:18:40.147Z,4.93
2023-02-17T04:21:08.528Z,4.10
2023-02-17T04:23:37.036Z,4.38
2023-02-17T04:26:05.630Z,4.32
2023-02-17T04:28:34.993Z,5.10
2023-02-17T04:31:02.821Z,4.35
2023-02-17T04:33:30.884Z,4.00
2023-02-17T04:36:00.264Z,4.43
2023-02-17T04:38:28.483Z,5.32
2023-02-17T04:40:56.828Z,4.97
2023-02-17T04:43:24.905Z,4.00
2023-02-17T04:45:54.001Z,4.65
2023-02-17T04:48:21.798Z,4.50
2023-02-17T04:50:49.644Z,3.95
2023-02-17T04:53:17.580Z,4.80
2023-02-17T04:55:45.672Z,4.20
2023-02-17T04:58:13.424Z,4.10
2023-02-17T05:00:41.128Z,4.82
2023-02-17T05:03:10.190Z,4.20
2023-02-17T05:05:37.885Z,4.28
2023-02-17T05:08:05.851Z,4.47
2023-02-17T05:10:33.567Z,3.70
2023-02-17T05:13:01.260Z,4.53
2023-02-17T05:15:28.968Z,4.72
2023-02-17T05:17:56.679Z,4.55
2023-02-17T05:20:25.925Z,4.70
2023-02-17T05:22:53.653Z,5.10
2023-02-17T05:25:21.387Z,4.85
2023-02-17T05:27:49.167Z,3.88
2023-02-17T05:30:17.240Z,4.47
2023-02-17T05:32:45.084Z,4.25
2023-02-17T05:35:13.521Z,3.80
2023-02-17T05:37:42.660Z,4.15
2023-02-17T05:40:11.038Z,4.75
2023-02-17T05:42:38.827Z,3.58
2023-02-17T05:45:07.082Z,4.35
2023-02-17T05:47:35.459Z,4.63
2023-02-17T05:50:03.259Z,3.45
2023-02-17T05:52:30.974Z,4.57
2023-02-17T05:55:00.032Z,4.55
2023-02-17T05:57:27.893Z,4.95
2023-02-17T05:59:55.632Z,4.35
2023-02-17T06:02:23.383Z,4.70
2023-02-17T06:04:51.203Z,4.63
2023-02-17T06:07:18.941Z,4.30
2023-02-17T06:09:47.357Z,4.85
2023-02-17T06:12:16.566Z,4.10
2023-02-17T06:14:44.243Z,5.50
2023-02-17T06:17:11.987Z,5.30
2023-02-17T06:19:39.728Z,5.05
2023-02-17T06:22:07.441Z,4.90
2023-02-17T06:24:35.213Z,4.53
2023-02-17T06:27:03.359Z,5.10
2023-02-17T06:29:32.515Z,4.45
2023-02-17T06:32:00.310Z,4.80
2023-02-17T06:34:28.432Z,4.90
2023-02-17T06:36:56.610Z,5.25
2023-02-17T06:39:24.392Z,5.72
2023-02-17T06:41:52.189Z,5.20
2023-02-17T06:44:19.978Z,4.72
2023-02-17T06:46:49.121Z,5.32
2023-02-17T06:49:16.830Z,4.63
2023-02-17T06:51:44.588Z,4.43
2023-02-17T06:54:12.372Z,4.95
2023-02-17T06:56:40.130Z,4.70
2023-02-17T06:59:07.865Z,4.63
2023-02-17T07:01:35.570Z,4.85
2023-02-17T07:04:04.940Z,5.47
2023-02-17T07:06:32.700Z,4.32
2023-02-17T07:09:01.658Z,4.15
2023-02-17T07:11:31.329Z,3.83
2023-02-17T07:13:59.185Z,4.50
2023-02-17T07:16:27.301Z,4.93
2023-02-17T07:18:55.056Z,5.65
2023-02-17T07:21:24.213Z,5.10
2023-02-17T07:23:52.085Z,4.88
2023-02-17T07:26:19.838Z,4.90
2023-02-17T07:28:47.557Z,4.68
2023-02-17T07:31:17.637Z,4.18
2023-02-17T07:33:47.982Z,4.43
2023-02-17T07:36:17.457Z,4.10
2023-02-17T07:38:46.504Z,3.97
2023-02-17T07:41:16.031Z,3.90
2023-02-17T07:43:44.196Z,4.13
2023-02-17T07:46:12.833Z,4.05
2023-02-17T07:48:40.599Z,4.28
2023-02-17T07:51:09.751Z,4.38
2023-02-17T07:53:38.446Z,5.00
2023-02-17T07:56:09.339Z,4.80
2023-02-17T07:58:38.938Z,4.80
2023-02-17T08:01:07.771Z,4.07
2023-02-17T08:03:35.775Z,4.53
2023-02-17T08:06:04.413Z,4.68
2023-02-17T08:08:50.132Z,4.35
2023-02-17T08:11:36.889Z,4.22
2023-02-17T08:14:04.738Z,4.45
2023-02-17T08:16:32.504Z,4.22
2023-02-17T08:19:00.313Z,3.60
2023-02-17T08:21:28.803Z,4.93
2023-02-17T08:23:56.790Z,4.32
2023-02-17T08:26:26.299Z,5.05
2023-02-17T08:28:54.002Z,4.53
2023-02-17T08:31:25.324Z,3.60
2023-02-17T08:33:53.361Z,4.18
2023-02-17T08:36:22.247Z,4.47
2023-02-17T08:38:51.233Z,4.00
2023-02-17T08:41:22.538Z,4.70
2023-02-17T08:43:51.829Z,4.47
2023-02-17T08:46:21.896Z,3.35
2023-02-17T08:48:50.064Z,4.03
2023-02-17T08:51:23.318Z,3.47
2023-02-17T08:53:51.559Z,3.30
2023-02-17T08:56:19.346Z,4.40
2023-02-17T08:58:47.273Z,3.90
2023-02-17T09:01:19.536Z,3.78
2023-02-17T09:03:50.935Z,3.45
2023-02-17T09:06:20.765Z,4.43
2023-02-17T09:08:50.421Z,3.95
2023-02-17T09:11:21.208Z,3.88
2023-02-17T09:13:51.081Z,3.55
2023-02-17T09:16:24.831Z,2.45
2023-02-17T09:18:55.356Z,3.40
2023-02-17T09:21:26.322Z,3.45
2023-02-17T09:23:56.141Z,4.72
2023-02-17T09:26:26.190Z,3.65
2023-02-17T09:28:55.967Z,4.38
2023-02-17T09:31:29.701Z,3.33
2023-02-17T09:34:00.053Z,2.97
2023-02-17T09:36:33.290Z,3.20
2023-02-17T09:39:03.592Z,3.28
2023-02-17T09:41:39.865Z,3.58
2023-02-17T09:44:24.782Z,2.75
2023-02-17T09:47:04.171Z,3.45
2023-02-17T09:49:40.782Z,3.45
2023-02-17T09:52:16.649Z,3.15
2023-02-17T09:54:56.455Z,2.78
2023-02-17T09:57:31.140Z,3.00
2023-02-17T10:00:03.824Z,3.33
2023-02-17T10:02:37.522Z,4.45
2023-02-17T10:05:11.617Z,3.90
2023-02-17T10:07:44.675Z,3.38
2023-02-17T10:10:17.271Z,2.70
2023-02-17T10:12:49.615Z,3.25
2023-02-17T10:15:23.520Z,3.00
2023-02-17T10:17:58.842Z,2.80
2023-02-17T10:20:32.555Z,3.20
2023-02-17T10:23:07.098Z,3.25
2023-02-17T10:25:52.153Z,2.75
2023-02-17T10:28:28.496Z,3.35
2023-02-17T10:31:04.033Z,2.72
2023-02-17T10:33:37.966Z,2.72
2023-02-17T10:36:18.269Z,3.10
2023-02-17T10:38:51.903Z,3.20
2023-02-17T10:41:24.818Z,2.65
2023-02-17T10:43:52.937Z,2.78
2023-02-17T10:46:29.469Z,2.67
2023-02-17T10:49:00.466Z,3.15
2023-02-17T10:51:30.562Z,2.95
2023-02-17T10:54:03.607Z,2.90
2023-02-17T10:56:39.126Z,3.13
2023-02-17T10:59:12.979Z,2.63
2023-02-17T11:01:41.106Z,2.85
2023-02-17T11:04:13.848Z,2.42
2023-02-17T11:06:44.665Z,2.63
2023-02-17T11:09:21.707Z,2.60
2023-02-17T11:11:54.179Z,2.85
2023-02-17T11:14:26.892Z,2.83
2023-02-17T11:16:59.164Z,2.50
2023-02-17T11:19:30.237Z,2.85
2023-02-17T11:22:00.369Z,2.20
2023-02-17T11:24:30.160Z,2.95
2023-02-17T11:26:59.889Z,2.17
2023-02-17T11:29:28.513Z,2.80
2023-02-17T11:31:58.694Z,2.20
2023-02-17T11:34:30.252Z,2.50
2023-02-17T11:37:01.426Z,2.17
2023-02-17T11:39:29.628Z,2.20
2023-02-17T11:41:57.617Z,2.60
2023-02-17T11:44:26.992Z,2.60
2023-02-17T11:47:05.652Z,2.45
2023-02-17T11:49:55.943Z,2.88
2023-02-17T11:52:44.138Z,2.53
2023-02-17T11:55:27.679Z,1.85
2023-02-17T11:58:08.087Z,1.70
2023-02-17T12:00:44.678Z,1.77
2023-02-17T12:03:57.113Z,1.90
2023-02-17T12:06:39.722Z,1.73
2023-02-17T12:09:18.181Z,2.08
2023-02-17T12:11:52.499Z,2.08
2023-02-17T12:14:50.239Z,2.15
2023-02-17T12:17:25.132Z,1.98
2023-02-17T12:19:58.727Z,2.22
2023-02-17T12:22:36.743Z,1.75
2023-02-17T12:25:16.077Z,1.98
2023-02-17T12:27:54.301Z,2.20
2023-02-17T12:30:34.327Z,1.77
2023-02-17T12:33:15.211Z,1.83
2023-02-17T12:35:52.638Z,1.30
2023-02-17T12:38:26.693Z,1.30
2023-02-17T12:40:59.574Z,1.60
2023-02-17T12:43:32.521Z,1.58
2023-02-17T12:46:04.397Z,1.58
2023-02-17T12:48:37.733Z,1.00
2023-02-17T12:51:10.150Z,1.45
2023-02-17T12:53:49.573Z,1.55
2023-02-17T12:56:50.823Z,1.35
2023-02-17T12:59:21.122Z,1.13
2023-02-17T13:02:00.625Z,1.35
2023-02-17T13:04:30.670Z,1.55
2023-02-17T13:07:09.473Z,1.65
2023-02-17T13:09:41.420Z,1.30
2023-02-17T13:12:29.952Z,1.88
2023-02-17T13:14:59.521Z,1.60
2023-02-17T13:17:29.584Z,1.33
2023-02-17T13:20:45.475Z,1.40
2023-02-17T13:23:15.359Z,1.25
2023-02-17T13:25:44.457Z,1.23
2023-02-17T13:28:36.262Z,1.40
2023-02-17T13:31:14.103Z,1.10
2023-02-17T13:33:45.420Z,1.45
2023-02-17T13:36:20.454Z,1.17
2023-02-17T13:38:59.648Z,1.20
2023-02-17T13:41:30.100Z,1.52
2023-02-17T13:43:57.964Z,2.13
2023-02-17T13:46:28.058Z,1.67
2023-02-17T13:49:04.653Z,1.73
2023-02-17T13:51:34.360Z,1.80
2023-02-17T13:54:10.385Z,2.47
2023-02-17T13:59:10.148Z,3.03
2023-02-17T14:01:41.535Z,2.58
2023-02-17T14:04:23.463Z,1.95
2023-02-17T14:06:52.554Z,1.85
2023-02-17T14:09:26.086Z,2.30
2023-02-17T14:11:56.316Z,2.20
2023-02-17T14:14:27.075Z,2.13
2023-02-17T14:17:03.082Z,2.20
2023-02-17T14:22:03.980Z,2.17
2023-02-17T14:24:34.146Z,2.67
2023-02-17T14:27:08.101Z,2.50
2023-02-17T14:29:43.572Z,2.80
2023-02-17T14:32:26.987Z,2.67
2023-02-17T14:34:54.814Z,2.15
2023-02-17T14:37:25.819Z,2.65
2023-02-17T14:39:53.542Z,3.03
2023-02-17T14:42:22.584Z,2.22
2023-02-17T14:44:50.356Z,3.05
2023-02-17T14:47:18.053Z,5.60
2023-02-17T14:49:45.774Z,4.47
2023-02-17T14:52:20.177Z,4.40
2023-02-17T14:54:48.868Z,3.08
2023-02-17T14:57:17.690Z,2.70
2023-02-17T14:59:46.830Z,2.20
2023-02-17T15:02:16.283Z,2.22
2023-02-17T15:04:44.277Z,2.33
2023-02-17T15:07:14.996Z,2.17
2023-02-17T15:09:44.723Z,2.25
2023-02-17T15:12:17.012Z,2.72
2023-02-17T15:14:46.798Z,2.47
2023-02-17T15:17:14.614Z,2.45
2023-02-17T15:19:44.676Z,2.55
2023-02-17T15:22:13.652Z,3.17
2023-02-17T15:24:41.906Z,3.17
2023-02-17T15:27:18.338Z,3.25
2023-02-17T15:29:48.048Z,2.78
2023-02-17T15:32:19.399Z,3.28
2023-02-17T15:34:47.374Z,3.33
2023-02-17T15:37:15.085Z,3.88
2023-02-17T15:39:42.760Z,3.25
2023-02-17T15:42:14.267Z,3.40
2023-02-17T15:44:45.223Z,4.05
2023-02-17T15:47:17.001Z,3.55
2023-02-17T15:49:45.819Z,4.13
2023-02-17T15:52:14.688Z,3.75
2023-02-17T15:54:43.582Z,3.20
2023-02-17T15:57:20.793Z,4.22
2023-02-17T15:59:48.806Z,4.28
2023-02-17T16:02:21.866Z,4.45
2023-02-17T16:04:50.073Z,4.07
2023-02-17T16:07:18.031Z,3.92
2023-02-17T16:09:45.961Z,3.58
2023-02-17T16:12:18.878Z,4.70
2023-02-17T16:14:46.825Z,5.30
2023-02-17T16:17:16.765Z,3.78
2023-02-17T16:19:46.022Z,3.67
2023-02-17T16:22:14.256Z,3.70
2023-02-17T16:24:42.029Z,4.40
2023-02-17T16:27:12.830Z,5.22
2023-02-17T16:29:41.252Z,4.03
2023-02-17T16:32:11.260Z,4.30
2023-02-17T16:34:39.140Z,4.50
2023-02-17T16:37:15.855Z,5.00
2023-02-17T16:39:44.650Z,4.63
2023-02-17T16:42:14.816Z,4.53
2023-02-17T16:44:42.931Z,3.75
2023-02-17T16:47:20.284Z,5.07
2023-02-17T16:49:50.206Z,5.63
2023-02-17T16:52:26.135Z,5.10
2023-02-17T16:57:22.441Z,5.50
2023-02-17T16:59:50.337Z,4.55
2023-02-17T17:02:19.818Z,5.45
2023-02-17T17:04:48.635Z,6.20
2023-02-17T17:07:16.343Z,5.55
2023-02-17T17:10:00.833Z,5.47
2023-02-17T17:12:33.182Z,5.30
2023-02-17T17:15:01.241Z,5.53
2023-02-17T17:17:29.824Z,4.70
2023-02-17T17:19:57.770Z,5.20
2023-02-17T17:22:25.882Z,5.22
2023-02-17T17:24:55.264Z,4.90
2023-02-17T17:27:23.275Z,5.18
2023-02-17T17:29:51.641Z,6.22
2023-02-17T17:32:19.473Z,5.25
2023-02-17T17:34:47.388Z,4.47
2023-02-17T17:37:15.358Z,4.78
2023-02-17T17:39:43.229Z,5.00
2023-02-17T17:42:13.000Z,4.97
2023-02-17T17:44:40.723Z,4.45
2023-02-17T17:47:21.316Z,5.50
2023-02-17T17:49:56.141Z,5.55
2023-02-17T17:52:24.173Z,5.30
2023-02-17T17:54:52.191Z,6.45
2023-02-17T17:57:22.489Z,4.07
2023-02-17T17:59:50.728Z,5.72
2023-02-17T18:02:18.678Z,5.88
2023-02-17T18:04:46.597Z,5.47
2023-02-17T18:07:14.598Z,3.90
2023-02-17T18:09:43.303Z,3.55
2023-02-17T18:12:13.330Z,4.40
2023-02-17T18:14:45.309Z,3.95
2023-02-17T18:17:15.226Z,3.92
2023-02-17T18:19:43.438Z,3.72
2023-02-17T18:22:11.309Z,3.70
2023-02-17T18:24:39.758Z,3.97
2023-02-17T18:27:07.687Z,3.47
2023-02-17T18:29:35.532Z,3.08
2023-02-17T18:32:04.954Z,2.83
2023-02-17T18:34:32.905Z,3.78
2023-02-17T18:37:00.797Z,3.65
2023-02-17T18:39:28.799Z,3.15
2023-02-17T18:41:56.661Z,3.40
2023-02-17T18:44:24.574Z,3.50
2023-02-17T18:46:52.661Z,2.90
2023-02-17T18:49:21.952Z,3.00
2023-02-17T18:51:49.897Z,2.83
2023-02-17T18:54:17.856Z,2.55
2023-02-17T18:56:45.820Z,3.08
2023-02-17T18:59:13.672Z,2.25
2023-02-17T19:01:43.124Z,2.42
2023-02-17T19:04:11.805Z,1.98
2023-02-17T19:06:41.174Z,2.58
2023-02-17T19:09:09.535Z,2.67
2023-02-17T19:11:37.372Z,2.58
2023-02-17T19:14:05.163Z,1.90
2023-02-17T19:16:33.670Z,2.78
2023-02-17T19:19:02.240Z,2.38
2023-02-17T19:21:30.169Z,2.25
2023-02-17T19:23:59.242Z,2.63
2023-02-17T19:26:27.355Z,3.63
2023-02-17T19:28:55.256Z,2.13
2023-02-17T19:31:24.168Z,2.50
2023-02-17T19:33:51.970Z,2.83
2023-02-17T19:36:22.176Z,2.67
2023-02-17T19:38:51.464Z,3.00
2023-02-17T19:41:20.889Z,2.40
2023-02-17T19:43:49.210Z,2.67
2023-02-17T19:46:19.743Z,2.90
2023-02-17T19:48:47.657Z,3.17
2023-02-17T19:51:15.529Z,3.38
2023-02-17T19:53:44.217Z,3.70
2023-02-17T19:56:14.288Z,3.10
2023-02-17T19:58:45.274Z,3.70
2023-02-17T20:01:15.607Z,3.67
2023-02-17T20:03:44.516Z,2.83
2023-02-17T20:06:16.526Z,3.50
2023-02-17T20:08:45.164Z,2.78
2023-02-17T20:11:13.592Z,2.92
2023-02-17T20:13:46.843Z,3.97
2023-02-17T20:16:16.950Z,3.63
2023-02-17T20:18:46.489Z,3.10
2023-02-17T20:21:15.656Z,3.60
2023-02-17T20:23:43.597Z,3.20
2023-02-17T20:26:13.879Z,3.50
2023-02-17T20:28:43.389Z,3.53
2023-02-17T20:31:11.558Z,3.20
2023-02-17T20:33:39.961Z,2.78
2023-02-17T20:36:09.877Z,3.63
2023-02-17T20:38:38.282Z,3.53
2023-02-17T20:41:06.603Z,3.70
2023-02-17T20:43:34.851Z,3.47
2023-02-17T20:46:04.419Z,3.30
2023-02-17T20:48:32.400Z,3.22
2023-02-17T20:51:00.216Z,3.63
2023-02-17T20:53:29.062Z,3.33
2023-02-17T20:55:56.872Z,3.58
2023-02-17T20:58:24.952Z,3.10
2023-02-17T21:00:52.697Z,3.55
2023-02-17T21:03:21.806Z,3.10
2023-02-17T21:05:49.681Z,2.75
2023-02-17T21:08:17.503Z,3.47
2023-02-17T21:10:45.485Z,3.40
2023-02-17T21:13:13.273Z,4.00
2023-02-17T21:15:41.125Z,3.70
2023-02-17T21:18:09.696Z,4.05
2023-02-17T21:20:38.769Z,3.63
2023-02-17T21:23:06.769Z,3.67
2023-02-17T21:25:34.802Z,3.63
2023-02-17T21:28:02.737Z,3.40
2023-02-17T21:30:30.505Z,4.55
2023-02-17T21:32:58.525Z,4.07
2023-02-17T21:35:26.414Z,4.25
2023-02-17T21:37:55.700Z,4.53
2023-02-17T21:40:23.572Z,3.88
2023-02-17T21:43:08.877Z,3.40
2023-02-17T21:45:38.872Z,3.75
2023-02-17T21:48:07.106Z,3.42
2023-02-17T21:50:34.907Z,3.42
2023-02-17T21:53:04.098Z,3.90
2023-02-17T21:55:32.752Z,4.25
2023-02-17T21:58:01.258Z,3.78
2023-02-17T22:00:28.992Z,4.32
2023-02-17T22:02:56.788Z,4.07
2023-02-17T22:05:24.647Z,3.92
2023-02-17T22:07:52.615Z,4.00
2023-02-17T22:10:21.761Z,4.38
2023-02-17T22:12:52.028Z,3.42
2023-02-17T22:15:20.597Z,3.80
2023-02-17T22:17:48.342Z,3.83
2023-02-17T22:20:16.473Z,3.70
2023-02-17T22:22:44.225Z,3.80
2023-02-17T22:25:12.282Z,3.35
2023-02-17T22:27:41.586Z,3.83
2023-02-17T22:30:10.332Z,3.08
2023-02-17T22:32:38.529Z,4.25
2023-02-17T22:35:06.818Z,3.33
2023-02-17T22:37:34.537Z,3.42
2023-02-17T22:40:04.020Z,3.40
2023-02-17T22:42:31.782Z,3.25
2023-02-17T22:45:01.004Z,3.28
2023-02-17T22:47:28.837Z,3.28
2023-02-17T22:49:56.769Z,3.17
2023-02-17T22:52:24.573Z,2.83
2023-02-17T22:54:52.416Z,3.92
2023-02-17T22:57:20.138Z,3.80
2023-02-17T22:59:48.166Z,2.85
2023-02-17T23:02:17.328Z,3.28
2023-02-17T23:04:45.495Z,2.83
2023-02-17T23:07:13.273Z,3.08
2023-02-17T23:09:40.992Z,3.17
2023-02-17T23:12:08.818Z,2.90
2023-02-17T23:14:37.863Z,3.00
2023-02-17T23:17:07.424Z,3.05
2023-02-17T23:19:37.498Z,3.10
2023-02-17T23:22:08.170Z,2.63
2023-02-17T23:24:36.732Z,3.40
2023-02-17T23:27:05.220Z,2.80
2023-02-17T23:29:33.524Z,3.10
2023-02-17T23:32:01.365Z,2.78
2023-02-17T23:34:29.293Z,2.90
2023-02-17T23:36:58.649Z,2.90
2023-02-17T23:39:26.504Z,3.00
2023-02-17T23:41:54.299Z,3.20
2023-02-17T23:44:22.018Z,2.90
2023-02-17T23:46:49.789Z,2.80
2023-02-17T23:49:18.096Z,2.95
2023-02-17T23:51:47.056Z,3.35
2023-02-17T23:54:16.588Z,2.95
2023-02-17T23:56:44.666Z,2.97
2023-02-17T23:59:12.638Z,3.10
