createdAt,value
2022-10-21T00:07:05.898Z,3.07
2022-10-21T03:31:35.439Z,1.70
2022-10-21T03:34:08.213Z,1.40
2022-10-21T03:36:40.984Z,1.67
2022-10-21T03:39:14.680Z,1.50
2022-10-21T03:41:47.425Z,1.80
2022-10-21T03:44:20.213Z,1.60
2022-10-21T03:46:53.342Z,1.50
2022-10-21T03:49:26.092Z,1.57
2022-10-21T03:51:58.925Z,1.43
2022-10-21T03:54:31.705Z,2.40
2022-10-21T03:57:04.830Z,1.77
2022-10-21T03:59:37.516Z,1.40
2022-10-21T04:02:10.395Z,1.40
2022-10-21T04:04:43.511Z,1.60
2022-10-21T04:07:16.414Z,1.57
2022-10-21T04:09:49.093Z,1.50
2022-10-21T04:12:22.053Z,1.77
2022-10-21T04:14:54.775Z,1.70
2022-10-21T04:17:28.396Z,1.57
2022-10-21T04:20:01.090Z,2.03
2022-10-21T04:22:34.117Z,1.70
2022-10-21T04:25:07.061Z,1.97
2022-10-21T04:27:39.937Z,2.00
2022-10-21T04:30:12.627Z,1.87
2022-10-21T04:32:45.437Z,2.07
2022-10-21T04:35:18.550Z,2.10
2022-10-21T04:37:51.464Z,2.07
2022-10-21T04:40:24.245Z,1.90
2022-10-21T04:42:57.123Z,1.70
2022-10-21T04:45:30.097Z,2.30
2022-10-21T04:48:02.999Z,1.90
2022-10-21T04:50:35.817Z,2.20
2022-10-21T04:53:08.722Z,1.50
2022-10-21T04:55:41.438Z,1.93
2022-10-21T04:58:16.203Z,1.83
2022-10-21T05:00:52.017Z,2.10
2022-10-21T05:03:25.006Z,1.73
2022-10-21T05:05:57.707Z,2.30
2022-10-21T05:08:30.751Z,2.00
2022-10-21T05:11:03.794Z,2.33
2022-10-21T05:13:36.795Z,2.37
2022-10-21T05:16:09.513Z,2.80
2022-10-21T05:18:42.413Z,2.50
2022-10-21T05:21:15.356Z,2.77
2022-10-21T05:23:48.211Z,2.50
2022-10-21T05:26:20.899Z,2.73
2022-10-21T05:28:53.804Z,2.43
2022-10-21T05:31:27.068Z,2.80
2022-10-21T05:33:59.910Z,2.53
2022-10-21T05:36:32.709Z,3.25
2022-10-21T05:39:08.733Z,2.80
2022-10-21T05:41:44.115Z,2.70
2022-10-21T05:44:19.884Z,2.53
2022-10-21T05:46:52.532Z,2.77
2022-10-21T05:49:25.432Z,3.78
2022-10-21T05:51:58.125Z,2.70
2022-10-21T05:54:31.053Z,2.83
2022-10-21T05:57:03.929Z,2.73
2022-10-21T05:59:36.758Z,3.00
2022-10-21T06:02:10.379Z,3.17
2022-10-21T06:04:43.290Z,2.77
2022-10-21T06:07:16.088Z,2.87
2022-10-21T06:09:48.913Z,3.00
2022-10-21T06:12:21.658Z,3.30
2022-10-21T06:14:55.546Z,3.03
2022-10-21T06:17:28.481Z,2.43
2022-10-21T06:20:01.951Z,2.53
2022-10-21T06:22:34.779Z,2.27
2022-10-21T06:25:08.007Z,2.67
2022-10-21T06:27:41.253Z,2.57
2022-10-21T06:30:14.169Z,2.00
2022-10-21T06:32:47.014Z,2.30
2022-10-21T06:35:19.745Z,1.93
2022-10-21T06:37:52.683Z,1.97
2022-10-21T06:40:25.550Z,1.33
2022-10-21T06:42:58.498Z,1.90
2022-10-21T06:45:31.363Z,1.55
2022-10-21T06:48:04.366Z,1.83
2022-10-21T06:50:38.005Z,1.67
2022-10-21T06:53:11.030Z,1.70
2022-10-21T06:55:44.140Z,1.53
2022-10-21T06:58:19.781Z,1.40
2022-10-21T07:00:52.530Z,1.53
2022-10-21T07:03:25.472Z,1.70
2022-10-21T07:05:59.433Z,1.50
2022-10-21T07:08:46.563Z,1.37
2022-10-21T07:11:19.858Z,1.40
2022-10-21T07:13:52.787Z,1.43
2022-10-21T07:16:28.311Z,1.33
2022-10-21T07:19:01.340Z,1.60
2022-10-21T07:21:34.560Z,1.60
2022-10-21T07:24:07.316Z,1.80
2022-10-21T07:26:40.066Z,1.60
2022-10-21T07:29:12.801Z,1.73
2022-10-21T07:31:45.585Z,1.57
2022-10-21T07:34:18.904Z,1.40
2022-10-21T07:36:54.990Z,1.50
2022-10-21T07:39:27.821Z,1.90
2022-10-21T07:42:00.654Z,1.43
2022-10-21T07:44:33.511Z,1.60
2022-10-21T07:47:06.283Z,1.30
2022-10-21T07:49:39.092Z,1.10
2022-10-21T07:52:11.829Z,1.10
2022-10-21T07:54:44.595Z,1.00
2022-10-21T07:57:17.273Z,1.03
2022-10-21T07:59:50.223Z,1.30
2022-10-21T08:02:24.639Z,1.13
2022-10-21T08:04:57.489Z,0.80
2022-10-21T08:07:32.421Z,0.80
2022-10-21T08:10:05.767Z,0.90
2022-10-21T08:12:38.697Z,1.13
2022-10-21T08:15:11.575Z,1.00
2022-10-21T08:17:44.353Z,1.10
2022-10-21T08:20:17.151Z,1.00
2022-10-21T08:22:49.838Z,1.13
2022-10-21T08:25:22.563Z,0.80
2022-10-21T08:27:55.523Z,0.90
2022-10-21T08:30:31.837Z,0.93
2022-10-21T08:33:04.561Z,0.90
2022-10-21T08:35:38.336Z,0.93
2022-10-21T08:38:11.542Z,0.73
2022-10-21T08:40:51.127Z,0.83
2022-10-21T08:43:34.337Z,1.07
2022-10-21T08:46:19.166Z,1.00
2022-10-21T08:49:00.011Z,1.27
2022-10-21T08:51:40.591Z,1.00
2022-10-21T08:54:20.473Z,1.30
2022-10-21T08:56:58.970Z,1.40
2022-10-21T08:59:33.068Z,1.30
2022-10-21T09:02:29.359Z,1.40
2022-10-21T09:05:07.603Z,1.37
2022-10-21T09:07:52.346Z,1.00
2022-10-21T09:10:36.854Z,1.90
2022-10-21T09:13:49.271Z,1.57
2022-10-21T09:16:33.323Z,1.27
2022-10-21T09:19:40.411Z,1.00
2022-10-21T09:22:35.200Z,1.10
2022-10-21T09:25:33.447Z,1.10
2022-10-21T09:28:12.863Z,1.20
2022-10-21T09:30:46.380Z,1.30
2022-10-21T09:33:27.153Z,1.00
2022-10-21T09:36:07.241Z,0.90
2022-10-21T09:38:44.084Z,0.90
2022-10-21T09:41:39.476Z,0.70
2022-10-21T09:44:20.578Z,1.10
2022-10-21T09:46:53.755Z,1.00
2022-10-21T09:52:30.594Z,1.03
2022-10-21T09:55:03.738Z,1.00
2022-10-21T09:58:05.301Z,1.13
2022-10-21T10:00:47.786Z,7.83
2022-10-21T10:03:37.488Z,1.50
2022-10-21T10:06:10.188Z,1.07
2022-10-21T10:08:46.080Z,1.40
2022-10-21T10:11:26.468Z,1.00
2022-10-21T10:14:24.674Z,1.50
2022-10-21T10:17:18.582Z,1.07
2022-10-21T10:20:15.787Z,1.17
2022-10-21T10:23:17.393Z,1.30
2022-10-21T10:25:51.942Z,1.47
2022-10-21T10:28:25.903Z,1.30
2022-10-21T10:30:58.627Z,1.20
2022-10-21T10:33:34.507Z,1.37
2022-10-21T10:36:09.686Z,1.40
2022-10-21T10:38:52.377Z,0.98
2022-10-21T10:41:35.979Z,0.90
2022-10-21T10:44:12.339Z,1.08
2022-10-21T10:46:45.327Z,4.65
2022-10-21T10:49:24.114Z,5.73
2022-10-21T10:52:16.164Z,0.85
2022-10-21T10:54:49.629Z,0.90
2022-10-21T10:57:39.031Z,0.73
2022-10-21T11:00:21.533Z,1.07
2022-10-21T11:03:00.154Z,0.90
2022-10-21T11:06:06.032Z,0.85
2022-10-21T11:08:52.452Z,0.63
2022-10-21T11:11:30.023Z,0.60
2022-10-21T11:14:02.793Z,0.60
2022-10-21T11:16:57.343Z,1.00
2022-10-21T11:19:45.499Z,0.80
2022-10-21T11:22:32.629Z,0.80
2022-10-21T11:25:14.542Z,0.82
2022-10-21T11:27:54.280Z,0.75
2022-10-21T11:30:34.859Z,0.45
2022-10-21T11:33:29.172Z,0.68
2022-10-21T11:36:25.179Z,0.70
2022-10-21T11:39:09.919Z,0.55
2022-10-21T11:41:53.718Z,0.90
2022-10-21T11:44:32.500Z,0.80
2022-10-21T11:47:20.281Z,0.80
2022-10-21T11:50:17.769Z,1.00
2022-10-21T11:53:28.069Z,0.80
2022-10-21T11:56:12.870Z,0.80
2022-10-21T11:59:07.517Z,0.77
2022-10-21T12:01:50.460Z,0.90
2022-10-21T12:04:33.185Z,1.00
2022-10-21T12:07:24.282Z,1.10
2022-10-21T12:10:10.515Z,0.80
2022-10-21T12:12:47.532Z,0.93
2022-10-21T12:15:25.505Z,1.00
2022-10-21T12:17:58.534Z,1.13
2022-10-21T12:20:32.695Z,1.20
2022-10-21T12:23:07.287Z,0.80
2022-10-21T12:25:52.686Z,0.90
2022-10-21T12:28:53.634Z,0.98
2022-10-21T12:31:48.918Z,0.90
2022-10-21T12:34:22.929Z,0.73
2022-10-21T12:36:55.789Z,1.08
2022-10-21T12:39:35.305Z,0.90
2022-10-21T12:42:15.834Z,1.10
2022-10-21T12:44:50.769Z,1.35
2022-10-21T12:47:30.870Z,1.35
2022-10-21T12:50:19.097Z,1.30
2022-10-21T12:53:32.331Z,1.10
2022-10-21T12:56:06.363Z,1.73
2022-10-21T12:58:45.416Z,1.00
2022-10-21T13:01:39.079Z,0.85
2022-10-21T13:04:33.946Z,0.75
2022-10-21T13:07:15.869Z,0.90
2022-10-21T13:09:51.577Z,1.00
2022-10-21T13:12:24.289Z,1.15
2022-10-21T13:15:01.477Z,1.00
2022-10-21T13:17:50.913Z,1.10
2022-10-21T13:20:23.603Z,1.00
2022-10-21T13:23:31.536Z,1.08
2022-10-21T13:26:14.202Z,0.85
2022-10-21T13:29:18.672Z,0.90
2022-10-21T13:32:31.245Z,0.80
2022-10-21T13:35:10.041Z,0.90
2022-10-21T13:38:05.654Z,2.83
2022-10-21T13:40:48.120Z,6.03
2022-10-21T13:43:48.920Z,2.65
2022-10-21T13:46:27.226Z,1.10
2022-10-21T13:49:00.717Z,0.73
2022-10-21T13:51:35.560Z,1.40
2022-10-21T13:54:13.002Z,1.50
2022-10-21T13:56:45.933Z,2.05
2022-10-21T13:59:28.803Z,1.17
2022-10-21T14:02:02.081Z,1.00
2022-10-21T14:04:40.631Z,1.20
2022-10-21T14:07:19.260Z,0.93
2022-10-21T14:09:56.554Z,1.00
2022-10-21T14:12:34.812Z,1.10
2022-10-21T14:15:22.017Z,0.82
2022-10-21T14:17:59.592Z,0.80
2022-10-21T14:20:35.595Z,0.80
2022-10-21T14:23:18.821Z,0.90
2022-10-21T14:25:55.376Z,1.00
2022-10-21T14:28:28.179Z,1.23
2022-10-21T14:31:02.254Z,1.08
2022-10-21T14:33:35.614Z,1.08
2022-10-21T14:36:23.201Z,0.95
2022-10-21T14:39:00.572Z,1.10
2022-10-21T14:41:40.097Z,1.05
2022-10-21T14:44:25.274Z,1.27
2022-10-21T14:46:59.236Z,0.80
2022-10-21T14:49:44.189Z,1.20
2022-10-21T14:52:21.387Z,0.90
2022-10-21T14:55:00.851Z,1.38
2022-10-21T14:57:50.922Z,2.00
2022-10-21T15:00:31.142Z,1.30
2022-10-21T15:03:04.328Z,1.00
2022-10-21T15:05:48.763Z,1.05
2022-10-21T15:08:22.614Z,1.10
2022-10-21T15:10:58.605Z,1.00
2022-10-21T15:13:32.128Z,1.00
2022-10-21T15:16:19.417Z,1.10
2022-10-21T15:18:53.867Z,0.98
2022-10-21T15:21:36.384Z,1.00
2022-10-21T15:24:18.782Z,14.15
2022-10-21T15:26:53.466Z,8.38
2022-10-21T15:29:35.865Z,2.85
2022-10-21T15:32:15.109Z,1.20
2022-10-21T15:34:51.120Z,1.38
2022-10-21T15:37:23.894Z,0.95
2022-10-21T15:39:56.975Z,0.77
2022-10-21T15:42:29.676Z,0.93
2022-10-21T15:45:02.484Z,0.98
2022-10-21T15:47:35.161Z,0.80
2022-10-21T15:50:16.223Z,0.90
2022-10-21T15:52:49.475Z,1.25
2022-10-21T15:55:22.270Z,1.20
2022-10-21T15:57:55.099Z,1.27
2022-10-21T16:00:27.994Z,1.00
2022-10-21T16:03:01.258Z,0.88
2022-10-21T16:05:34.062Z,1.20
2022-10-21T16:08:06.963Z,1.00
2022-10-21T16:10:41.943Z,1.20
2022-10-21T16:13:15.304Z,1.10
2022-10-21T16:15:48.133Z,1.15
2022-10-21T16:18:20.903Z,1.30
2022-10-21T16:20:54.908Z,1.05
2022-10-21T16:23:27.570Z,1.88
2022-10-21T16:26:00.245Z,1.20
2022-10-21T16:28:33.045Z,0.75
2022-10-21T16:31:10.148Z,1.20
2022-10-21T16:33:43.579Z,1.30
2022-10-21T16:36:19.322Z,0.90
2022-10-21T16:38:53.520Z,1.10
2022-10-21T16:41:29.422Z,1.05
2022-10-21T16:44:02.401Z,0.98
2022-10-21T16:46:37.374Z,1.15
2022-10-21T16:49:15.415Z,1.23
2022-10-21T16:51:48.348Z,1.00
2022-10-21T16:54:23.751Z,1.73
2022-10-21T16:56:56.594Z,1.92
2022-10-21T16:59:30.300Z,21.25
2022-10-21T17:02:03.094Z,2.55
2022-10-21T17:04:35.813Z,1.60
2022-10-21T17:07:09.263Z,1.13
2022-10-21T17:09:41.909Z,1.10
2022-10-21T17:12:16.205Z,0.93
2022-10-21T17:14:49.636Z,0.90
2022-10-21T17:17:22.472Z,1.00
2022-10-21T17:19:55.245Z,1.00
2022-10-21T17:22:28.361Z,0.82
2022-10-21T17:25:01.256Z,1.00
2022-10-21T17:27:34.113Z,1.15
2022-10-21T17:30:07.394Z,1.07
2022-10-21T17:32:40.170Z,1.10
2022-10-21T17:35:19.894Z,1.40
2022-10-21T17:37:52.709Z,1.30
2022-10-21T17:40:26.619Z,1.13
2022-10-21T17:42:59.457Z,1.10
2022-10-21T17:45:32.262Z,1.23
2022-10-21T17:48:05.066Z,1.20
2022-10-21T17:50:38.568Z,1.10
2022-10-21T17:53:11.347Z,1.10
2022-10-21T17:55:44.115Z,1.20
2022-10-21T17:58:18.122Z,13.75
2022-10-21T18:00:51.126Z,50.83
2022-10-21T18:03:28.945Z,25.23
2022-10-21T18:06:05.986Z,6.57
2022-10-21T18:08:39.023Z,2.70
2022-10-21T18:11:14.549Z,1.90
2022-10-21T18:13:52.071Z,1.90
2022-10-21T18:16:27.894Z,1.90
2022-10-21T18:19:02.877Z,1.73
2022-10-21T18:21:35.955Z,1.93
2022-10-21T18:24:12.449Z,1.73
2022-10-21T18:26:45.611Z,1.40
2022-10-21T18:29:18.774Z,1.23
2022-10-21T18:31:51.548Z,1.52
2022-10-21T18:34:24.788Z,1.60
2022-10-21T18:36:59.523Z,1.57
2022-10-21T18:39:32.339Z,1.90
2022-10-21T18:42:05.083Z,1.43
2022-10-21T18:44:38.704Z,1.80
2022-10-21T18:47:11.916Z,1.60
2022-10-21T18:49:44.624Z,1.50
2022-10-21T18:52:17.382Z,2.00
2022-10-21T18:54:50.025Z,1.70
2022-10-21T18:57:22.760Z,1.47
2022-10-21T18:59:55.713Z,2.07
2022-10-21T19:02:28.419Z,1.80
2022-10-21T19:05:02.428Z,1.80
2022-10-21T19:07:35.435Z,1.80
2022-10-21T19:10:08.486Z,2.80
2022-10-21T19:12:41.458Z,2.00
2022-10-21T19:15:14.145Z,1.87
2022-10-21T19:17:47.711Z,2.37
2022-10-21T19:20:20.414Z,2.03
2022-10-21T19:22:53.161Z,1.90
2022-10-21T19:25:25.928Z,2.10
2022-10-21T19:27:58.799Z,2.10
2022-10-21T19:30:31.704Z,2.50
2022-10-21T19:33:04.862Z,2.50
2022-10-21T19:35:37.544Z,2.03
2022-10-21T19:38:15.443Z,2.53
2022-10-21T19:40:53.229Z,3.83
2022-10-21T19:43:27.222Z,3.33
2022-10-21T19:46:05.369Z,3.57
2022-10-21T19:48:38.373Z,3.43
2022-10-21T19:51:15.193Z,3.07
2022-10-21T19:53:49.317Z,4.47
2022-10-21T19:56:26.884Z,3.83
2022-10-21T19:59:02.609Z,3.53
2022-10-21T20:01:35.944Z,3.80
2022-10-21T20:04:08.809Z,3.70
2022-10-21T20:06:42.688Z,3.30
2022-10-21T20:09:15.452Z,3.70
2022-10-21T20:11:48.334Z,3.90
2022-10-21T20:14:21.104Z,3.80
2022-10-21T20:16:53.840Z,3.93
2022-10-21T20:19:26.834Z,3.97
2022-10-21T20:21:59.643Z,4.47
2022-10-21T20:24:32.405Z,3.40
2022-10-21T20:27:05.225Z,3.47
2022-10-21T20:29:38.010Z,4.77
2022-10-21T20:32:10.851Z,3.73
2022-10-21T20:34:43.524Z,4.33
2022-10-21T20:37:16.409Z,5.15
2022-10-21T20:39:49.651Z,4.60
2022-10-21T20:42:22.460Z,4.77
2022-10-21T20:44:55.157Z,4.50
2022-10-21T20:47:30.801Z,4.50
2022-10-21T20:50:04.157Z,5.72
2022-10-21T20:52:37.988Z,4.63
2022-10-21T20:55:10.711Z,3.93
2022-10-21T20:57:43.638Z,4.80
2022-10-21T21:00:16.562Z,4.23
2022-10-21T21:02:49.272Z,4.13
2022-10-21T21:05:22.132Z,4.43
2022-10-21T21:07:54.765Z,4.17
2022-10-21T21:10:27.686Z,4.83
2022-10-21T21:13:00.454Z,5.43
2022-10-21T21:15:33.241Z,5.53
2022-10-21T21:18:11.325Z,5.97
2022-10-21T21:20:44.333Z,6.30
2022-10-21T21:23:17.001Z,6.40
2022-10-21T21:25:49.815Z,6.37
2022-10-21T21:28:22.621Z,7.23
2022-10-21T21:30:55.355Z,7.53
2022-10-21T21:33:28.139Z,7.87
2022-10-21T21:36:01.245Z,7.17
2022-10-21T21:38:34.447Z,8.00
2022-10-21T21:41:09.852Z,7.17
2022-10-21T21:43:48.240Z,7.80
2022-10-21T21:46:23.667Z,10.25
2022-10-21T21:49:05.122Z,10.47
2022-10-21T21:51:38.440Z,7.77
2022-10-21T21:54:11.133Z,8.70
2022-10-21T21:56:43.883Z,8.83
2022-10-21T21:59:16.902Z,8.93
2022-10-21T22:01:49.606Z,7.43
2022-10-21T22:04:22.552Z,8.17
2022-10-21T22:06:59.159Z,9.60
2022-10-21T22:09:34.824Z,7.97
2022-10-21T22:12:07.482Z,8.70
2022-10-21T22:14:40.285Z,8.17
2022-10-21T22:17:12.983Z,7.75
2022-10-21T22:19:45.609Z,8.83
2022-10-21T22:22:18.331Z,8.13
2022-10-21T22:24:51.074Z,8.40
2022-10-21T22:27:23.795Z,8.23
2022-10-21T22:29:56.799Z,8.00
2022-10-21T22:32:29.540Z,7.40
2022-10-21T22:35:02.354Z,9.13
2022-10-21T22:37:35.473Z,8.57
2022-10-21T22:40:08.673Z,8.43
2022-10-21T22:42:41.480Z,11.05
2022-10-21T22:45:14.309Z,9.30
2022-10-21T22:47:47.046Z,8.83
2022-10-21T22:50:19.749Z,8.47
2022-10-21T22:52:53.068Z,8.50
2022-10-21T22:55:25.869Z,8.33
2022-10-21T22:57:58.659Z,7.83
2022-10-21T23:00:31.376Z,9.07
2022-10-21T23:03:07.456Z,8.83
2022-10-21T23:05:42.562Z,8.37
2022-10-21T23:08:17.135Z,7.97
2022-10-21T23:10:49.984Z,8.17
2022-10-21T23:13:22.652Z,8.87
2022-10-21T23:15:55.596Z,7.80
