createdAt,value
2016-04-07T00:00:30.526Z,0
2016-04-07T00:01:30.542Z,0
2016-04-07T00:02:30.545Z,0
2016-04-07T00:03:30.548Z,0
2016-04-07T00:04:30.551Z,0
2016-04-07T00:05:30.569Z,0
2016-04-07T00:06:30.556Z,0
2016-04-07T00:07:30.591Z,0
2016-04-07T00:08:30.609Z,0
2016-04-07T00:09:30.596Z,0
2016-04-07T00:10:30.583Z,0
2016-04-07T00:11:30.602Z,0
2016-04-07T00:12:30.605Z,0
2016-04-07T00:13:30.607Z,0
2016-04-07T00:14:30.625Z,0
2016-04-07T00:15:30.627Z,0
2016-04-07T00:16:30.654Z,0
2016-04-07T00:17:30.701Z,0
2016-04-07T00:18:30.764Z,0
2016-04-07T00:19:30.811Z,0
2016-04-07T00:20:30.858Z,0
2016-04-07T00:21:30.889Z,0
2016-04-07T00:22:30.924Z,0
2016-04-07T00:23:31.004Z,0
2016-04-07T00:24:30.975Z,0
2016-04-07T00:25:30.979Z,0
2016-04-07T00:26:31.007Z,0
2016-04-07T00:27:31.015Z,0
2016-04-07T00:28:31.008Z,0
2016-04-07T00:29:31.049Z,0
2016-04-07T00:30:31.056Z,0
2016-04-07T00:31:31.094Z,0
2016-04-07T00:32:31.068Z,0
2016-04-07T00:33:31.087Z,0
2016-04-07T00:34:31.076Z,0
2016-04-07T00:35:31.096Z,0
2016-04-07T00:36:31.116Z,0
2016-04-07T00:37:31.104Z,0
2016-04-07T00:38:31.186Z,0
2016-04-07T00:39:31.127Z,0
2016-04-07T00:40:31.130Z,0
2016-04-07T00:41:31.134Z,0
2016-04-07T00:42:31.152Z,0
2016-04-07T00:43:31.156Z,0
2016-04-07T00:44:31.159Z,0
2016-04-07T00:45:31.161Z,0
2016-04-07T00:46:31.165Z,0
2016-04-07T00:47:31.182Z,0
2016-04-07T00:48:31.184Z,0
2016-04-07T00:49:31.187Z,0
2016-04-07T00:50:31.190Z,0
2016-04-07T00:51:31.209Z,0
2016-04-07T00:52:31.227Z,0
2016-04-07T00:53:31.355Z,0
2016-04-07T00:54:31.233Z,0
2016-04-07T00:55:31.236Z,0
2016-04-07T00:56:31.238Z,0
2016-04-07T00:57:31.241Z,0
2016-04-07T00:58:31.244Z,0
2016-04-07T00:59:31.277Z,0
2016-04-07T01:00:31.264Z,0
2016-04-07T01:01:31.267Z,0
2016-04-07T01:02:31.270Z,0
2016-04-07T01:03:31.288Z,0
2016-04-07T01:04:31.291Z,0
2016-04-07T01:05:31.309Z,0
2016-04-07T01:06:31.297Z,0
2016-04-07T01:07:31.346Z,0
2016-04-07T01:08:31.364Z,0
2016-04-07T01:09:31.320Z,0
2016-04-07T01:10:31.338Z,0
2016-04-07T01:11:31.341Z,0
2016-04-07T01:12:31.360Z,0
2016-04-07T01:13:31.362Z,0
2016-04-07T01:14:31.349Z,0
2016-04-07T01:15:31.352Z,0
2016-04-07T01:16:31.385Z,0
2016-04-07T01:17:31.372Z,0
2016-04-07T01:18:31.375Z,0
2016-04-07T01:19:31.393Z,0
2016-04-07T01:20:31.396Z,0
2016-04-07T01:21:31.399Z,0
2016-04-07T01:22:31.417Z,0
2016-04-07T01:23:31.779Z,0
2016-04-07T01:24:31.422Z,0
2016-04-07T01:25:31.441Z,0
2016-04-07T01:26:31.428Z,0
2016-04-07T01:27:31.447Z,0
2016-04-07T01:28:31.433Z,0
2016-04-07T01:29:31.123Z,0
2016-04-07T01:30:31.470Z,0
2016-04-07T01:31:31.472Z,0
2016-04-07T01:32:31.475Z,0
2016-04-07T01:33:31.478Z,0
2016-04-07T01:34:31.480Z,0
2016-04-07T01:35:31.514Z,0
2016-04-07T01:36:31.346Z,0
2016-04-07T01:37:31.505Z,0
2016-04-07T01:38:31.508Z,0
2016-04-07T01:39:31.525Z,0
2016-04-07T01:40:31.513Z,0
2016-04-07T01:41:31.530Z,0
2016-04-07T01:42:31.549Z,0
2016-04-07T01:43:31.552Z,0
2016-04-07T01:44:31.555Z,0
2016-04-07T01:45:31.573Z,0
2016-04-07T01:46:31.560Z,0
2016-04-07T01:47:31.562Z,0
2016-04-07T01:48:31.581Z,0
2016-04-07T01:49:31.584Z,0
2016-04-07T01:50:31.587Z,0
2016-04-07T01:51:31.589Z,0
2016-04-07T01:52:31.607Z,0
2016-04-07T01:53:31.610Z,0
2016-04-07T01:54:31.612Z,0
2016-04-07T01:55:31.615Z,0
2016-04-07T01:56:31.634Z,0
2016-04-07T01:57:31.620Z,0
2016-04-07T01:58:31.639Z,0
2016-04-07T01:59:31.641Z,0
2016-04-07T02:00:31.644Z,0
2016-04-07T02:01:31.647Z,0
2016-04-07T02:02:31.666Z,0
2016-04-07T02:03:31.668Z,0
2016-04-07T02:04:31.686Z,0
2016-04-07T02:05:31.689Z,0
2016-04-07T02:06:31.691Z,0
2016-04-07T02:07:31.694Z,0
2016-04-07T02:08:31.697Z,0
2016-04-07T02:09:31.716Z,0
2016-04-07T02:10:31.719Z,0
2016-04-07T02:11:31.721Z,0
2016-04-07T02:12:31.738Z,0
2016-04-07T02:13:31.586Z,0
2016-04-07T02:14:31.744Z,0
2016-04-07T02:15:31.732Z,0
2016-04-07T02:16:31.750Z,0
2016-04-07T02:17:31.768Z,0
2016-04-07T02:18:31.771Z,0
2016-04-07T02:19:31.774Z,0
2016-04-07T02:20:31.776Z,0
2016-04-07T02:21:31.779Z,0
2016-04-07T02:22:31.782Z,0
2016-04-07T02:23:31.784Z,0
2016-04-07T02:24:31.787Z,0
2016-04-07T02:25:31.806Z,0
2016-04-07T02:26:31.809Z,0
2016-04-07T02:27:31.670Z,0
2016-04-07T02:28:31.829Z,0
2016-04-07T02:29:31.832Z,0
2016-04-07T02:30:31.835Z,0
2016-04-07T02:31:31.837Z,0
2016-04-07T02:32:31.855Z,0
2016-04-07T02:33:31.858Z,0
2016-04-07T02:34:31.861Z,0
2016-04-07T02:35:31.145Z,0
2016-04-07T02:36:31.867Z,0
2016-04-07T02:37:31.900Z,0
2016-04-07T02:38:31.902Z,0
2016-04-07T02:39:31.921Z,0
2016-04-07T02:40:31.893Z,0
2016-04-07T02:41:31.941Z,0
2016-04-07T02:42:31.929Z,0
2016-04-07T02:43:31.916Z,0
2016-04-07T02:44:31.935Z,0
2016-04-07T02:45:31.952Z,0
2016-04-07T02:46:31.940Z,0
2016-04-07T02:47:31.943Z,0
2016-04-07T02:48:31.961Z,0
2016-04-07T02:49:31.963Z,0
2016-04-07T02:50:31.998Z,0
2016-04-07T02:51:31.985Z,0
2016-04-07T02:52:31.987Z,0
2016-04-07T02:53:31.990Z,0
2016-04-07T02:54:32.024Z,0
2016-04-07T02:55:32.012Z,0
2016-04-07T02:56:31.998Z,0
2016-04-07T02:57:32.017Z,0
2016-04-07T02:58:32.034Z,0
2016-04-07T02:59:32.022Z,0
2016-04-07T03:00:32.040Z,0
2016-04-07T03:01:32.043Z,0
2016-04-07T03:02:32.061Z,0
2016-04-07T03:03:32.064Z,0
2016-04-07T03:04:32.051Z,0
2016-04-07T03:05:32.070Z,0
2016-04-07T03:06:32.072Z,0
2016-04-07T03:07:32.075Z,0
2016-04-07T03:08:32.094Z,0
2016-04-07T03:09:32.080Z,0
2016-04-07T03:10:32.099Z,0
2016-04-07T03:11:32.117Z,0
2016-04-07T03:12:32.105Z,0
2016-04-07T03:13:32.137Z,0
2016-04-07T03:14:32.140Z,0
2016-04-07T03:15:32.158Z,0
2016-04-07T03:16:32.146Z,0
2016-04-07T03:17:32.148Z,0
2016-04-07T03:18:32.151Z,0
2016-04-07T03:19:32.153Z,0
2016-04-07T03:20:32.172Z,0
2016-04-07T03:21:32.174Z,0
2016-04-07T03:22:32.177Z,0
2016-04-07T03:23:32.195Z,0
2016-04-07T03:24:32.182Z,0
2016-04-07T03:25:32.217Z,0
2016-04-07T03:26:32.204Z,0
2016-04-07T03:27:32.206Z,0
2016-04-07T03:28:32.209Z,0
2016-04-07T03:29:32.259Z,0
2016-04-07T03:30:32.245Z,0
2016-04-07T03:31:32.076Z,0
2016-04-07T03:32:32.236Z,0
2016-04-07T03:33:32.239Z,0
2016-04-07T03:34:32.256Z,0
2016-04-07T03:35:32.259Z,0
2016-04-07T03:36:32.262Z,0
2016-04-07T03:37:32.250Z,0
2016-04-07T03:38:32.283Z,0
2016-04-07T03:39:32.286Z,0
2016-04-07T03:40:32.289Z,0
2016-04-07T03:41:32.166Z,0
2016-04-07T03:42:32.325Z,0
2016-04-07T03:43:32.296Z,0
2016-04-07T03:44:32.331Z,0
2016-04-07T03:45:32.333Z,0
2016-04-07T03:46:32.336Z,0
2016-04-07T03:47:32.355Z,0
2016-04-07T03:48:32.356Z,0
2016-04-07T03:49:32.343Z,0
2016-04-07T03:50:32.362Z,0
2016-04-07T03:51:32.365Z,0
2016-04-07T03:52:32.367Z,0
2016-04-07T03:53:32.386Z,0
2016-04-07T03:54:32.374Z,0
2016-04-07T03:55:32.391Z,0
2016-04-07T03:56:32.409Z,0
2016-04-07T03:57:32.396Z,0
2016-04-07T03:58:32.431Z,0
2016-04-07T03:59:32.448Z,0
2016-04-07T04:00:32.420Z,0
2016-04-07T04:01:32.454Z,0
2016-04-07T04:02:32.441Z,0
2016-04-07T04:03:32.459Z,0
2016-04-07T04:04:32.478Z,0
2016-04-07T04:05:32.465Z,0
2016-04-07T04:06:32.467Z,0
2016-04-07T04:07:32.470Z,0
2016-04-07T04:08:32.473Z,0
2016-04-07T04:09:32.476Z,0
2016-04-07T04:10:32.478Z,0
2016-04-07T04:11:32.481Z,0
2016-04-07T04:12:32.484Z,0
2016-04-07T04:13:32.486Z,0
2016-04-07T04:14:32.505Z,0
2016-04-07T04:15:32.524Z,0
2016-04-07T04:16:32.510Z,0
2016-04-07T04:17:32.529Z,0
2016-04-07T04:18:32.532Z,0
2016-04-07T04:19:32.378Z,0
2016-04-07T04:20:32.552Z,0
2016-04-07T04:21:32.555Z,0
2016-04-07T04:22:32.558Z,0
2016-04-07T04:23:32.560Z,0
2016-04-07T04:24:32.563Z,0
2016-04-07T04:25:32.566Z,0
2016-04-07T04:26:32.568Z,0
2016-04-07T04:27:32.602Z,0
2016-04-07T04:28:32.590Z,0
2016-04-07T04:29:32.593Z,0
2016-04-07T04:30:32.625Z,4
2016-04-07T04:31:32.597Z,4
2016-04-07T04:32:32.615Z,4
2016-04-07T04:33:32.618Z,0
2016-04-07T04:34:32.621Z,4
2016-04-07T04:35:32.639Z,4
2016-04-07T04:36:32.642Z,4
2016-04-07T04:37:32.660Z,8
2016-04-07T04:38:32.647Z,4
2016-04-07T04:39:32.681Z,4
2016-04-07T04:40:32.653Z,8
2016-04-07T04:41:32.687Z,8
2016-04-07T04:42:32.689Z,8
2016-04-07T04:43:32.676Z,8
2016-04-07T04:44:32.694Z,12
2016-04-07T04:45:32.697Z,12
2016-04-07T04:46:32.716Z,12
2016-04-07T04:47:32.718Z,16
2016-04-07T04:48:32.721Z,16
2016-04-07T04:49:32.724Z,16
2016-04-07T04:50:32.727Z,16
2016-04-07T04:51:32.760Z,20
2016-04-07T04:52:32.732Z,20
2016-04-07T04:53:32.594Z,20
2016-04-07T04:54:32.754Z,24
2016-04-07T04:55:32.756Z,24
2016-04-07T04:56:32.790Z,24
2016-04-07T04:57:32.762Z,24
2016-04-07T04:58:32.779Z,28
2016-04-07T04:59:32.813Z,32
2016-04-07T05:00:32.800Z,28
2016-04-07T05:01:32.787Z,32
2016-04-07T05:02:32.821Z,36
2016-04-07T05:03:32.824Z,32
2016-04-07T05:04:32.826Z,36
2016-04-07T05:05:32.829Z,36
2016-04-07T05:06:32.817Z,36
2016-04-07T05:07:32.851Z,36
2016-04-07T05:08:32.837Z,40
2016-04-07T05:09:32.840Z,40
2016-04-07T05:10:32.858Z,44
2016-04-07T05:11:32.861Z,40
2016-04-07T05:12:32.880Z,44
2016-04-07T05:13:32.882Z,48
2016-04-07T05:14:32.870Z,48
2016-04-07T05:15:32.888Z,48
2016-04-07T05:16:32.891Z,44
2016-04-07T05:17:32.893Z,40
2016-04-07T05:18:32.911Z,40
2016-04-07T05:19:32.914Z,40
2016-04-07T05:20:32.916Z,40
2016-04-07T05:21:32.919Z,36
2016-04-07T05:22:32.922Z,36
2016-04-07T05:23:32.924Z,32
2016-04-07T05:24:32.990Z,32
2016-04-07T05:25:32.945Z,32
2016-04-07T05:26:32.948Z,28
2016-04-07T05:27:32.967Z,24
2016-04-07T05:28:32.813Z,28
2016-04-07T05:29:32.988Z,24
2016-04-07T05:30:32.990Z,28
2016-04-07T05:31:32.993Z,24
2016-04-07T05:32:32.980Z,20
2016-04-07T05:33:32.998Z,20
2016-04-07T05:34:33.017Z,24
2016-04-07T05:35:33.004Z,24
2016-04-07T05:36:33.022Z,24
2016-04-07T05:37:33.025Z,24
2016-04-07T05:38:33.028Z,24
2016-04-07T05:39:32.890Z,20
2016-04-07T05:40:33.048Z,20
2016-04-07T05:41:33.067Z,20
2016-04-07T05:42:33.038Z,20
2016-04-07T05:43:33.072Z,24
2016-04-07T05:44:33.075Z,24
2016-04-07T05:45:33.062Z,24
2016-04-07T05:46:33.080Z,24
2016-04-07T05:47:33.099Z,24
2016-04-07T05:48:33.086Z,24
2016-04-07T05:49:33.105Z,28
2016-04-07T05:50:33.122Z,28
2016-04-07T05:51:33.094Z,28
2016-04-07T05:52:33.128Z,32
2016-04-07T05:53:33.130Z,28
2016-04-07T05:54:33.133Z,28
2016-04-07T05:55:33.152Z,32
2016-04-07T05:56:33.139Z,32
2016-04-07T05:57:33.157Z,32
2016-04-07T05:58:33.159Z,32
2016-04-07T05:59:33.162Z,32
2016-04-07T06:00:33.149Z,32
2016-04-07T06:01:33.198Z,32
2016-04-07T06:02:33.186Z,32
2016-04-07T06:03:33.189Z,28
2016-04-07T06:04:33.192Z,32
2016-04-07T06:05:33.209Z,32
2016-04-07T06:06:33.197Z,32
2016-04-07T06:07:33.214Z,36
2016-04-07T06:08:33.206Z,32
2016-04-07T06:09:33.209Z,36
2016-04-07T06:10:33.244Z,36
2016-04-07T06:11:33.231Z,36
2016-04-07T06:12:33.249Z,36
2016-04-07T06:13:33.252Z,40
2016-04-07T06:14:33.255Z,36
2016-04-07T06:15:33.257Z,36
2016-04-07T06:16:33.291Z,36
2016-04-07T06:17:33.278Z,40
2016-04-07T06:18:33.265Z,40
2016-04-07T06:19:33.283Z,40
2016-04-07T06:20:33.286Z,44
2016-04-07T06:21:33.305Z,40
2016-04-07T06:22:33.307Z,40
2016-04-07T06:23:33.310Z,40
2016-04-07T06:24:33.328Z,44
2016-04-07T06:25:33.331Z,44
2016-04-07T06:26:33.317Z,48
2016-04-07T06:27:33.336Z,44
2016-04-07T06:28:33.339Z,44
2016-04-07T06:29:33.342Z,48
2016-04-07T06:30:33.344Z,48
2016-04-07T06:31:33.362Z,48
2016-04-07T06:32:33.381Z,48
2016-04-07T06:33:33.367Z,52
2016-04-07T06:34:33.386Z,56
2016-04-07T06:35:33.373Z,56
2016-04-07T06:36:33.392Z,60
2016-04-07T06:37:33.238Z,56
2016-04-07T06:38:33.397Z,64
2016-04-07T06:39:33.399Z,64
2016-04-07T06:40:33.403Z,64
2016-04-07T06:41:33.420Z,68
2016-04-07T06:42:33.423Z,72
2016-04-07T06:43:33.442Z,72
2016-04-07T06:44:33.445Z,72
2016-04-07T06:45:33.447Z,76
2016-04-07T06:46:33.449Z,76
2016-04-07T06:47:33.452Z,76
2016-04-07T06:48:33.299Z,76
2016-04-07T06:49:33.458Z,80
2016-04-07T06:50:33.477Z,92
2016-04-07T06:51:33.510Z,92
2016-04-07T06:52:33.482Z,88
2016-04-07T06:53:33.499Z,164
2016-04-07T06:54:33.518Z,208
2016-04-07T06:55:33.504Z,224
2016-04-07T06:56:33.523Z,236
2016-04-07T06:57:33.510Z,236
2016-04-07T06:58:33.529Z,236
2016-04-07T06:59:33.532Z,236
2016-04-07T07:00:33.534Z,240
2016-04-07T07:01:33.537Z,244
2016-04-07T07:02:33.555Z,244
2016-04-07T07:03:33.573Z,244
2016-04-07T07:04:33.576Z,256
2016-04-07T07:05:33.564Z,260
2016-04-07T07:06:33.582Z,260
2016-04-07T07:07:33.569Z,260
2016-04-07T07:08:33.572Z,268
2016-04-07T07:09:33.590Z,268
2016-04-07T07:10:33.592Z,268
2016-04-07T07:11:33.626Z,272
2016-04-07T07:12:33.628Z,276
2016-04-07T07:13:33.600Z,264
2016-04-07T07:14:33.619Z,260
2016-04-07T07:15:33.637Z,260
2016-04-07T07:16:33.640Z,260
2016-04-07T07:17:33.908Z,256
2016-04-07T07:18:33.661Z,256
2016-04-07T07:19:33.647Z,252
2016-04-07T07:20:33.666Z,252
2016-04-07T07:21:33.669Z,260
2016-04-07T07:22:33.671Z,264
2016-04-07T07:23:33.674Z,268
2016-04-07T07:24:33.582Z,272
2016-04-07T07:25:33.695Z,280
2016-04-07T07:26:33.698Z,296
2016-04-07T07:27:33.701Z,296
2016-04-07T07:28:33.704Z,304
2016-04-07T07:29:33.721Z,304
2016-04-07T07:30:33.756Z,312
2016-04-07T07:31:33.726Z,316
2016-04-07T07:32:33.886Z,320
2016-04-07T07:33:33.769Z,324
2016-04-07T07:34:33.756Z,328
2016-04-07T07:35:33.743Z,332
2016-04-07T07:36:33.762Z,336
2016-04-07T07:37:33.780Z,332
2016-04-07T07:38:33.768Z,328
2016-04-07T07:39:33.915Z,336
2016-04-07T07:40:33.762Z,336
2016-04-07T07:41:33.780Z,344
2016-04-07T07:42:33.736Z,340
2016-04-07T07:43:33.801Z,340
2016-04-07T07:44:33.803Z,340
2016-04-07T07:45:33.822Z,340
2016-04-07T07:46:33.903Z,340
2016-04-07T07:47:33.828Z,344
2016-04-07T07:48:33.581Z,352
2016-04-07T07:49:33.677Z,360
2016-04-07T07:50:33.852Z,376
2016-04-07T07:51:33.838Z,392
2016-04-07T07:52:33.857Z,404
2016-04-07T07:53:33.874Z,412
2016-04-07T07:54:34.002Z,420
2016-04-07T07:55:33.880Z,436
2016-04-07T07:56:33.867Z,460
2016-04-07T07:57:33.901Z,448
2016-04-07T07:58:33.904Z,416
2016-04-07T07:59:33.922Z,416
2016-04-07T08:00:33.894Z,408
2016-04-07T08:01:33.927Z,404
2016-04-07T08:02:33.915Z,400
2016-04-07T08:03:33.918Z,392
2016-04-07T08:04:33.935Z,388
2016-04-07T08:05:33.938Z,388
2016-04-07T08:06:33.940Z,388
2016-04-07T08:07:33.959Z,392
2016-04-07T08:08:33.962Z,412
2016-04-07T08:09:33.965Z,404
2016-04-07T08:10:33.999Z,396
2016-04-07T08:11:33.970Z,388
2016-04-07T08:12:33.973Z,372
2016-04-07T08:13:34.006Z,368
2016-04-07T08:14:33.994Z,368
2016-04-07T08:15:34.012Z,376
2016-04-07T08:16:34.031Z,376
2016-04-07T08:17:34.003Z,380
2016-04-07T08:18:34.036Z,376
2016-04-07T08:19:34.008Z,376
2016-04-07T08:20:34.088Z,380
2016-04-07T08:21:34.075Z,384
2016-04-07T08:22:34.047Z,392
2016-04-07T08:23:34.033Z,400
2016-04-07T08:24:34.146Z,404
2016-04-07T08:25:34.054Z,412
2016-04-07T08:26:34.073Z,412
2016-04-07T08:27:34.076Z,420
2016-04-07T08:28:34.094Z,420
2016-04-07T08:29:34.582Z,428
2016-04-07T08:30:34.085Z,432
2016-04-07T08:31:34.102Z,420
2016-04-07T08:32:34.105Z,416
2016-04-07T08:33:34.107Z,404
2016-04-07T08:34:34.110Z,396
2016-04-07T08:35:34.128Z,384
2016-04-07T08:36:34.147Z,380
2016-04-07T08:37:34.151Z,380
2016-04-07T08:38:34.138Z,388
2016-04-07T08:39:33.438Z,396
2016-04-07T08:40:34.158Z,400
2016-04-07T08:41:34.146Z,408
2016-04-07T08:42:34.163Z,408
2016-04-07T08:43:34.166Z,408
2016-04-07T08:44:34.169Z,408
2016-04-07T08:45:34.172Z,416
2016-04-07T08:46:34.207Z,416
2016-04-07T08:47:34.193Z,412
2016-04-07T08:48:34.196Z,412
2016-04-07T08:49:34.229Z,416
2016-04-07T08:50:34.217Z,416
2016-04-07T08:51:34.234Z,416
2016-04-07T08:52:34.222Z,416
2016-04-07T08:53:34.225Z,404
2016-04-07T08:54:34.243Z,408
2016-04-07T08:55:34.308Z,404
2016-04-07T08:56:34.264Z,408
2016-04-07T08:57:34.548Z,412
2016-04-07T08:58:34.284Z,408
2016-04-07T08:59:34.303Z,404
2016-04-07T09:00:34.275Z,416
2016-04-07T09:01:34.278Z,408
2016-04-07T09:02:34.296Z,404
2016-04-07T09:03:34.283Z,412
2016-04-07T09:04:34.130Z,416
2016-04-07T09:05:34.319Z,412
2016-04-07T09:06:34.306Z,424
2016-04-07T09:07:34.308Z,444
2016-04-07T09:08:34.640Z,456
2016-04-07T09:09:34.330Z,452
2016-04-07T09:10:34.333Z,440
2016-04-07T09:11:34.335Z,444
2016-04-07T09:12:34.355Z,444
2016-04-07T09:13:34.341Z,452
2016-04-07T09:14:34.360Z,444
2016-04-07T09:15:34.362Z,460
2016-04-07T09:16:34.380Z,484
2016-04-07T09:17:34.383Z,464
2016-04-07T09:18:34.370Z,452
2016-04-07T09:19:34.388Z,472
2016-04-07T09:20:34.406Z,468
2016-04-07T09:21:34.426Z,452
2016-04-07T09:22:34.436Z,444
2016-04-07T09:23:34.475Z,448
2016-04-07T09:24:34.373Z,460
2016-04-07T09:25:35.178Z,460
2016-04-07T09:26:34.608Z,472
2016-04-07T09:27:34.632Z,460
2016-04-07T09:28:34.664Z,464
2016-04-07T09:29:34.679Z,468
2016-04-07T09:30:34.695Z,480
2016-04-07T09:31:34.711Z,456
2016-04-07T09:32:34.737Z,444
2016-04-07T09:33:34.759Z,452
2016-04-07T09:34:34.751Z,468
2016-04-07T09:35:34.773Z,464
2016-04-07T09:36:34.781Z,460
2016-04-07T09:37:34.802Z,444
2016-04-07T09:38:34.791Z,304
2016-04-07T09:39:34.812Z,288
2016-04-07T09:40:34.083Z,300
2016-04-07T09:41:34.821Z,284
2016-04-07T09:42:34.856Z,260
2016-04-07T09:43:34.844Z,248
2016-04-07T09:44:34.848Z,248
2016-04-07T09:45:34.851Z,244
2016-04-07T09:46:34.854Z,252
2016-04-07T09:47:34.872Z,248
2016-04-07T09:48:34.922Z,240
2016-04-07T09:49:34.956Z,240
2016-04-07T09:50:34.897Z,240
2016-04-07T09:51:34.899Z,252
2016-04-07T09:52:34.902Z,256
2016-04-07T09:53:34.888Z,256
2016-04-07T09:54:34.891Z,248
2016-04-07T09:55:34.926Z,252
2016-04-07T09:56:34.944Z,252
2016-04-07T09:57:34.962Z,252
2016-04-07T09:58:34.996Z,260
2016-04-07T09:59:34.952Z,248
2016-04-07T10:00:34.970Z,244
2016-04-07T10:01:34.957Z,248
2016-04-07T10:02:34.959Z,252
2016-04-07T10:03:34.978Z,260
2016-04-07T10:04:34.981Z,264
2016-04-07T10:05:34.999Z,268
2016-04-07T10:06:35.018Z,272
2016-04-07T10:07:35.021Z,280
2016-04-07T10:08:35.022Z,296
2016-04-07T10:09:35.041Z,304
2016-04-07T10:10:35.028Z,316
2016-04-07T10:11:35.031Z,312
2016-04-07T10:12:35.033Z,312
2016-04-07T10:13:35.036Z,316
2016-04-07T10:14:35.055Z,336
2016-04-07T10:15:35.041Z,340
2016-04-07T10:16:35.061Z,332
2016-04-07T10:17:35.078Z,336
2016-04-07T10:18:35.066Z,340
2016-04-07T10:19:35.084Z,340
2016-04-07T10:20:35.086Z,332
2016-04-07T10:21:35.105Z,352
2016-04-07T10:22:35.107Z,360
2016-04-07T10:23:35.111Z,344
2016-04-07T10:24:35.113Z,352
2016-04-07T10:25:34.975Z,348
2016-04-07T10:26:35.197Z,364
2016-04-07T10:27:35.152Z,368
2016-04-07T10:28:35.140Z,388
2016-04-07T10:29:35.157Z,388
2016-04-07T10:30:35.160Z,396
2016-04-07T10:31:35.193Z,380
2016-04-07T10:32:35.196Z,368
2016-04-07T10:33:35.168Z,384
2016-04-07T10:34:35.218Z,392
2016-04-07T10:35:35.190Z,376
2016-04-07T10:36:35.192Z,380
2016-04-07T10:37:35.210Z,360
2016-04-07T10:38:35.212Z,360
2016-04-07T10:39:35.231Z,360
2016-04-07T10:40:35.249Z,372
2016-04-07T10:41:35.252Z,368
2016-04-07T10:42:35.239Z,348
2016-04-07T10:43:35.242Z,364
2016-04-07T10:44:35.261Z,364
2016-04-07T10:45:35.264Z,384
2016-04-07T10:46:35.297Z,388
2016-04-07T10:47:35.300Z,392
2016-04-07T10:48:35.287Z,380
2016-04-07T10:49:35.289Z,380
2016-04-07T10:50:35.339Z,372
2016-04-07T10:51:35.295Z,368
2016-04-07T10:52:35.330Z,360
2016-04-07T10:53:35.316Z,360
2016-04-07T10:54:35.335Z,360
2016-04-07T10:55:35.399Z,368
2016-04-07T10:56:35.340Z,376
2016-04-07T10:57:35.343Z,400
2016-04-07T10:58:35.345Z,396
2016-04-07T10:59:35.363Z,388
2016-04-07T11:00:35.365Z,372
2016-04-07T11:01:35.384Z,364
2016-04-07T11:02:35.402Z,392
2016-04-07T11:03:35.421Z,412
2016-04-07T11:04:35.393Z,416
2016-04-07T11:05:35.426Z,396
2016-04-07T11:06:35.413Z,396
2016-04-07T11:07:35.415Z,396
2016-04-07T11:08:35.418Z,380
2016-04-07T11:09:35.452Z,388
2016-04-07T11:10:35.455Z,376
2016-04-07T11:11:35.458Z,380
2016-04-07T11:12:35.445Z,364
2016-04-07T11:13:35.464Z,352
2016-04-07T11:14:35.467Z,352
2016-04-07T11:15:35.484Z,348
2016-04-07T11:16:35.487Z,356
2016-04-07T11:17:35.505Z,372
2016-04-07T11:18:35.492Z,376
2016-04-07T11:19:35.605Z,380
2016-04-07T11:20:35.514Z,368
2016-04-07T11:21:35.517Z,348
2016-04-07T11:22:35.519Z,344
2016-04-07T11:23:35.538Z,348
2016-04-07T11:24:35.540Z,336
2016-04-07T11:25:35.543Z,328
2016-04-07T11:26:35.560Z,316
2016-04-07T11:27:35.548Z,308
2016-04-07T11:28:35.426Z,296
2016-04-07T11:29:35.554Z,280
2016-04-07T11:30:35.588Z,292
2016-04-07T11:31:35.574Z,304
2016-04-07T11:32:35.593Z,316
2016-04-07T11:33:35.596Z,328
2016-04-07T11:34:35.598Z,336
2016-04-07T11:35:35.476Z,328
2016-04-07T11:36:35.619Z,324
2016-04-07T11:37:35.621Z,308
2016-04-07T11:38:35.624Z,296
2016-04-07T11:39:35.643Z,292
2016-04-07T11:40:35.646Z,292
2016-04-07T11:41:35.648Z,284
2016-04-07T11:42:35.667Z,292
2016-04-07T11:43:35.654Z,296
2016-04-07T11:44:35.672Z,292
2016-04-07T11:45:35.690Z,284
2016-04-07T11:46:35.709Z,284
2016-04-07T11:47:35.680Z,292
2016-04-07T11:48:35.714Z,296
2016-04-07T11:49:35.701Z,300
2016-04-07T11:50:35.750Z,312
2016-04-07T11:51:35.722Z,316
2016-04-07T11:52:35.741Z,328
2016-04-07T11:53:35.743Z,328
2016-04-07T11:54:35.746Z,312
2016-04-07T11:55:35.592Z,308
2016-04-07T11:56:35.970Z,308
2016-04-07T11:57:35.769Z,296
2016-04-07T11:58:35.772Z,288
2016-04-07T11:59:35.791Z,284
2016-04-07T12:00:35.793Z,280
2016-04-07T12:01:35.796Z,280
2016-04-07T12:02:35.799Z,288
2016-04-07T12:03:35.816Z,292
2016-04-07T12:04:35.819Z,300
2016-04-07T12:05:35.838Z,304
2016-04-07T12:06:35.840Z,300
2016-04-07T12:07:35.859Z,324
2016-04-07T12:08:35.846Z,308
2016-04-07T12:09:35.864Z,360
2016-04-07T12:10:35.867Z,392
2016-04-07T12:11:35.884Z,416
2016-04-07T12:12:35.887Z,424
2016-04-07T12:13:35.890Z,436
2016-04-07T12:14:35.925Z,444
2016-04-07T12:15:35.896Z,464
2016-04-07T12:16:35.898Z,432
2016-04-07T12:17:35.917Z,424
2016-04-07T12:18:35.997Z,424
2016-04-07T12:19:35.938Z,420
2016-04-07T12:20:35.925Z,420
2016-04-07T12:21:35.927Z,416
2016-04-07T12:22:35.946Z,416
2016-04-07T12:23:35.948Z,420
2016-04-07T12:24:35.966Z,432
2016-04-07T12:25:36.016Z,420
2016-04-07T12:26:35.988Z,412
2016-04-07T12:27:35.835Z,408
2016-04-07T12:28:36.008Z,392
2016-04-07T12:29:35.996Z,396
2016-04-07T12:30:36.014Z,400
2016-04-07T12:31:36.001Z,396
2016-04-07T12:32:36.035Z,400
2016-04-07T12:33:36.021Z,396
2016-04-07T12:34:36.040Z,396
2016-04-07T12:35:36.074Z,388
2016-04-07T12:36:36.062Z,380
2016-04-07T12:37:36.065Z,368
2016-04-07T12:38:36.067Z,352
2016-04-07T12:39:36.070Z,332
2016-04-07T12:40:36.087Z,324
2016-04-07T12:41:36.090Z,328
2016-04-07T12:42:36.234Z,332
2016-04-07T12:43:36.128Z,332
2016-04-07T12:44:36.099Z,328
2016-04-07T12:45:36.133Z,332
2016-04-07T12:46:36.136Z,336
2016-04-07T12:47:36.122Z,328
2016-04-07T12:48:36.141Z,324
2016-04-07T12:49:36.158Z,320
2016-04-07T12:50:36.146Z,312
2016-04-07T12:51:36.180Z,304
2016-04-07T12:52:36.166Z,292
2016-04-07T12:53:36.170Z,284
2016-04-07T12:54:36.188Z,280
2016-04-07T12:55:36.300Z,276
2016-04-07T12:56:36.197Z,268
2016-04-07T12:57:36.214Z,264
2016-04-07T12:58:36.217Z,264
2016-04-07T12:59:36.219Z,264
2016-04-07T13:00:36.238Z,272
2016-04-07T13:01:36.241Z,280
2016-04-07T13:02:36.244Z,288
2016-04-07T13:03:36.246Z,296
2016-04-07T13:04:36.265Z,300
2016-04-07T13:05:36.268Z,300
2016-04-07T13:06:36.270Z,296
2016-04-07T13:07:36.288Z,296
2016-04-07T13:08:36.291Z,292
2016-04-07T13:09:36.575Z,288
2016-04-07T13:10:36.468Z,276
2016-04-07T13:11:36.315Z,268
2016-04-07T13:12:36.333Z,268
2016-04-07T13:13:36.321Z,268
2016-04-07T13:14:36.339Z,268
2016-04-07T13:15:36.342Z,260
2016-04-07T13:16:36.344Z,264
2016-04-07T13:17:36.362Z,268
2016-04-07T13:18:36.364Z,268
2016-04-07T13:19:36.367Z,264
2016-04-07T13:20:36.370Z,260
2016-04-07T13:21:36.403Z,256
2016-04-07T13:22:36.392Z,252
2016-04-07T13:23:36.409Z,248
2016-04-07T13:24:36.428Z,256
2016-04-07T13:25:36.447Z,256
2016-04-07T13:26:36.261Z,256
2016-04-07T13:27:36.425Z,252
2016-04-07T13:28:36.459Z,248
2016-04-07T13:29:36.446Z,244
2016-04-07T13:30:36.465Z,236
2016-04-07T13:31:36.468Z,232
2016-04-07T13:32:36.471Z,224
2016-04-07T13:33:36.488Z,220
2016-04-07T13:34:36.476Z,216
2016-04-07T13:35:36.478Z,212
2016-04-07T13:36:36.496Z,208
2016-04-07T13:37:36.514Z,212
2016-04-07T13:38:36.548Z,212
2016-04-07T13:39:36.520Z,212
2016-04-07T13:40:36.726Z,212
2016-04-07T13:41:36.526Z,212
2016-04-07T13:42:36.528Z,212
2016-04-07T13:43:36.546Z,212
2016-04-07T13:44:36.549Z,212
2016-04-07T13:45:36.567Z,216
2016-04-07T13:46:36.570Z,212
2016-04-07T13:47:36.572Z,216
2016-04-07T13:48:36.575Z,212
2016-04-07T13:49:36.594Z,212
2016-04-07T13:50:36.597Z,212
2016-04-07T13:51:36.599Z,212
2016-04-07T13:52:36.602Z,212
2016-04-07T13:53:36.636Z,216
2016-04-07T13:54:36.623Z,220
2016-04-07T13:55:37.328Z,220
2016-04-07T13:56:36.644Z,220
2016-04-07T13:57:36.646Z,224
2016-04-07T13:58:36.508Z,220
2016-04-07T13:59:36.668Z,216
2016-04-07T14:00:36.686Z,220
2016-04-07T14:01:36.674Z,228
2016-04-07T14:02:36.691Z,224
2016-04-07T14:03:36.694Z,224
2016-04-07T14:04:36.712Z,224
2016-04-07T14:05:36.715Z,224
2016-04-07T14:06:36.732Z,224
2016-04-07T14:07:36.720Z,220
2016-04-07T14:08:36.738Z,220
2016-04-07T14:09:36.725Z,216
2016-04-07T14:10:36.744Z,212