createdAt,value
2019-02-21T00:01:01.901Z,46.60
2019-02-21T00:03:32.710Z,47.50
2019-02-21T00:06:03.527Z,47.03
2019-02-21T00:08:34.179Z,46.60
2019-02-21T00:11:05.037Z,48.70
2019-02-21T00:13:35.666Z,47.35
2019-02-21T00:16:06.441Z,47.03
2019-02-21T00:18:37.089Z,49.45
2019-02-21T00:21:07.948Z,48.08
2019-02-21T00:23:38.702Z,45.92
2019-02-21T00:26:10.915Z,46.05
2019-02-21T00:28:41.743Z,47.30
2019-02-21T00:31:12.599Z,45.43
2019-02-21T00:33:43.354Z,45.58
2019-02-21T00:36:14.002Z,44.60
2019-02-21T00:38:44.741Z,47.95
2019-02-21T00:41:16.517Z,45.17
2019-02-21T00:43:47.491Z,47.05
2019-02-21T00:46:18.246Z,46.65
2019-02-21T00:48:48.879Z,42.90
2019-02-21T00:51:19.754Z,46.53
2019-02-21T00:53:50.387Z,45.17
2019-02-21T00:56:21.161Z,48.95
2019-02-21T00:58:51.793Z,46.58
2019-02-21T01:01:22.668Z,47.75
2019-02-21T01:03:53.524Z,48.60
2019-02-21T01:06:24.260Z,44.65
2019-02-21T01:08:55.029Z,46.53
2019-02-21T01:11:25.888Z,48.35
2019-02-21T01:13:56.725Z,49.10
2019-02-21T01:16:27.496Z,48.23
2019-02-21T01:18:58.147Z,45.45
2019-02-21T01:21:28.989Z,49.65
2019-02-21T01:23:59.770Z,48.98
2019-02-21T01:26:30.512Z,49.45
2019-02-21T01:29:01.369Z,49.15
2019-02-21T01:31:32.107Z,46.37
2019-02-21T01:34:02.876Z,48.83
2019-02-21T01:36:33.521Z,46.80
2019-02-21T01:39:05.475Z,46.08
2019-02-21T01:41:36.957Z,46.53
2019-02-21T01:44:07.836Z,47.00
2019-02-21T01:46:38.691Z,46.77
2019-02-21T01:49:09.547Z,46.77
2019-02-21T01:51:40.286Z,46.83
2019-02-21T01:54:10.832Z,44.20
2019-02-21T01:56:41.707Z,45.40
2019-02-21T01:59:12.365Z,44.05
2019-02-21T02:01:43.301Z,45.63
2019-02-21T02:04:14.052Z,47.13
2019-02-21T02:06:44.929Z,44.95
2019-02-21T02:09:15.688Z,43.48
2019-02-21T02:11:46.333Z,42.05
2019-02-21T02:14:17.071Z,42.73
2019-02-21T02:16:47.924Z,42.25
2019-02-21T02:19:18.698Z,42.40
2019-02-21T02:21:49.346Z,40.17
2019-02-21T02:24:20.204Z,42.98
2019-02-21T02:26:50.960Z,42.33
2019-02-21T02:29:21.590Z,44.08
2019-02-21T02:34:23.730Z,38.42
2019-02-21T02:36:54.381Z,42.15
2019-02-21T02:39:25.141Z,39.48
2019-02-21T02:41:57.016Z,42.88
2019-02-21T02:44:27.871Z,48.63
2019-02-21T02:46:58.627Z,41.25
2019-02-21T02:49:29.260Z,39.18
2019-02-21T02:52:00.112Z,37.40
2019-02-21T02:54:30.878Z,35.13
2019-02-21T02:57:01.621Z,35.68
2019-02-21T02:59:40.905Z,37.40
2019-02-21T03:02:04.578Z,36.90
2019-02-21T03:04:35.446Z,35.70
2019-02-21T03:07:06.193Z,36.45
2019-02-21T03:09:36.737Z,34.65
2019-02-21T03:12:07.601Z,34.90
2019-02-21T03:14:38.449Z,33.73
2019-02-21T03:19:38.611Z,28.67
2019-02-21T03:22:09.466Z,32.95
2019-02-21T03:24:40.249Z,33.02
2019-02-21T03:27:10.892Z,32.17
2019-02-21T03:29:41.435Z,31.68
2019-02-21T03:32:12.533Z,30.57
2019-02-21T03:34:43.460Z,32.42
2019-02-21T03:37:14.149Z,32.17
2019-02-21T03:39:45.068Z,29.52
2019-02-21T03:42:16.844Z,30.82
2019-02-21T03:44:47.703Z,31.20
2019-02-21T03:47:18.456Z,30.62
2019-02-21T03:49:49.311Z,28.50
2019-02-21T03:52:20.277Z,29.35
2019-02-21T03:54:50.901Z,30.17
2019-02-21T03:59:51.408Z,27.50
2019-02-21T04:02:22.159Z,30.15
2019-02-21T04:04:52.810Z,28.80
2019-02-21T04:07:23.665Z,27.93
2019-02-21T04:09:54.301Z,28.62
2019-02-21T04:12:25.072Z,29.80
2019-02-21T04:14:55.708Z,26.35
2019-02-21T04:17:26.579Z,27.22
2019-02-21T04:19:57.333Z,27.60
2019-02-21T04:22:28.088Z,28.83
2019-02-21T04:24:58.746Z,28.23
2019-02-21T04:27:29.475Z,27.70
2019-02-21T04:30:00.409Z,29.45
2019-02-21T04:32:31.319Z,27.98
2019-02-21T04:37:31.791Z,27.37
2019-02-21T04:40:02.447Z,26.35
2019-02-21T04:42:34.510Z,26.82
2019-02-21T04:45:05.968Z,27.07
2019-02-21T04:47:36.445Z,26.60
2019-02-21T04:50:07.309Z,26.17
2019-02-21T04:52:38.155Z,25.45
2019-02-21T04:55:08.910Z,25.85
2019-02-21T04:57:39.667Z,25.80
2019-02-21T05:00:12.447Z,25.10
2019-02-21T05:02:42.913Z,25.65
2019-02-21T05:05:13.665Z,24.85
2019-02-21T05:07:44.400Z,26.35
2019-02-21T05:10:15.275Z,26.68
2019-02-21T05:12:46.132Z,25.97
2019-02-21T05:15:16.885Z,25.70
2019-02-21T05:17:47.534Z,25.30
2019-02-21T05:20:18.394Z,24.40
2019-02-21T05:22:49.157Z,25.10
2019-02-21T05:25:19.882Z,25.02
2019-02-21T05:33:06.380Z,23.32
2019-02-21T05:35:50.822Z,24.63
2019-02-21T05:38:32.333Z,22.73
2019-02-21T05:41:13.825Z,26.40
2019-02-21T05:43:47.016Z,22.93
2019-02-21T05:46:25.556Z,23.73
2019-02-21T05:49:07.053Z,23.25
2019-02-21T05:51:45.166Z,23.75
2019-02-21T05:54:32.576Z,21.55
2019-02-21T05:57:07.724Z,23.75
2019-02-21T05:59:49.131Z,24.15
2019-02-21T06:02:33.590Z,24.43
2019-02-21T06:05:15.202Z,23.47
2019-02-21T06:07:47.615Z,24.02
2019-02-21T06:10:23.241Z,23.22
2019-02-21T06:12:55.408Z,22.77
2019-02-21T06:15:33.525Z,25.15
2019-02-21T06:18:05.931Z,27.32
2019-02-21T06:20:43.938Z,28.50
2019-02-21T06:23:16.221Z,37.23
2019-02-21T06:26:03.971Z,30.17
2019-02-21T06:28:36.358Z,31.62
2019-02-21T06:31:08.737Z,34.18
2019-02-21T06:33:39.383Z,35.80
2019-02-21T06:36:10.154Z,34.95
2019-02-21T06:38:40.810Z,32.93
2019-02-21T06:41:11.664Z,31.65
2019-02-21T06:43:42.297Z,26.70
2019-02-21T06:46:13.873Z,27.42
2019-02-21T06:48:44.741Z,21.87
2019-02-21T06:51:15.376Z,27.60
2019-02-21T06:56:15.880Z,24.77
2019-02-21T06:58:46.512Z,28.25
2019-02-21T07:01:26.407Z,22.20
2019-02-21T07:03:49.553Z,25.72
2019-02-21T07:06:31.360Z,28.87
2019-02-21T07:08:54.207Z,30.50
2019-02-21T07:11:25.452Z,29.00
2019-02-21T07:13:56.169Z,27.77
2019-02-21T07:16:26.921Z,25.95
2019-02-21T07:18:57.674Z,29.07
2019-02-21T07:21:28.329Z,26.52
2019-02-21T07:23:59.182Z,20.25
2019-02-21T07:26:30.038Z,22.73
2019-02-21T07:29:00.878Z,23.98
2019-02-21T07:31:32.612Z,21.40
2019-02-21T07:34:03.407Z,23.40
2019-02-21T07:36:34.281Z,25.65
2019-02-21T07:39:16.907Z,28.10
2019-02-21T07:41:38.229Z,20.02
2019-02-21T07:44:12.033Z,17.92
2019-02-21T07:46:41.268Z,16.02
2019-02-21T07:49:11.835Z,21.57
2019-02-21T07:51:42.690Z,16.17
2019-02-21T07:54:13.530Z,14.75
2019-02-21T07:56:44.180Z,14.60
2019-02-21T08:01:44.886Z,13.48
2019-02-21T08:06:45.576Z,12.10
2019-02-21T08:11:46.165Z,13.00
2019-02-21T08:14:16.797Z,14.83
2019-02-21T08:19:17.405Z,13.23
2019-02-21T08:21:48.236Z,14.18
2019-02-21T08:24:19.199Z,13.38
2019-02-21T08:26:50.074Z,10.93
2019-02-21T08:29:20.949Z,9.70
2019-02-21T08:31:51.992Z,9.18
2019-02-21T08:34:27.024Z,10.25
2019-02-21T08:36:57.468Z,7.70
2019-02-21T08:41:57.961Z,9.53
2019-02-21T08:44:29.084Z,10.68
2019-02-21T08:47:00.605Z,9.75
2019-02-21T08:49:31.265Z,7.55
2019-02-21T08:52:02.112Z,8.48
2019-02-21T08:54:32.870Z,6.90
2019-02-21T08:57:03.705Z,3.92
2019-02-21T08:59:34.254Z,4.30
2019-02-21T09:07:05.615Z,4.33
2019-02-21T09:09:36.261Z,4.17
2019-02-21T09:12:06.815Z,5.33
2019-02-21T09:14:37.673Z,5.40
2019-02-21T09:17:08.218Z,5.70
2019-02-21T09:22:08.812Z,8.07
2019-02-21T09:24:42.443Z,7.47
2019-02-21T09:27:11.646Z,6.87
2019-02-21T09:29:42.294Z,3.80
2019-02-21T09:32:12.741Z,4.12
2019-02-21T09:37:14.876Z,5.37
2019-02-21T09:39:45.207Z,3.80
2019-02-21T09:42:15.759Z,3.90
2019-02-21T09:44:46.614Z,3.50
2019-02-21T09:47:18.299Z,3.87
2019-02-21T09:49:49.142Z,3.17
2019-02-21T09:54:49.708Z,3.60
2019-02-21T09:57:20.466Z,3.40
2019-02-21T10:02:23.084Z,4.07
2019-02-21T10:05:04.222Z,3.87
2019-02-21T10:07:25.034Z,3.40
2019-02-21T10:12:25.418Z,3.17
2019-02-21T10:14:55.957Z,3.45
2019-02-21T10:19:56.453Z,3.33
2019-02-21T10:24:57.173Z,2.77
2019-02-21T10:27:27.981Z,3.05
2019-02-21T10:32:28.383Z,2.40
2019-02-21T10:37:28.867Z,2.87
2019-02-21T10:42:29.351Z,3.33
2019-02-21T10:47:30.858Z,2.58
2019-02-21T10:50:01.493Z,2.62
2019-02-21T10:52:32.042Z,5.15
2019-02-21T10:57:32.543Z,2.40
2019-02-21T11:00:03.075Z,2.27
2019-02-21T11:02:33.543Z,3.08
2019-02-21T11:07:34.026Z,3.70
2019-02-21T11:12:35.228Z,4.97
2019-02-21T11:15:09.340Z,5.47
2019-02-21T11:17:39.905Z,3.40
2019-02-21T11:22:41.601Z,3.55
2019-02-21T11:25:12.678Z,3.52
2019-02-21T11:27:42.919Z,2.90
2019-02-21T11:32:46.556Z,2.50
2019-02-21T11:37:47.682Z,2.43
2019-02-21T11:40:18.533Z,2.15
2019-02-21T11:42:49.150Z,2.77
2019-02-21T11:45:20.469Z,1.80
2019-02-21T11:47:51.710Z,2.15
2019-02-21T11:50:22.453Z,2.12
2019-02-21T11:55:24.895Z,2.22
2019-02-21T11:57:55.446Z,3.02
2019-02-21T12:02:57.481Z,2.60
2019-02-21T12:07:59.381Z,2.40
2019-02-21T12:12:59.869Z,3.47
2019-02-21T12:18:00.343Z,2.37
2019-02-21T12:23:00.613Z,1.82
2019-02-21T12:25:31.180Z,2.17
2019-02-21T12:30:33.416Z,2.75
2019-02-21T12:33:03.850Z,1.82
2019-02-21T12:38:04.336Z,3.00
2019-02-21T12:43:06.149Z,2.87
2019-02-21T12:48:07.557Z,2.90
2019-02-21T12:50:44.420Z,2.33
2019-02-21T12:53:10.597Z,3.90
2019-02-21T12:55:40.944Z,3.65
2019-02-21T13:00:41.332Z,2.17
2019-02-21T13:05:43.729Z,2.87
2019-02-21T13:08:13.571Z,2.42
2019-02-21T13:10:44.137Z,3.08
2019-02-21T13:15:44.620Z,2.53
2019-02-21T13:20:46.623Z,2.85
2019-02-21T13:25:47.315Z,2.98
2019-02-21T13:30:47.825Z,3.37
2019-02-21T13:35:52.778Z,2.50
2019-02-21T13:38:20.279Z,2.22
2019-02-21T13:43:20.756Z,2.90
2019-02-21T13:45:51.501Z,3.20
2019-02-21T13:50:52.721Z,2.87
2019-02-21T13:55:53.208Z,2.33
2019-02-21T13:58:23.943Z,3.17
2019-02-21T14:03:24.428Z,2.33
2019-02-21T14:08:26.157Z,2.45
2019-02-21T14:13:26.541Z,2.60
2019-02-21T14:18:27.435Z,2.62
2019-02-21T14:20:58.086Z,1.77
2019-02-21T14:25:58.881Z,1.47
2019-02-21T14:30:59.243Z,1.97
2019-02-21T14:35:59.525Z,2.05
2019-02-21T14:40:59.912Z,2.00
2019-02-21T14:43:30.454Z,2.35
2019-02-21T14:48:31.775Z,2.17
2019-02-21T14:51:02.530Z,2.47
2019-02-21T14:53:33.061Z,3.35
2019-02-21T14:56:03.637Z,2.60
2019-02-21T14:58:34.162Z,3.02
2019-02-21T15:01:04.913Z,2.80
2019-02-21T15:03:35.175Z,3.72
2019-02-21T15:06:05.931Z,2.20
2019-02-21T15:08:36.581Z,3.42
2019-02-21T15:11:07.230Z,3.27
2019-02-21T15:16:07.611Z,3.37
2019-02-21T15:21:08.097Z,3.50
2019-02-21T15:23:38.734Z,3.77
2019-02-21T15:28:39.235Z,2.37
2019-02-21T15:33:39.619Z,2.42
2019-02-21T15:36:09.963Z,2.95
2019-02-21T15:38:40.614Z,2.83
2019-02-21T15:43:40.978Z,2.73
2019-02-21T15:46:11.649Z,3.80
2019-02-21T15:48:44.683Z,3.22
2019-02-21T15:51:15.303Z,2.98
2019-02-21T15:56:15.892Z,3.05
2019-02-21T15:58:46.644Z,3.12
2019-02-21T16:03:47.132Z,2.77
2019-02-21T16:08:47.719Z,2.37
2019-02-21T16:13:48.460Z,4.20
2019-02-21T16:16:19.471Z,4.97
2019-02-21T16:18:50.102Z,4.60
2019-02-21T16:21:20.967Z,3.50
2019-02-21T16:26:21.138Z,4.70
2019-02-21T16:31:21.539Z,3.95
2019-02-21T16:33:53.212Z,3.60
2019-02-21T16:36:23.966Z,4.60
2019-02-21T16:38:58.321Z,4.85
2019-02-21T16:41:37.458Z,3.55
2019-02-21T16:44:08.502Z,3.67
2019-02-21T16:46:40.890Z,4.25
2019-02-21T16:49:13.388Z,4.15
2019-02-21T16:51:44.549Z,4.25
2019-02-21T16:54:15.198Z,4.62
2019-02-21T16:56:46.054Z,6.42
2019-02-21T16:59:16.893Z,5.40
2019-02-21T17:01:47.547Z,6.00
2019-02-21T17:06:59.522Z,4.27
2019-02-21T17:09:30.341Z,4.85
2019-02-21T17:12:01.096Z,6.30
2019-02-21T17:14:31.846Z,4.15
2019-02-21T17:19:32.230Z,4.13
2019-02-21T17:24:32.619Z,3.50
2019-02-21T17:29:34.446Z,5.05
2019-02-21T17:32:05.299Z,3.80
2019-02-21T17:34:35.631Z,3.70
2019-02-21T17:37:06.484Z,3.87
2019-02-21T17:39:37.039Z,4.92
2019-02-21T17:44:37.420Z,5.07
2019-02-21T17:49:38.824Z,4.10
2019-02-21T17:52:09.594Z,4.75
2019-02-21T17:54:40.438Z,4.28
2019-02-21T17:57:10.902Z,3.85
2019-02-21T17:59:41.654Z,4.83
2019-02-21T18:02:12.611Z,4.60
2019-02-21T18:04:43.467Z,4.53
2019-02-21T18:07:14.104Z,4.53
2019-02-21T18:12:14.484Z,4.57
2019-02-21T18:17:14.985Z,4.67
2019-02-21T18:19:45.640Z,5.05
2019-02-21T18:22:16.272Z,5.08
2019-02-21T18:27:19.637Z,4.80
2019-02-21T18:29:50.401Z,4.47
2019-02-21T18:32:21.046Z,4.10
2019-02-21T18:34:51.899Z,5.00
2019-02-21T18:37:22.755Z,4.08
2019-02-21T18:39:53.511Z,4.60
2019-02-21T18:42:24.161Z,4.42
2019-02-21T18:44:55.019Z,4.08
2019-02-21T18:47:25.668Z,3.92
2019-02-21T18:49:57.325Z,3.90
2019-02-21T18:52:28.183Z,4.58
2019-02-21T18:54:58.954Z,5.08
2019-02-21T18:57:29.608Z,3.08
2019-02-21T19:02:29.971Z,4.13
2019-02-21T19:07:30.351Z,2.47
2019-02-21T19:10:01.124Z,3.42
2019-02-21T19:15:01.507Z,4.33
2019-02-21T19:20:01.996Z,4.05
2019-02-21T19:22:32.832Z,3.47
2019-02-21T19:25:03.891Z,3.77
2019-02-21T19:27:37.085Z,4.03
2019-02-21T19:30:22.276Z,4.20
2019-02-21T19:32:52.926Z,3.83
2019-02-21T19:35:23.577Z,3.95
2019-02-21T19:40:24.064Z,4.00
2019-02-21T19:45:24.567Z,4.17
2019-02-21T19:47:55.323Z,3.70
2019-02-21T19:50:26.789Z,3.02
2019-02-21T19:52:58.156Z,3.15
2019-02-21T19:55:29.012Z,3.45
2019-02-21T19:57:59.765Z,4.28
2019-02-21T20:00:31.953Z,3.83
2019-02-21T20:03:02.793Z,3.83
2019-02-21T20:05:33.565Z,3.67
2019-02-21T20:08:08.754Z,4.17
2019-02-21T20:10:37.996Z,3.75
2019-02-21T20:13:11.755Z,3.47
2019-02-21T20:15:42.187Z,3.70
2019-02-21T20:18:13.060Z,4.25
2019-02-21T20:20:43.812Z,4.75
2019-02-21T20:23:14.463Z,4.65
2019-02-21T20:25:45.217Z,5.37
2019-02-21T20:28:16.063Z,5.33
2019-02-21T20:30:46.839Z,5.10
2019-02-21T20:33:17.461Z,5.53
2019-02-21T20:35:48.218Z,5.17
2019-02-21T20:38:19.075Z,4.65
2019-02-21T20:40:49.741Z,3.50
2019-02-21T20:45:53.335Z,3.63
2019-02-21T20:48:22.191Z,3.50
2019-02-21T20:50:56.855Z,3.80
2019-02-21T20:53:25.360Z,2.98
2019-02-21T20:55:56.190Z,3.90
2019-02-21T20:58:26.961Z,4.08
2019-02-21T21:00:57.615Z,3.77
2019-02-21T21:05:58.200Z,4.22
2019-02-21T21:10:58.787Z,3.83
2019-02-21T21:13:29.420Z,4.28
2019-02-21T21:16:00.298Z,3.55
2019-02-21T21:18:31.033Z,3.85
2019-02-21T21:21:01.803Z,3.67
2019-02-21T21:23:32.455Z,3.65
2019-02-21T21:26:03.312Z,3.62
2019-02-21T21:28:34.169Z,4.30
2019-02-21T21:31:04.799Z,3.80
2019-02-21T21:36:05.285Z,5.80
2019-02-21T21:38:36.061Z,7.45
2019-02-21T21:41:06.795Z,7.33
2019-02-21T21:43:37.669Z,7.08
2019-02-21T21:46:08.523Z,5.35
2019-02-21T21:48:39.055Z,6.28
2019-02-21T21:51:10.949Z,5.37
2019-02-21T21:53:41.819Z,5.70
2019-02-21T21:56:12.662Z,5.00
2019-02-21T21:58:43.417Z,5.10
2019-02-21T22:01:14.089Z,5.30
2019-02-21T22:03:44.924Z,5.55
2019-02-21T22:06:15.681Z,5.45
2019-02-21T22:08:46.433Z,4.28
2019-02-21T22:11:17.068Z,4.03
2019-02-21T22:13:47.942Z,5.55
2019-02-21T22:16:18.678Z,5.28
2019-02-21T22:18:49.449Z,5.85
2019-02-21T22:21:20.312Z,6.62
2019-02-21T22:23:51.141Z,4.62
2019-02-21T22:26:21.915Z,4.65
2019-02-21T22:28:52.551Z,4.50
2019-02-21T22:31:23.422Z,4.08
2019-02-21T22:33:54.057Z,3.23
2019-02-21T22:36:24.827Z,3.00
2019-02-21T22:38:55.479Z,2.65
2019-02-21T22:41:28.119Z,2.60
2019-02-21T22:43:58.934Z,2.42
2019-02-21T22:48:59.413Z,1.87
2019-02-21T22:51:31.076Z,2.70
2019-02-21T22:54:01.949Z,1.75
2019-02-21T22:56:32.474Z,1.85
2019-02-21T22:59:03.333Z,1.90
2019-02-21T23:01:34.410Z,2.70
2019-02-21T23:04:17.241Z,3.02
2019-02-21T23:06:50.955Z,2.02
2019-02-21T23:09:27.460Z,3.25
2019-02-21T23:11:55.304Z,2.52
2019-02-21T23:14:26.164Z,3.10
2019-02-21T23:16:56.938Z,2.22
2019-02-21T23:19:27.592Z,2.37
2019-02-21T23:21:58.341Z,2.65
2019-02-21T23:24:29.096Z,3.00
2019-02-21T23:26:59.848Z,2.45
2019-02-21T23:29:30.499Z,2.70
2019-02-21T23:32:03.328Z,2.92
2019-02-21T23:34:35.279Z,2.80
2019-02-21T23:37:05.810Z,3.02
2019-02-21T23:42:07.625Z,2.92
2019-02-21T23:44:38.282Z,2.47
2019-02-21T23:49:38.782Z,2.40
2019-02-21T23:52:10.556Z,2.87
2019-02-21T23:54:41.292Z,2.58
2019-02-21T23:59:41.795Z,2.60
