createdAt,value
2023-04-06T00:01:56.809Z,4.20
2023-04-06T00:04:24.086Z,4.00
2023-04-06T00:06:51.549Z,4.10
2023-04-06T00:09:19.054Z,4.00
2023-04-06T00:11:46.608Z,4.10
2023-04-06T00:14:14.717Z,4.00
2023-04-06T00:16:42.044Z,4.00
2023-04-06T00:19:09.664Z,4.00
2023-04-06T00:21:36.977Z,4.10
2023-04-06T00:24:05.049Z,4.00
2023-04-06T00:26:32.653Z,4.10
2023-04-06T00:29:00.543Z,4.10
2023-04-06T00:31:27.780Z,4.10
2023-04-06T00:33:55.014Z,4.10
2023-04-06T00:36:22.393Z,4.10
2023-04-06T00:38:49.730Z,4.10
2023-04-06T00:41:17.095Z,4.10
2023-04-06T00:43:44.455Z,4.10
2023-04-06T00:46:11.781Z,4.10
2023-04-06T00:48:40.600Z,4.00
2023-04-06T00:51:07.792Z,4.10
2023-04-06T00:53:35.309Z,4.00
2023-04-06T00:56:03.377Z,4.00
2023-04-06T00:58:39.726Z,4.00
2023-04-06T01:01:08.794Z,3.90
2023-04-06T01:03:36.553Z,4.00
2023-04-06T01:06:04.150Z,4.00
2023-04-06T01:08:37.699Z,4.00
2023-04-06T01:11:20.660Z,4.00
2023-04-06T01:13:49.792Z,4.00
2023-04-06T01:16:55.009Z,4.10
2023-04-06T01:19:27.585Z,4.00
2023-04-06T01:21:55.730Z,3.90
2023-04-06T01:24:31.831Z,3.90
2023-04-06T01:27:08.137Z,3.90
2023-04-06T01:29:54.478Z,3.90
2023-04-06T01:32:42.868Z,3.90
2023-04-06T01:35:16.374Z,3.90
2023-04-06T01:37:53.174Z,3.80
2023-04-06T01:40:27.452Z,3.80
2023-04-06T01:42:56.213Z,3.90
2023-04-06T01:45:31.956Z,3.80
2023-04-06T01:48:06.239Z,3.80
2023-04-06T01:50:33.633Z,3.80
2023-04-06T01:53:00.936Z,3.80
2023-04-06T01:55:29.408Z,3.70
2023-04-06T01:58:25.639Z,3.70
2023-04-06T02:00:53.279Z,3.80
2023-04-06T02:03:21.182Z,3.80
2023-04-06T02:05:52.437Z,3.80
2023-04-06T02:08:27.978Z,3.90
2023-04-06T02:10:55.429Z,3.90
2023-04-06T02:13:31.000Z,3.90
2023-04-06T02:15:59.305Z,3.90
2023-04-06T02:18:29.337Z,3.80
2023-04-06T02:20:56.875Z,3.80
2023-04-06T02:23:24.209Z,3.80
2023-04-06T02:25:51.794Z,3.80
2023-04-06T02:28:19.316Z,3.80
2023-04-06T02:30:47.678Z,3.80
2023-04-06T02:33:15.837Z,3.80
2023-04-06T02:35:47.140Z,3.80
2023-04-06T02:38:14.472Z,3.80
2023-04-06T02:40:41.803Z,3.80
2023-04-06T02:43:18.404Z,3.80
2023-04-06T02:45:46.943Z,3.80
2023-04-06T02:48:15.325Z,3.80
2023-04-06T02:50:42.789Z,3.90
2023-04-06T02:53:10.212Z,3.90
2023-04-06T02:55:39.086Z,3.80
2023-04-06T02:58:06.743Z,3.80
2023-04-06T03:00:43.994Z,3.80
2023-04-06T03:03:11.661Z,3.90
2023-04-06T03:05:39.733Z,3.90
2023-04-06T03:08:07.367Z,3.80
2023-04-06T03:10:43.062Z,3.80
2023-04-06T03:13:10.670Z,3.90
2023-04-06T03:15:46.648Z,3.80
2023-04-06T03:18:23.459Z,3.90
2023-04-06T03:20:51.941Z,3.80
2023-04-06T03:23:21.875Z,3.80
2023-04-06T03:25:53.748Z,3.80
2023-04-06T03:28:22.076Z,3.80
2023-04-06T03:31:08.181Z,3.70
2023-04-06T03:34:01.771Z,3.70
2023-04-06T03:36:32.811Z,3.60
2023-04-06T03:39:01.191Z,3.60
2023-04-06T03:41:28.780Z,3.60
2023-04-06T03:44:16.531Z,3.60
2023-04-06T03:46:45.302Z,3.70
2023-04-06T03:49:12.922Z,3.60
2023-04-06T03:51:45.640Z,3.60
2023-04-06T03:54:12.887Z,3.60
2023-04-06T03:56:40.589Z,3.50
2023-04-06T03:59:08.088Z,3.50
2023-04-06T04:01:35.596Z,3.50
2023-04-06T04:04:04.317Z,3.50
2023-04-06T04:06:32.566Z,3.50
2023-04-06T04:08:59.916Z,3.60
2023-04-06T04:11:27.165Z,3.50
2023-04-06T04:13:58.803Z,3.50
2023-04-06T04:16:26.451Z,3.50
2023-04-06T04:18:53.836Z,3.50
2023-04-06T04:21:21.196Z,3.50
2023-04-06T04:23:48.410Z,3.50
2023-04-06T04:26:15.748Z,3.50
2023-04-06T04:28:46.008Z,3.40
2023-04-06T04:31:13.242Z,3.50
2023-04-06T04:33:41.533Z,3.50
2023-04-06T04:36:14.848Z,3.40
2023-04-06T04:38:44.434Z,3.40
2023-04-06T04:41:12.275Z,3.40
2023-04-06T04:43:42.727Z,3.40
2023-04-06T04:46:11.660Z,3.40
2023-04-06T04:48:41.803Z,3.40
2023-04-06T04:51:09.862Z,3.40
2023-04-06T04:53:55.684Z,3.40
2023-04-06T04:56:28.598Z,3.40
2023-04-06T04:59:02.225Z,3.40
2023-04-06T05:01:40.707Z,3.50
2023-04-06T05:04:15.034Z,3.50
2023-04-06T05:06:42.718Z,3.50
2023-04-06T05:09:11.200Z,3.40
2023-04-06T05:11:41.955Z,3.40
2023-04-06T05:14:09.434Z,3.50
2023-04-06T05:16:36.941Z,3.40
2023-04-06T05:19:04.530Z,3.50
2023-04-06T05:21:39.703Z,3.50
2023-04-06T05:24:08.643Z,3.40
2023-04-06T05:26:37.190Z,3.50
2023-04-06T05:29:12.159Z,3.50
2023-04-06T05:31:40.657Z,3.60
2023-04-06T05:34:10.491Z,3.60
2023-04-06T05:36:38.529Z,3.60
2023-04-06T05:39:15.198Z,3.70
2023-04-06T05:41:46.750Z,3.70
2023-04-06T05:44:16.210Z,3.70
2023-04-06T05:46:47.950Z,3.70
2023-04-06T05:49:17.559Z,3.70
2023-04-06T05:51:44.932Z,3.70
2023-04-06T05:54:12.275Z,3.70
2023-04-06T05:56:40.490Z,3.70
2023-04-06T05:59:11.449Z,3.80
2023-04-06T06:01:39.454Z,3.70
2023-04-06T06:04:07.357Z,3.80
2023-04-06T06:06:37.942Z,3.80
2023-04-06T06:09:17.345Z,3.90
2023-04-06T06:12:02.394Z,4.00
2023-04-06T06:14:31.073Z,4.00
2023-04-06T06:16:58.550Z,4.10
2023-04-06T06:19:26.914Z,4.10
2023-04-06T06:21:57.828Z,4.20
2023-04-06T06:24:25.425Z,4.10
2023-04-06T06:26:52.908Z,4.10
2023-04-06T06:29:25.391Z,4.00
2023-04-06T06:31:52.777Z,4.00
2023-04-06T06:34:20.370Z,4.10
2023-04-06T06:36:49.004Z,4.10
2023-04-06T06:39:17.343Z,4.10
2023-04-06T06:41:44.620Z,4.20
2023-04-06T06:44:12.336Z,4.20
2023-04-06T06:46:40.575Z,4.20
2023-04-06T06:49:07.782Z,4.20
2023-04-06T06:51:35.165Z,4.30
2023-04-06T06:54:02.692Z,4.30
2023-04-06T06:56:30.046Z,4.30
2023-04-06T06:58:57.455Z,4.30
2023-04-06T07:01:24.772Z,4.30
2023-04-06T07:03:52.133Z,4.40
2023-04-06T07:06:19.462Z,4.40
2023-04-06T07:08:46.918Z,4.40
2023-04-06T07:11:14.306Z,4.50
2023-04-06T07:13:41.558Z,4.40
2023-04-06T07:16:09.092Z,4.40
2023-04-06T07:18:36.718Z,4.50
2023-04-06T07:21:05.622Z,4.60
2023-04-06T07:23:32.864Z,4.70
2023-04-06T07:26:00.282Z,4.70
2023-04-06T07:28:27.671Z,4.70
2023-04-06T07:30:55.892Z,4.70
2023-04-06T07:33:23.569Z,4.70
2023-04-06T07:35:52.703Z,4.70
2023-04-06T07:38:20.335Z,4.70
2023-04-06T07:40:47.704Z,4.70
2023-04-06T07:43:15.314Z,4.80
2023-04-06T07:45:43.092Z,4.90
2023-04-06T07:48:11.873Z,4.90
2023-04-06T07:50:39.264Z,4.90
2023-04-06T07:53:07.305Z,5.00
2023-04-06T07:55:35.530Z,5.00
2023-04-06T07:58:02.716Z,5.00
2023-04-06T08:00:30.769Z,5.10
2023-04-06T08:02:58.245Z,5.10
2023-04-06T08:05:25.814Z,5.20
2023-04-06T08:07:52.995Z,5.20
2023-04-06T08:10:20.376Z,5.30
2023-04-06T08:12:47.795Z,5.30
2023-04-06T08:15:15.013Z,5.30
2023-04-06T08:17:42.212Z,5.40
2023-04-06T08:20:09.722Z,5.40
2023-04-06T08:22:37.053Z,5.40
2023-04-06T08:25:04.740Z,5.40
2023-04-06T08:27:31.958Z,5.40
2023-04-06T08:29:59.182Z,5.50
2023-04-06T08:32:26.810Z,5.50
2023-04-06T08:34:57.370Z,5.50
2023-04-06T08:37:25.669Z,5.60
2023-04-06T08:39:52.912Z,5.70
2023-04-06T08:42:25.940Z,5.70
2023-04-06T08:44:53.952Z,5.80
2023-04-06T08:47:24.071Z,5.80
2023-04-06T08:49:53.646Z,5.80
2023-04-06T08:52:21.553Z,5.80
2023-04-06T08:54:48.892Z,5.90
2023-04-06T08:57:17.630Z,6.00
2023-04-06T08:59:45.469Z,6.10
2023-04-06T09:02:18.702Z,6.30
2023-04-06T09:04:49.276Z,6.30
2023-04-06T09:07:17.532Z,6.40
2023-04-06T09:09:48.962Z,6.30
2023-04-06T09:12:30.405Z,6.30
2023-04-06T09:14:59.458Z,6.40
2023-04-06T09:17:33.751Z,6.50
2023-04-06T09:20:03.969Z,6.50
2023-04-06T09:22:41.085Z,6.50
2023-04-06T09:25:10.201Z,6.60
2023-04-06T09:27:38.908Z,6.60
2023-04-06T09:30:15.393Z,6.50
2023-04-06T09:33:01.229Z,6.60
2023-04-06T09:35:30.486Z,6.60
2023-04-06T09:37:57.797Z,6.60
2023-04-06T09:40:25.456Z,6.60
2023-04-06T09:42:54.681Z,6.80
2023-04-06T09:45:22.133Z,6.80
2023-04-06T09:47:52.543Z,6.90
2023-04-06T09:50:21.273Z,6.90
2023-04-06T09:52:51.386Z,7.00
2023-04-06T09:55:34.239Z,7.00
2023-04-06T09:58:08.207Z,7.10
2023-04-06T10:00:54.213Z,7.10
2023-04-06T10:03:57.610Z,7.20
2023-04-06T10:06:29.646Z,7.20
2023-04-06T10:08:58.244Z,7.30
2023-04-06T10:11:25.743Z,7.40
2023-04-06T10:13:53.209Z,7.50
2023-04-06T10:16:20.760Z,7.40
2023-04-06T10:18:53.363Z,7.40
2023-04-06T10:21:24.578Z,7.30
2023-04-06T10:24:03.363Z,7.40
2023-04-06T10:26:30.728Z,7.50
2023-04-06T10:29:05.928Z,7.40
2023-04-06T10:31:33.544Z,7.50
2023-04-06T10:34:01.955Z,7.50
2023-04-06T10:36:33.308Z,7.50
2023-04-06T10:39:03.246Z,7.70
2023-04-06T10:41:47.196Z,7.60
2023-04-06T10:44:24.539Z,7.70
2023-04-06T10:46:58.983Z,7.80
2023-04-06T10:49:27.346Z,7.90
2023-04-06T10:51:56.494Z,8.00
2023-04-06T10:54:25.856Z,8.20
2023-04-06T10:56:53.215Z,8.30
2023-04-06T10:59:22.622Z,8.40
2023-04-06T11:01:50.363Z,8.30
2023-04-06T11:04:19.570Z,8.30
2023-04-06T11:06:51.470Z,8.20
2023-04-06T11:09:27.058Z,8.30
2023-04-06T11:11:54.679Z,8.40
2023-04-06T11:14:21.886Z,8.40
2023-04-06T11:16:52.080Z,8.40
2023-04-06T11:19:19.776Z,8.30
2023-04-06T11:21:49.146Z,8.30
2023-04-06T11:24:21.005Z,8.30
2023-04-06T11:26:55.494Z,8.40
2023-04-06T11:29:25.884Z,8.40
2023-04-06T11:32:04.247Z,8.20
2023-04-06T11:34:33.642Z,8.20
2023-04-06T11:37:03.617Z,8.20
2023-04-06T11:39:31.396Z,8.40
2023-04-06T11:42:08.521Z,8.70
2023-04-06T11:44:40.141Z,8.70
2023-04-06T11:47:10.009Z,8.80
2023-04-06T11:49:48.646Z,8.80
2023-04-06T11:52:18.685Z,8.70
2023-04-06T11:54:46.663Z,8.50
2023-04-06T11:57:13.972Z,8.50
2023-04-06T11:59:41.280Z,8.60
2023-04-06T12:02:08.601Z,8.60
2023-04-06T12:04:36.414Z,8.70
2023-04-06T12:07:04.433Z,9.00
2023-04-06T12:09:32.395Z,9.20
2023-04-06T12:11:59.730Z,9.20
2023-04-06T12:14:27.022Z,9.20
2023-04-06T12:16:54.445Z,9.10
2023-04-06T12:19:22.138Z,9.10
2023-04-06T12:21:49.374Z,9.00
2023-04-06T12:24:16.746Z,8.90
2023-04-06T12:26:44.268Z,8.80
2023-04-06T12:29:12.244Z,8.80
2023-04-06T12:31:41.301Z,8.90
2023-04-06T12:34:08.764Z,8.80
2023-04-06T12:36:37.357Z,8.50
2023-04-06T12:39:04.811Z,8.40
2023-04-06T12:41:32.369Z,8.40
2023-04-06T12:44:00.653Z,8.60
2023-04-06T12:46:28.296Z,8.80
2023-04-06T12:48:56.182Z,8.90
2023-04-06T12:51:23.949Z,9.00
2023-04-06T12:53:51.677Z,8.90
2023-04-06T12:56:19.748Z,8.90
2023-04-06T12:58:47.045Z,9.00
2023-04-06T13:01:14.967Z,8.90
2023-04-06T13:03:42.587Z,8.90
2023-04-06T13:06:10.724Z,9.00
2023-04-06T13:08:40.503Z,8.90
2023-04-06T13:11:10.077Z,8.70
2023-04-06T13:13:38.143Z,8.70
2023-04-06T13:16:10.862Z,8.70
2023-04-06T13:18:40.105Z,8.90
2023-04-06T13:21:08.215Z,9.00
2023-04-06T13:23:36.301Z,8.90
2023-04-06T13:26:08.155Z,8.90
2023-04-06T13:28:38.927Z,8.80
2023-04-06T13:31:07.296Z,8.80
2023-04-06T13:33:35.271Z,8.70
2023-04-06T13:36:03.020Z,8.60
2023-04-06T13:38:31.037Z,8.70
2023-04-06T13:40:58.796Z,8.60
2023-04-06T13:43:27.674Z,8.50
2023-04-06T13:45:56.752Z,8.40
2023-04-06T13:48:24.294Z,8.40
2023-04-06T13:50:51.642Z,8.60
2023-04-06T13:53:19.117Z,8.70
2023-04-06T13:55:54.457Z,8.70
2023-04-06T13:58:21.711Z,8.70
2023-04-06T14:00:49.216Z,8.80
2023-04-06T14:03:16.807Z,8.90
2023-04-06T14:05:45.916Z,9.10
2023-04-06T14:08:13.185Z,9.10
2023-04-06T14:10:41.918Z,9.30
2023-04-06T14:13:09.212Z,9.30
2023-04-06T14:15:36.538Z,9.60
2023-04-06T14:18:04.205Z,9.90
2023-04-06T14:20:34.456Z,9.70
2023-04-06T14:23:02.903Z,9.60
2023-04-06T14:25:33.216Z,9.40
2023-04-06T14:28:00.785Z,9.30
2023-04-06T14:30:29.137Z,9.30
2023-04-06T14:32:59.174Z,9.70
2023-04-06T14:35:29.029Z,9.90
2023-04-06T14:37:59.218Z,10.00
2023-04-06T14:40:26.515Z,10.30
2023-04-06T14:42:55.913Z,11.20
2023-04-06T14:45:26.585Z,12.20
2023-04-06T14:47:53.890Z,12.60
2023-04-06T14:50:21.264Z,13.30
2023-04-06T14:52:48.638Z,13.60
2023-04-06T14:55:16.649Z,13.40
2023-04-06T14:57:43.915Z,13.30
2023-04-06T15:00:11.904Z,12.90
2023-04-06T15:02:39.387Z,13.30
2023-04-06T15:05:07.365Z,13.20
2023-04-06T15:07:34.704Z,12.60
2023-04-06T15:10:01.980Z,12.10
2023-04-06T15:12:31.431Z,11.60
2023-04-06T15:14:58.764Z,11.70
2023-04-06T15:17:27.709Z,12.20
2023-04-06T15:19:55.725Z,13.00
2023-04-06T15:22:22.989Z,13.20
2023-04-06T15:24:50.530Z,12.60
2023-04-06T15:27:17.772Z,12.20
2023-04-06T15:29:45.084Z,11.80
2023-04-06T15:32:13.436Z,11.40
2023-04-06T15:34:40.942Z,11.40
2023-04-06T15:37:08.973Z,11.10
2023-04-06T15:39:37.868Z,10.80
2023-04-06T15:42:05.384Z,10.60
2023-04-06T15:44:32.685Z,10.40
2023-04-06T15:47:00.188Z,10.50
2023-04-06T15:49:27.463Z,10.40
2023-04-06T15:51:54.947Z,10.40
2023-04-06T15:54:22.171Z,10.20
2023-04-06T15:56:50.682Z,9.90
2023-04-06T15:59:18.024Z,9.90
2023-04-06T16:01:47.406Z,9.90
2023-04-06T16:04:15.069Z,9.80
2023-04-06T16:06:42.471Z,9.50
2023-04-06T16:09:09.661Z,9.30
2023-04-06T16:11:37.090Z,9.20
2023-04-06T16:14:05.235Z,9.10
2023-04-06T16:16:32.769Z,8.90
2023-04-06T16:19:00.213Z,8.90
2023-04-06T16:21:28.075Z,8.90
2023-04-06T16:23:56.456Z,8.90
2023-04-06T16:26:24.775Z,8.80
2023-04-06T16:28:52.196Z,8.70
2023-04-06T16:31:21.781Z,8.70
2023-04-06T16:33:58.506Z,8.70
2023-04-06T16:36:32.042Z,8.60
2023-04-06T16:39:01.226Z,8.60
2023-04-06T16:41:28.734Z,8.50
2023-04-06T16:43:57.571Z,8.50
2023-04-06T16:46:36.528Z,8.50
2023-04-06T16:49:05.984Z,8.50
2023-04-06T16:51:33.869Z,8.50
2023-04-06T16:54:02.441Z,8.50
2023-04-06T16:56:30.011Z,8.50
2023-04-06T16:58:57.246Z,8.40
2023-04-06T17:01:26.748Z,8.50
2023-04-06T17:03:56.339Z,8.40
2023-04-06T17:06:24.175Z,8.40
2023-04-06T17:08:52.240Z,8.50
2023-04-06T17:11:23.679Z,8.40
2023-04-06T17:13:55.379Z,8.40
2023-04-06T17:16:22.685Z,8.30
2023-04-06T17:18:50.084Z,8.40
2023-04-06T17:21:17.395Z,8.30
2023-04-06T17:23:45.155Z,8.20
2023-04-06T17:26:12.445Z,8.20
2023-04-06T17:28:39.921Z,8.20
2023-04-06T17:31:12.103Z,8.20
2023-04-06T17:33:41.005Z,8.20
2023-04-06T17:36:11.048Z,8.20
2023-04-06T17:38:43.436Z,8.20
2023-04-06T17:41:12.532Z,8.20
2023-04-06T17:43:40.129Z,8.30
2023-04-06T17:46:07.475Z,8.30
2023-04-06T17:48:34.677Z,8.20
2023-04-06T17:51:01.916Z,8.10
2023-04-06T17:53:34.393Z,8.10
2023-04-06T17:56:05.205Z,8.10
2023-04-06T17:58:32.779Z,8.10
2023-04-06T18:01:00.036Z,8.10
2023-04-06T18:03:27.321Z,8.00
2023-04-06T18:05:55.035Z,7.90
2023-04-06T18:08:22.781Z,7.90
2023-04-06T18:10:50.091Z,7.90
2023-04-06T18:13:17.313Z,7.90
2023-04-06T18:15:44.643Z,7.80
2023-04-06T18:18:11.857Z,7.80
2023-04-06T18:20:41.943Z,7.80
2023-04-06T18:23:09.323Z,7.90
2023-04-06T18:25:40.441Z,7.90
2023-04-06T18:28:09.201Z,7.90
2023-04-06T18:30:36.677Z,7.90
2023-04-06T18:33:04.367Z,7.80
2023-04-06T18:35:31.765Z,7.80
2023-04-06T18:37:59.043Z,7.80
2023-04-06T18:40:39.433Z,7.80
2023-04-06T18:43:08.344Z,7.80
2023-04-06T18:45:38.689Z,7.80
2023-04-06T18:48:06.490Z,7.70
2023-04-06T18:50:34.137Z,7.70
2023-04-06T18:53:01.972Z,7.80
2023-04-06T18:55:32.577Z,7.80
2023-04-06T18:57:59.991Z,7.70
2023-04-06T19:00:27.296Z,7.70
2023-04-06T19:02:54.913Z,7.60
2023-04-06T19:05:22.470Z,7.60
2023-04-06T19:07:56.722Z,7.60
2023-04-06T19:10:29.887Z,7.60
2023-04-06T19:12:58.146Z,7.60
2023-04-06T19:15:25.287Z,7.50
2023-04-06T19:17:52.517Z,7.50
2023-04-06T19:20:19.874Z,7.50
2023-04-06T19:22:49.385Z,7.40
2023-04-06T19:25:18.923Z,7.20
2023-04-06T19:27:46.256Z,7.10
2023-04-06T19:30:13.684Z,6.90
2023-04-06T19:32:41.427Z,6.80
2023-04-06T19:35:09.520Z,6.80
2023-04-06T19:37:38.070Z,6.80
2023-04-06T19:40:07.745Z,6.70
2023-04-06T19:42:35.052Z,6.60
2023-04-06T19:45:03.087Z,6.60
2023-04-06T19:47:34.328Z,6.60
2023-04-06T19:50:06.356Z,6.40
2023-04-06T19:52:34.520Z,6.40
2023-04-06T19:55:02.038Z,6.40
2023-04-06T19:57:32.572Z,6.40
2023-04-06T19:59:59.841Z,6.40
2023-04-06T20:02:27.861Z,6.40
2023-04-06T20:04:55.336Z,6.40
2023-04-06T20:07:23.887Z,6.30
2023-04-06T20:09:54.166Z,6.30
2023-04-06T20:12:22.137Z,6.30
2023-04-06T20:14:51.282Z,6.30
2023-04-06T20:17:20.842Z,6.30
2023-04-06T20:19:52.413Z,6.20
2023-04-06T20:22:20.489Z,6.20
2023-04-06T20:24:47.680Z,6.30
2023-04-06T20:27:14.991Z,6.30
2023-04-06T20:29:42.633Z,6.40
2023-04-06T20:32:11.215Z,6.40
2023-04-06T20:34:38.507Z,6.40
2023-04-06T20:37:05.837Z,6.40
2023-04-06T20:39:33.160Z,6.30
2023-04-06T20:42:01.156Z,6.30
2023-04-06T20:44:28.716Z,6.30
2023-04-06T20:46:56.349Z,6.20
2023-04-06T20:49:24.210Z,6.20
2023-04-06T20:51:51.885Z,6.20
2023-04-06T20:54:19.909Z,6.20
2023-04-06T20:56:48.336Z,6.30
2023-04-06T20:59:15.682Z,6.30
2023-04-06T21:01:44.222Z,6.30
2023-04-06T21:04:11.656Z,6.30
2023-04-06T21:06:38.889Z,6.30
2023-04-06T21:09:06.214Z,6.40
2023-04-06T21:11:33.450Z,6.40
2023-04-06T21:14:00.731Z,6.40
2023-04-06T21:16:28.123Z,6.40
2023-04-06T21:18:55.290Z,6.40
2023-04-06T21:21:22.617Z,6.50
2023-04-06T21:23:53.062Z,6.50
2023-04-06T21:26:20.669Z,6.50
2023-04-06T21:28:47.930Z,6.50
2023-04-06T21:31:16.638Z,6.50
2023-04-06T21:33:43.987Z,6.50
2023-04-06T21:36:11.147Z,6.60
2023-04-06T21:38:38.994Z,6.50
2023-04-06T21:41:07.170Z,6.50
2023-04-06T21:43:34.735Z,6.30
2023-04-06T21:46:02.195Z,6.30
2023-04-06T21:48:29.502Z,6.30
2023-04-06T21:50:56.660Z,6.20
2023-04-06T21:53:23.956Z,6.20
2023-04-06T21:55:51.581Z,6.20
2023-04-06T21:58:18.819Z,6.30
2023-04-06T22:00:46.458Z,6.30
2023-04-06T22:03:13.906Z,6.30
2023-04-06T22:05:41.258Z,6.30
2023-04-06T22:08:11.050Z,6.20
2023-04-06T22:10:40.967Z,6.20
2023-04-06T22:13:08.309Z,6.10
2023-04-06T22:15:35.843Z,6.10
2023-04-06T22:18:03.170Z,6.10
2023-04-06T22:20:30.887Z,6.10
2023-04-06T22:22:58.131Z,6.10
2023-04-06T22:25:25.420Z,6.10
2023-04-06T22:27:52.740Z,6.20
2023-04-06T22:30:19.977Z,6.20
2023-04-06T22:32:47.186Z,6.10
2023-04-06T22:35:14.440Z,6.10
2023-04-06T22:37:45.356Z,6.10
2023-04-06T22:40:13.188Z,6.00
2023-04-06T22:42:40.641Z,6.00
2023-04-06T22:45:08.910Z,6.00
2023-04-06T22:47:36.685Z,6.00
2023-04-06T22:50:04.446Z,6.00
2023-04-06T22:52:31.630Z,6.00
2023-04-06T22:54:58.902Z,6.00
2023-04-06T22:57:26.294Z,6.00
2023-04-06T22:59:53.758Z,6.10
2023-04-06T23:02:21.431Z,6.10
2023-04-06T23:04:48.951Z,6.10
2023-04-06T23:07:16.292Z,6.10
2023-04-06T23:09:44.373Z,6.10
2023-04-06T23:12:31.470Z,6.10
2023-04-06T23:15:25.881Z,6.20
2023-04-06T23:17:53.187Z,6.10
2023-04-06T23:20:20.687Z,6.10
2023-04-06T23:22:47.887Z,6.10
2023-04-06T23:25:15.083Z,6.10
2023-04-06T23:27:42.447Z,6.00
2023-04-06T23:30:09.939Z,5.90
2023-04-06T23:32:37.396Z,5.90
2023-04-06T23:35:04.905Z,5.80
2023-04-06T23:37:32.393Z,5.80
2023-04-06T23:40:00.334Z,5.70
2023-04-06T23:42:28.807Z,5.70
2023-04-06T23:44:56.635Z,5.70
2023-04-06T23:47:23.976Z,5.60
2023-04-06T23:49:51.466Z,5.40
2023-04-06T23:52:18.755Z,5.40
2023-04-06T23:54:46.257Z,5.30
2023-04-06T23:57:13.574Z,5.20
2023-04-06T23:59:40.867Z,5.20
