createdAt,value
2022-08-05T00:03:01.735Z,22.85
2022-08-05T00:06:29.256Z,22.81
2022-08-05T00:09:40.036Z,22.77
2022-08-05T00:12:56.734Z,22.74
2022-08-05T00:16:05.482Z,22.74
2022-08-05T00:19:16.018Z,22.68
2022-08-05T00:22:23.677Z,22.64
2022-08-05T00:25:45.713Z,22.60
2022-08-05T00:28:54.076Z,22.57
2022-08-05T00:32:12.837Z,22.53
2022-08-05T00:35:33.443Z,22.48
2022-08-05T00:38:42.806Z,22.44
2022-08-05T00:41:55.776Z,22.41
2022-08-05T00:45:03.778Z,22.37
2022-08-05T00:48:12.509Z,22.33
2022-08-05T00:51:51.481Z,22.30
2022-08-05T00:54:48.109Z,22.26
2022-08-05T00:57:59.029Z,22.22
2022-08-05T01:01:08.863Z,22.20
2022-08-05T01:04:20.139Z,22.17
2022-08-05T01:07:34.398Z,22.16
2022-08-05T01:10:52.141Z,22.09
2022-08-05T01:14:08.856Z,22.05
2022-08-05T01:17:22.943Z,21.98
2022-08-05T01:20:38.446Z,21.95
2022-08-05T01:24:14.112Z,21.91
2022-08-05T01:27:36.117Z,21.85
2022-08-05T01:31:03.226Z,21.79
2022-08-05T01:34:15.311Z,21.76
2022-08-05T01:37:37.979Z,21.68
2022-08-05T01:40:53.532Z,21.61
2022-08-05T01:44:09.901Z,21.55
2022-08-05T01:47:20.922Z,21.51
2022-08-05T01:50:32.302Z,21.47
2022-08-05T01:53:57.121Z,21.40
2022-08-05T01:58:09.771Z,21.31
2022-08-05T02:00:43.054Z,21.24
2022-08-05T02:03:54.934Z,21.20
2022-08-05T02:07:07.835Z,21.11
2022-08-05T02:10:17.649Z,21.07
2022-08-05T02:13:48.787Z,21.00
2022-08-05T02:17:05.414Z,20.92
2022-08-05T02:20:23.048Z,20.82
2022-08-05T02:23:37.635Z,20.79
2022-08-05T02:26:53.843Z,20.74
2022-08-05T02:30:04.230Z,20.70
2022-08-05T02:33:16.564Z,20.65
2022-08-05T03:31:57.335Z,20.02
2022-08-05T03:35:06.383Z,19.99
2022-08-05T03:38:16.289Z,20.03
2022-08-05T03:41:33.220Z,20.03
2022-08-05T03:44:45.973Z,20.03
2022-08-05T03:47:56.802Z,20.10
2022-08-05T03:52:49.352Z,20.47
2022-08-05T03:55:54.711Z,21.00
2022-08-05T03:58:19.195Z,21.48
2022-08-05T04:01:32.184Z,22.01
2022-08-05T04:04:41.943Z,22.56
2022-08-05T04:07:58.707Z,23.12
2022-08-05T04:11:09.875Z,23.65
2022-08-05T04:14:19.647Z,24.15
2022-08-05T04:17:56.325Z,24.66
2022-08-05T04:21:05.899Z,25.12
2022-08-05T04:24:19.319Z,25.49
2022-08-05T04:27:42.217Z,25.97
2022-08-05T04:30:51.801Z,26.38
2022-08-05T04:34:19.980Z,26.76
2022-08-05T04:38:01.312Z,27.11
2022-08-05T04:40:54.609Z,27.46
2022-08-05T04:44:01.919Z,27.83
2022-08-05T04:47:20.101Z,28.17
2022-08-05T04:50:37.376Z,28.42
2022-08-05T04:53:57.852Z,28.72
2022-08-05T04:57:08.819Z,28.96
2022-08-05T05:00:17.937Z,29.16
2022-08-05T05:03:25.109Z,29.37
2022-08-05T05:06:49.333Z,29.58
2022-08-05T05:10:06.667Z,29.76
2022-08-05T05:13:16.969Z,29.76
2022-08-05T05:16:24.790Z,29.83
2022-08-05T05:19:44.150Z,29.92
2022-08-05T05:22:54.535Z,30.00
2022-08-05T05:26:01.808Z,30.10
2022-08-05T05:29:10.134Z,30.20
2022-08-05T05:32:22.196Z,30.27
2022-08-05T05:35:34.207Z,30.30
2022-08-05T05:38:45.367Z,30.37
2022-08-05T05:41:54.894Z,30.44
2022-08-05T05:45:03.193Z,30.48
2022-08-05T05:48:10.729Z,30.50
2022-08-05T05:51:24.556Z,30.50
2022-08-05T05:54:50.341Z,30.48
2022-08-05T05:58:02.022Z,30.48
2022-08-05T06:01:12.945Z,30.47
2022-08-05T06:04:22.648Z,30.38
2022-08-05T06:07:41.558Z,30.33
2022-08-05T06:10:52.542Z,30.31
2022-08-05T06:14:00.678Z,30.23
2022-08-05T06:17:22.076Z,30.16
2022-08-05T06:20:33.234Z,30.17
2022-08-05T06:23:44.633Z,30.17
2022-08-05T06:26:53.300Z,30.13
2022-08-05T06:30:04.259Z,30.10
2022-08-05T06:33:33.104Z,30.02
2022-08-05T06:36:57.904Z,29.96
2022-08-05T06:40:10.986Z,29.93
2022-08-05T06:43:58.839Z,29.91
2022-08-05T06:46:46.972Z,29.92
2022-08-05T06:50:00.726Z,29.89
2022-08-05T06:53:22.410Z,29.89
2022-08-05T06:56:34.887Z,29.91
2022-08-05T06:59:55.094Z,29.97
2022-08-05T07:03:05.449Z,30.04
2022-08-05T07:06:19.264Z,30.16
2022-08-05T07:09:32.357Z,30.24
2022-08-05T07:13:02.395Z,30.37
2022-08-05T07:18:02.125Z,30.50
2022-08-05T07:23:26.319Z,30.77
2022-08-05T07:26:36.979Z,30.89
2022-08-05T07:30:23.976Z,30.99
2022-08-05T07:33:15.910Z,31.09
2022-08-05T07:36:25.016Z,31.22
2022-08-05T07:40:04.225Z,31.34
2022-08-05T07:43:07.375Z,31.47
2022-08-05T07:46:24.984Z,31.57
2022-08-05T07:49:33.127Z,31.68
2022-08-05T07:52:49.301Z,31.78
2022-08-05T07:56:06.210Z,31.99
2022-08-05T07:59:38.653Z,32.27
2022-08-05T08:03:14.707Z,32.44
2022-08-05T08:06:16.073Z,32.59
2022-08-05T08:09:24.410Z,32.69
2022-08-05T08:12:49.540Z,32.74
2022-08-05T08:16:42.917Z,32.87
2022-08-05T08:20:22.150Z,33.05
2022-08-05T08:22:56.184Z,33.24
2022-08-05T08:26:04.628Z,33.36
2022-08-05T08:29:29.432Z,33.44
2022-08-05T08:32:41.721Z,33.57
2022-08-05T08:35:53.166Z,33.67
2022-08-05T08:39:17.651Z,33.86
2022-08-05T08:42:34.187Z,33.94
2022-08-05T08:45:48.104Z,34.14
2022-08-05T08:50:05.840Z,34.28
2022-08-05T08:52:31.143Z,34.41
2022-08-05T08:56:03.919Z,34.63
2022-08-05T08:59:14.901Z,34.72
2022-08-05T09:02:31.245Z,34.82
2022-08-05T09:06:07.917Z,35.00
2022-08-05T09:09:09.720Z,35.10
2022-08-05T09:12:20.481Z,35.18
2022-08-05T09:15:37.108Z,35.38
2022-08-05T09:18:44.586Z,35.54
2022-08-05T09:22:22.290Z,35.71
2022-08-05T09:25:24.388Z,35.93
2022-08-05T09:28:50.630Z,36.24
2022-08-05T09:32:42.299Z,36.50
2022-08-05T09:35:36.683Z,36.81
2022-08-05T09:38:58.539Z,37.08
2022-08-05T09:42:08.404Z,37.37
2022-08-05T09:46:06.413Z,37.63
2022-08-05T09:49:06.454Z,37.83
2022-08-05T09:52:25.655Z,37.92
2022-08-05T09:55:57.087Z,38.10
2022-08-05T09:59:08.609Z,38.35
2022-08-05T10:02:31.431Z,38.55
2022-08-05T10:05:41.788Z,38.70
2022-08-05T10:08:50.300Z,38.71
2022-08-05T10:12:18.683Z,38.70
2022-08-05T10:15:41.378Z,38.83
2022-08-05T10:18:48.978Z,38.79
2022-08-05T10:21:59.014Z,38.80
2022-08-05T10:25:07.629Z,38.65
2022-08-05T10:28:19.151Z,38.48
2022-08-05T10:33:02.201Z,38.48
2022-08-05T10:35:07.200Z,38.39
2022-08-05T10:38:15.971Z,38.35
2022-08-05T10:41:44.901Z,38.31
2022-08-05T10:44:57.633Z,38.31
2022-08-05T10:48:52.741Z,38.43
2022-08-05T10:52:19.889Z,38.62
2022-08-05T10:55:27.979Z,38.81
2022-08-05T10:58:36.194Z,38.96
2022-08-05T11:02:14.162Z,38.83
2022-08-05T11:05:39.674Z,38.81
2022-08-05T11:09:24.499Z,38.86
2022-08-05T11:12:54.385Z,39.03
2022-08-05T11:16:47.730Z,39.28
2022-08-05T11:20:17.529Z,39.51
2022-08-05T11:24:02.502Z,39.49
2022-08-05T11:27:45.763Z,39.47
2022-08-05T11:31:53.979Z,39.22
2022-08-05T11:35:06.380Z,39.01
2022-08-05T11:38:29.464Z,39.08
2022-08-05T11:42:02.010Z,39.21
2022-08-05T11:45:14.283Z,39.47
2022-08-05T11:48:34.480Z,39.72
2022-08-05T11:51:49.534Z,39.90
2022-08-05T11:54:59.037Z,40.00
2022-08-05T11:58:14.574Z,39.92
2022-08-05T12:01:25.478Z,39.86
2022-08-05T12:04:41.518Z,39.77
2022-08-05T12:08:03.610Z,39.90
2022-08-05T12:11:21.972Z,39.93
2022-08-05T12:14:39.203Z,40.00
2022-08-05T12:18:03.823Z,40.06
2022-08-05T12:21:20.208Z,40.18
2022-08-05T12:24:28.328Z,40.37
2022-08-05T12:27:53.199Z,40.33
2022-08-05T12:31:02.078Z,40.31
2022-08-05T12:34:20.669Z,40.44
2022-08-05T12:37:31.941Z,40.47
2022-08-05T12:40:45.024Z,40.40
2022-08-05T12:43:55.312Z,40.24
2022-08-05T12:47:04.878Z,40.14
2022-08-05T12:50:19.752Z,40.11
2022-08-05T12:53:37.104Z,40.16
2022-08-05T12:56:51.584Z,40.02
2022-08-05T13:01:58.204Z,39.79
2022-08-05T13:03:33.580Z,39.69
2022-08-05T13:06:51.473Z,39.42
2022-08-05T13:10:01.114Z,39.22
2022-08-05T13:13:09.796Z,39.21
2022-08-05T13:16:48.823Z,39.44
2022-08-05T13:20:06.511Z,39.62
2022-08-05T13:23:16.354Z,39.77
2022-08-05T13:26:30.192Z,39.76
2022-08-05T13:29:38.089Z,39.75
2022-08-05T13:32:50.584Z,39.88
2022-08-05T13:36:01.954Z,40.04
2022-08-05T13:40:13.638Z,40.14
2022-08-05T13:42:44.033Z,40.30
2022-08-05T13:45:51.637Z,40.43
2022-08-05T13:49:00.673Z,40.45
2022-08-05T13:52:17.116Z,40.53
2022-08-05T13:55:41.956Z,40.65
2022-08-05T13:59:06.201Z,40.77
2022-08-05T14:02:29.764Z,40.81
2022-08-05T14:06:04.942Z,40.82
2022-08-05T14:09:08.399Z,40.85
2022-08-05T14:12:17.387Z,40.75
2022-08-05T14:16:07.500Z,40.88
2022-08-05T14:19:04.432Z,40.82
2022-08-05T14:22:12.623Z,40.72
2022-08-05T14:25:22.465Z,40.45
2022-08-05T14:28:31.576Z,40.13
2022-08-05T14:32:02.333Z,40.07
2022-08-05T14:35:11.381Z,40.10
2022-08-05T14:38:33.212Z,39.95
2022-08-05T14:42:02.416Z,39.66
2022-08-05T14:45:12.486Z,39.35
2022-08-05T14:48:32.285Z,39.11
2022-08-05T14:51:42.425Z,38.83
2022-08-05T14:54:53.444Z,38.63
2022-08-05T14:58:01.068Z,38.48
2022-08-05T15:01:24.185Z,38.36
2022-08-05T15:04:47.979Z,38.32
2022-08-05T15:08:06.447Z,38.11
2022-08-05T15:11:24.687Z,38.03
2022-08-05T15:14:51.978Z,37.95
2022-08-05T15:18:03.908Z,37.91
2022-08-05T15:21:20.871Z,37.88
2022-08-05T15:24:31.457Z,37.94
2022-08-05T15:27:38.930Z,37.94
2022-08-05T15:30:53.393Z,38.01
2022-08-05T15:34:18.340Z,38.04
2022-08-05T15:38:32.421Z,37.95
2022-08-05T15:41:22.937Z,37.77
2022-08-05T15:44:26.346Z,37.66
2022-08-05T15:47:35.885Z,37.83
2022-08-05T15:50:46.445Z,37.26
2022-08-05T15:53:53.918Z,36.49
2022-08-05T15:56:59.653Z,35.75
2022-08-05T16:00:13.042Z,34.96
2022-08-05T16:03:24.457Z,34.54
2022-08-05T16:06:33.068Z,34.12
2022-08-05T16:09:42.150Z,33.83
2022-08-05T16:12:51.592Z,33.70
2022-08-05T16:15:59.905Z,33.39
2022-08-05T16:19:07.582Z,33.30
2022-08-05T16:22:17.611Z,33.08
2022-08-05T16:25:34.204Z,32.88
2022-08-05T16:28:42.724Z,32.63
2022-08-05T16:31:57.136Z,32.25
2022-08-05T16:35:10.352Z,32.02
2022-08-05T16:38:25.610Z,31.60
2022-08-05T16:42:14.525Z,31.02
2022-08-05T16:46:02.751Z,30.52
2022-08-05T16:48:35.430Z,30.10
2022-08-05T16:51:51.191Z,29.81
2022-08-05T16:55:02.140Z,29.58
2022-08-05T16:58:12.196Z,29.40
2022-08-05T17:01:22.276Z,29.27
2022-08-05T17:04:32.151Z,29.10
2022-08-05T17:07:47.419Z,28.99
2022-08-05T17:11:04.344Z,28.90
2022-08-05T17:14:34.065Z,28.63
2022-08-05T17:17:44.277Z,28.32
2022-08-05T17:20:51.895Z,28.04
2022-08-05T17:24:04.456Z,27.81
2022-08-05T17:27:16.147Z,27.53
2022-08-05T17:30:28.383Z,27.17
2022-08-05T17:33:48.235Z,26.86
2022-08-05T17:36:58.480Z,26.56
2022-08-05T17:40:10.329Z,26.35
2022-08-05T17:43:18.719Z,26.20
2022-08-05T17:46:46.323Z,26.02
2022-08-05T17:50:04.234Z,25.88
2022-08-05T17:53:18.776Z,25.76
2022-08-05T17:56:29.199Z,25.63
2022-08-05T17:59:37.056Z,25.52
2022-08-05T18:02:47.622Z,25.43
2022-08-05T18:05:55.359Z,25.33
2022-08-05T18:09:09.537Z,25.28
2022-08-05T18:12:24.053Z,25.17
2022-08-05T18:15:34.476Z,25.05
2022-08-05T18:18:47.791Z,24.98
2022-08-05T18:22:09.353Z,25.39
2022-08-05T18:25:18.667Z,26.02
2022-08-05T18:28:28.432Z,25.91
2022-08-05T18:31:36.023Z,25.59
2022-08-05T18:34:43.659Z,25.35
2022-08-05T18:37:53.460Z,25.63
2022-08-05T18:41:57.139Z,26.17
2022-08-05T18:44:35.264Z,25.80
2022-08-05T18:47:59.606Z,25.57
2022-08-05T18:52:04.016Z,26.01
2022-08-05T18:54:52.793Z,26.42
2022-08-05T18:58:03.258Z,25.94
2022-08-05T19:01:17.792Z,25.53
2022-08-05T19:04:29.473Z,25.63
2022-08-05T19:07:45.886Z,26.07
2022-08-05T19:10:54.626Z,26.18
2022-08-05T19:14:15.234Z,26.17
2022-08-05T19:17:59.194Z,26.05
2022-08-05T19:20:59.794Z,25.91
2022-08-05T19:24:13.068Z,25.74
2022-08-05T19:27:20.676Z,25.66
2022-08-05T19:30:29.335Z,25.59
2022-08-05T19:33:38.143Z,25.55
2022-08-05T19:36:48.192Z,25.45
2022-08-05T19:39:56.919Z,25.36
2022-08-05T19:43:07.310Z,25.30
2022-08-05T19:46:16.735Z,25.59
2022-08-05T19:49:38.411Z,25.70
2022-08-05T19:52:47.831Z,25.77
2022-08-05T19:56:15.368Z,25.97
2022-08-05T19:59:55.177Z,25.53
2022-08-05T20:02:51.279Z,24.67
2022-08-05T20:05:59.493Z,25.01
2022-08-05T20:09:22.960Z,25.28
2022-08-05T20:12:32.990Z,25.52
2022-08-05T20:15:52.465Z,25.17
2022-08-05T20:19:04.577Z,25.35
2022-08-05T20:22:12.867Z,25.39
2022-08-05T20:25:20.463Z,25.14
2022-08-05T20:28:31.078Z,25.28
2022-08-05T20:31:50.384Z,25.11
2022-08-05T20:35:01.321Z,25.19
2022-08-05T20:38:08.584Z,25.01
2022-08-05T20:41:17.636Z,25.25
2022-08-05T20:44:38.014Z,24.88
2022-08-05T20:47:45.679Z,24.59
2022-08-05T20:50:56.103Z,24.53
2022-08-05T20:54:03.467Z,24.60
2022-08-05T20:57:14.248Z,24.44
2022-08-05T21:00:44.400Z,24.40
2022-08-05T21:03:50.440Z,24.12
2022-08-05T21:06:58.795Z,24.35
2022-08-05T21:10:09.517Z,24.27
2022-08-05T21:13:26.396Z,24.38
2022-08-05T21:16:49.113Z,24.49
2022-08-05T21:19:57.642Z,24.71
2022-08-05T21:23:07.646Z,24.70
2022-08-05T21:26:15.052Z,24.66
2022-08-05T21:29:23.576Z,24.42
2022-08-05T21:32:34.354Z,24.47
2022-08-05T21:35:43.737Z,24.39
2022-08-05T21:39:04.491Z,24.02
2022-08-05T21:42:30.648Z,24.02
2022-08-05T21:45:56.636Z,24.04
2022-08-05T21:49:08.095Z,23.99
2022-08-05T21:52:27.856Z,23.98
2022-08-05T21:56:00.821Z,23.99
2022-08-05T21:59:07.821Z,23.95
2022-08-05T22:02:15.798Z,23.87
2022-08-05T22:05:27.257Z,23.84
2022-08-05T22:08:35.347Z,23.40
2022-08-05T22:11:46.769Z,23.58
2022-08-05T22:14:54.835Z,23.57
2022-08-05T22:18:01.954Z,23.50
2022-08-05T22:21:19.445Z,23.54
2022-08-05T22:24:56.760Z,23.58
2022-08-05T22:28:08.250Z,23.53
2022-08-05T22:31:19.250Z,23.53
2022-08-05T22:34:28.742Z,23.36
2022-08-05T22:37:58.563Z,23.27
2022-08-05T22:41:07.009Z,23.57
2022-08-05T22:44:19.179Z,23.29
2022-08-05T22:47:29.075Z,23.22
2022-08-05T22:50:37.843Z,23.33
2022-08-05T22:53:55.133Z,23.22
2022-08-05T22:57:03.538Z,23.12
2022-08-05T23:00:18.258Z,23.22
2022-08-05T23:03:58.195Z,23.36
2022-08-05T23:06:55.770Z,23.34
2022-08-05T23:10:04.682Z,23.84
2022-08-05T23:13:15.412Z,24.25
2022-08-05T23:16:44.131Z,23.84
2022-08-05T23:19:56.236Z,24.01
2022-08-05T23:23:08.056Z,23.99
2022-08-05T23:26:16.165Z,23.60
2022-08-05T23:29:25.922Z,23.32
2022-08-05T23:32:33.921Z,23.43
2022-08-05T23:35:42.098Z,22.96
2022-08-05T23:38:49.535Z,22.70
2022-08-05T23:41:57.523Z,22.88
2022-08-05T23:45:14.140Z,23.07
2022-08-05T23:48:23.487Z,22.96
2022-08-05T23:51:52.520Z,23.51
2022-08-05T23:55:05.457Z,23.97
2022-08-05T23:58:32.156Z,23.83
