createdAt,value
2022-11-20T00:01:54.806Z,52.40
2022-11-20T00:04:23.660Z,51.70
2022-11-20T00:06:52.568Z,51.30
2022-11-20T00:09:21.976Z,51.80
2022-11-20T00:11:50.887Z,52.20
2022-11-20T00:14:21.613Z,51.60
2022-11-20T00:16:50.500Z,51.20
2022-11-20T00:19:19.814Z,51.60
2022-11-20T00:21:52.460Z,51.60
2022-11-20T00:24:36.672Z,51.20
2022-11-20T00:27:07.832Z,51.20
2022-11-20T00:29:38.332Z,50.90
2022-11-20T00:32:07.369Z,50.90
2022-11-20T00:34:36.239Z,50.20
2022-11-20T00:37:04.936Z,50.00
2022-11-20T00:39:34.016Z,49.40
2022-11-20T00:42:02.893Z,49.70
2022-11-20T00:44:31.807Z,50.20
2022-11-20T00:47:01.908Z,50.10
2022-11-20T00:49:30.501Z,51.10
2022-11-20T00:51:59.033Z,51.30
2022-11-20T00:54:27.587Z,51.30
2022-11-20T00:56:56.300Z,51.60
2022-11-20T00:59:24.995Z,51.00
2022-11-20T01:01:53.605Z,51.30
2022-11-20T01:04:23.696Z,51.30
2022-11-20T01:06:52.361Z,51.90
2022-11-20T01:09:21.181Z,52.20
2022-11-20T01:11:50.299Z,52.00
2022-11-20T01:14:21.565Z,51.70
2022-11-20T01:16:52.923Z,50.90
2022-11-20T01:19:26.765Z,50.60
2022-11-20T01:21:56.941Z,50.40
2022-11-20T01:24:25.732Z,50.60
2022-11-20T01:26:54.549Z,50.40
2022-11-20T01:29:25.814Z,50.10
2022-11-20T01:31:55.427Z,49.90
2022-11-20T01:34:26.077Z,49.60
2022-11-20T01:36:55.728Z,48.70
2022-11-20T01:39:27.488Z,48.90
2022-11-20T01:42:15.559Z,49.10
2022-11-20T01:44:54.276Z,49.10
2022-11-20T01:47:36.661Z,48.80
2022-11-20T01:50:16.761Z,47.70
2022-11-20T01:52:51.748Z,48.60
2022-11-20T01:55:24.679Z,48.80
2022-11-20T01:57:54.045Z,49.00
2022-11-20T02:00:23.934Z,49.00
2022-11-20T02:02:57.799Z,48.70
2022-11-20T02:05:35.388Z,48.60
2022-11-20T02:08:07.942Z,48.20
2022-11-20T02:10:37.278Z,47.70
2022-11-20T02:13:23.706Z,47.70
2022-11-20T02:15:52.913Z,47.80
2022-11-20T02:18:23.669Z,47.80
2022-11-20T02:21:03.430Z,47.60
2022-11-20T02:23:40.635Z,47.60
2022-11-20T02:26:17.760Z,47.20
2022-11-20T02:28:46.557Z,47.10
2022-11-20T02:31:15.231Z,47.30
2022-11-20T02:33:43.954Z,47.30
2022-11-20T02:36:18.331Z,47.00
2022-11-20T02:38:47.127Z,46.90
2022-11-20T02:41:17.192Z,46.90
2022-11-20T02:43:46.051Z,47.00
2022-11-20T02:46:15.106Z,46.90
2022-11-20T02:48:43.819Z,46.80
2022-11-20T02:51:12.523Z,46.40
2022-11-20T02:53:41.530Z,46.60
2022-11-20T02:56:10.380Z,47.00
2022-11-20T02:58:40.719Z,47.10
2022-11-20T03:01:09.407Z,46.70
2022-11-20T03:03:38.223Z,47.00
2022-11-20T03:06:07.792Z,46.80
2022-11-20T03:08:36.994Z,47.10
2022-11-20T03:11:08.273Z,47.00
2022-11-20T03:13:37.584Z,46.70
2022-11-20T03:16:13.842Z,46.60
2022-11-20T03:18:43.625Z,46.70
2022-11-20T03:21:13.575Z,46.80
2022-11-20T03:23:43.263Z,47.00
2022-11-20T03:26:14.581Z,46.80
2022-11-20T03:28:44.411Z,46.20
2022-11-20T03:31:17.390Z,46.30
2022-11-20T03:33:46.575Z,46.50
2022-11-20T03:36:17.218Z,46.40
2022-11-20T03:38:46.827Z,46.20
2022-11-20T03:41:20.214Z,46.00
2022-11-20T03:43:51.062Z,45.60
2022-11-20T03:46:21.304Z,45.70
2022-11-20T03:48:52.117Z,45.80
2022-11-20T03:51:23.665Z,46.10
2022-11-20T03:53:54.738Z,46.10
2022-11-20T03:56:28.934Z,46.70
2022-11-20T03:58:58.332Z,46.40
2022-11-20T04:01:31.334Z,47.00
2022-11-20T04:04:00.436Z,48.30
2022-11-20T04:06:32.770Z,48.90
2022-11-20T04:09:01.746Z,48.90
2022-11-20T04:11:32.956Z,48.50
2022-11-20T04:14:03.969Z,47.90
2022-11-20T04:16:37.648Z,47.70
2022-11-20T04:19:11.740Z,47.30
2022-11-20T04:21:40.569Z,46.90
2022-11-20T04:24:11.277Z,46.70
2022-11-20T04:26:39.881Z,47.60
2022-11-20T04:29:08.702Z,47.50
2022-11-20T04:31:38.594Z,48.20
2022-11-20T04:34:09.041Z,48.00
2022-11-20T04:36:37.682Z,48.00
2022-11-20T04:39:08.379Z,47.70
2022-11-20T04:41:38.541Z,46.70
2022-11-20T04:44:08.266Z,46.50
2022-11-20T04:46:41.724Z,46.30
2022-11-20T04:49:15.264Z,46.60
2022-11-20T04:51:43.871Z,45.80
2022-11-20T04:54:14.416Z,46.20
2022-11-20T04:56:42.945Z,46.80
2022-11-20T04:59:11.467Z,47.30
2022-11-20T05:01:41.868Z,47.60
2022-11-20T05:04:10.646Z,47.40
2022-11-20T05:06:39.212Z,47.30
2022-11-20T05:09:07.816Z,47.00
2022-11-20T05:11:36.329Z,47.30
2022-11-20T05:14:05.097Z,47.30
2022-11-20T05:16:36.849Z,46.50
2022-11-20T05:19:07.059Z,46.90
2022-11-20T05:21:35.587Z,47.00
2022-11-20T05:24:04.182Z,46.90
2022-11-20T05:26:32.736Z,47.10
2022-11-20T05:29:01.288Z,47.00
2022-11-20T05:31:29.801Z,46.40
2022-11-20T05:33:59.596Z,46.20
2022-11-20T05:36:29.553Z,46.70
2022-11-20T05:39:01.469Z,46.70
2022-11-20T05:41:30.420Z,46.70
2022-11-20T05:44:00.445Z,46.10
2022-11-20T05:46:29.832Z,46.20
2022-11-20T05:49:00.271Z,46.50
2022-11-20T05:51:30.310Z,46.30
2022-11-20T05:53:59.904Z,46.20
2022-11-20T05:56:28.449Z,45.80
2022-11-20T05:58:56.965Z,45.80
2022-11-20T06:01:27.868Z,45.30
2022-11-20T06:03:56.819Z,45.40
2022-11-20T06:06:26.293Z,45.00
2022-11-20T06:08:59.879Z,45.20
2022-11-20T06:11:28.437Z,45.60
2022-11-20T06:13:56.963Z,46.00
2022-11-20T06:16:25.692Z,46.00
2022-11-20T06:18:54.274Z,45.70
2022-11-20T06:21:24.627Z,45.50
2022-11-20T06:23:56.135Z,45.20
2022-11-20T06:26:29.322Z,45.00
2022-11-20T06:28:58.270Z,44.60
2022-11-20T06:31:28.908Z,45.10
2022-11-20T06:33:57.893Z,45.30
2022-11-20T06:36:26.684Z,45.10
2022-11-20T06:38:56.679Z,45.10
2022-11-20T06:41:26.255Z,45.80
2022-11-20T06:43:54.979Z,46.80
2022-11-20T06:46:23.856Z,47.30
2022-11-20T06:48:53.026Z,47.20
2022-11-20T06:51:22.552Z,47.30
2022-11-20T06:53:51.216Z,46.80
2022-11-20T06:56:21.170Z,46.90
2022-11-20T06:58:49.702Z,47.00
2022-11-20T07:01:18.890Z,46.70
2022-11-20T07:03:52.894Z,46.30
2022-11-20T07:06:22.908Z,46.60
2022-11-20T07:08:54.036Z,45.90
2022-11-20T07:11:23.997Z,46.20
2022-11-20T07:13:52.743Z,46.50
2022-11-20T07:16:21.365Z,46.60
2022-11-20T07:18:51.060Z,46.40
2022-11-20T07:21:19.805Z,45.90
2022-11-20T07:23:48.834Z,45.80
2022-11-20T07:26:17.481Z,45.60
2022-11-20T07:28:48.461Z,45.30
2022-11-20T07:31:19.392Z,44.90
2022-11-20T07:33:48.634Z,44.50
2022-11-20T07:36:17.165Z,44.40
2022-11-20T07:38:45.687Z,44.40
2022-11-20T07:41:14.201Z,44.20
2022-11-20T07:43:42.846Z,44.60
2022-11-20T07:46:12.712Z,43.40
2022-11-20T07:48:42.271Z,44.60
2022-11-20T07:51:10.831Z,44.90
2022-11-20T07:53:39.438Z,44.40
2022-11-20T07:56:09.301Z,44.20
2022-11-20T07:58:38.241Z,43.90
2022-11-20T08:01:07.691Z,43.90
2022-11-20T08:03:39.546Z,43.40
2022-11-20T08:06:09.827Z,43.90
2022-11-20T08:08:42.935Z,44.10
2022-11-20T08:11:29.559Z,44.00
2022-11-20T08:14:16.873Z,43.90
2022-11-20T08:16:47.807Z,43.00
2022-11-20T08:19:20.042Z,43.50
2022-11-20T08:21:49.069Z,43.50
2022-11-20T08:24:17.628Z,42.80
2022-11-20T08:26:46.191Z,43.60
2022-11-20T08:29:14.700Z,43.40
2022-11-20T08:31:43.212Z,43.00
2022-11-20T08:34:16.251Z,42.50
2022-11-20T08:36:48.659Z,42.90
2022-11-20T08:39:17.425Z,43.10
2022-11-20T08:41:45.936Z,42.70
2022-11-20T08:44:14.441Z,41.60
2022-11-20T08:46:44.980Z,41.80
2022-11-20T08:49:17.205Z,41.30
2022-11-20T08:51:48.957Z,41.30
2022-11-20T08:54:20.411Z,41.10
2022-11-20T08:56:48.875Z,41.50
2022-11-20T08:59:31.266Z,41.30
2022-11-20T09:02:05.665Z,40.90
2022-11-20T09:04:34.158Z,40.90
2022-11-20T09:07:04.327Z,41.40
2022-11-20T09:09:33.654Z,41.60
2022-11-20T09:12:02.190Z,42.40
2022-11-20T09:14:31.196Z,42.60
2022-11-20T09:16:59.939Z,42.90
2022-11-20T09:19:40.786Z,43.20
2022-11-20T09:22:11.205Z,43.30
2022-11-20T09:24:39.750Z,44.30
2022-11-20T09:27:08.332Z,44.70
2022-11-20T09:29:36.839Z,44.80
2022-11-20T09:32:05.869Z,45.00
2022-11-20T09:34:34.595Z,44.80
2022-11-20T09:37:06.330Z,45.00
2022-11-20T09:39:39.978Z,45.20
2022-11-20T09:42:29.503Z,45.30
2022-11-20T09:45:21.051Z,45.60
2022-11-20T09:48:11.373Z,45.40
2022-11-20T09:50:48.858Z,45.10
2022-11-20T09:53:32.757Z,44.90
2022-11-20T09:56:06.119Z,45.10
2022-11-20T09:58:42.952Z,45.10
2022-11-20T10:01:17.101Z,45.40
2022-11-20T10:03:59.290Z,45.80
2022-11-20T10:06:34.557Z,45.10
2022-11-20T10:09:21.412Z,44.90
2022-11-20T10:12:13.699Z,45.00
2022-11-20T10:15:00.513Z,45.20
2022-11-20T10:17:57.519Z,45.00
2022-11-20T10:20:38.636Z,45.40
2022-11-20T10:23:43.944Z,45.30
2022-11-20T10:26:24.553Z,45.80
2022-11-20T10:29:12.959Z,45.50
2022-11-20T10:31:45.131Z,45.50
2022-11-20T10:34:24.708Z,46.10
2022-11-20T10:37:00.425Z,46.60
2022-11-20T10:39:37.848Z,46.80
2022-11-20T10:42:16.543Z,46.80
2022-11-20T10:45:06.009Z,47.60
2022-11-20T10:47:35.858Z,48.20
2022-11-20T10:50:12.016Z,48.60
2022-11-20T10:52:53.660Z,48.20
2022-11-20T10:55:35.703Z,48.20
2022-11-20T10:58:15.958Z,47.70
2022-11-20T11:00:46.174Z,47.70
2022-11-20T11:03:28.373Z,47.40
2022-11-20T11:06:06.296Z,47.80
2022-11-20T11:08:40.867Z,47.00
2022-11-20T11:11:23.812Z,46.70
2022-11-20T11:13:53.056Z,47.40
2022-11-20T11:16:27.051Z,48.10
2022-11-20T11:19:07.510Z,47.90
2022-11-20T11:21:37.781Z,48.40
2022-11-20T11:24:34.605Z,48.00
2022-11-20T11:27:00.102Z,47.70
2022-11-20T11:29:30.521Z,48.30
2022-11-20T11:32:09.314Z,49.30
2022-11-20T11:34:38.119Z,49.90
2022-11-20T11:37:15.134Z,50.20
2022-11-20T11:39:45.847Z,50.40
2022-11-20T11:42:20.482Z,52.10
2022-11-20T11:45:08.162Z,53.30
2022-11-20T11:47:47.633Z,54.20
2022-11-20T11:50:21.184Z,53.50
2022-11-20T11:53:03.284Z,53.30
2022-11-20T11:55:37.844Z,54.20
2022-11-20T11:58:23.697Z,54.60
2022-11-20T12:01:02.836Z,54.60
2022-11-20T12:03:39.842Z,54.60
2022-11-20T12:06:14.181Z,54.20
2022-11-20T12:08:51.546Z,52.80
2022-11-20T12:11:33.045Z,53.70
2022-11-20T12:14:13.481Z,54.00
2022-11-20T12:16:42.714Z,52.90
2022-11-20T12:19:15.912Z,54.50
2022-11-20T12:22:03.372Z,54.70
2022-11-20T12:24:57.477Z,53.70
2022-11-20T12:27:51.498Z,53.00
2022-11-20T12:30:22.531Z,52.30
2022-11-20T12:33:14.846Z,51.90
2022-11-20T12:36:23.745Z,51.00
2022-11-20T12:39:29.923Z,53.10
2022-11-20T12:42:48.623Z,54.10
2022-11-20T12:45:55.450Z,54.10
2022-11-20T12:49:04.359Z,52.70
2022-11-20T12:52:15.707Z,55.90
2022-11-20T12:55:17.131Z,50.60
2022-11-20T12:57:55.935Z,39.30
2022-11-20T13:00:27.232Z,34.70
2022-11-20T13:03:39.111Z,34.00
2022-11-20T13:06:18.651Z,33.00
2022-11-20T13:08:56.999Z,31.40
2022-11-20T13:11:36.467Z,34.00
2022-11-20T13:14:34.294Z,33.80
2022-11-20T13:17:15.163Z,34.60
2022-11-20T13:19:44.686Z,35.20
2022-11-20T13:22:13.183Z,36.30
2022-11-20T13:24:53.916Z,37.20
2022-11-20T13:27:24.564Z,34.70
2022-11-20T13:30:16.439Z,33.10
2022-11-20T13:32:54.544Z,30.40
2022-11-20T13:35:33.059Z,30.90
2022-11-20T13:38:11.375Z,26.00
2022-11-20T13:40:54.140Z,26.90
2022-11-20T13:43:31.202Z,29.10
2022-11-20T13:46:02.621Z,31.90
2022-11-20T13:48:36.085Z,29.90
2022-11-20T13:51:31.978Z,26.10
2022-11-20T13:54:45.726Z,24.30
2022-11-20T13:57:53.882Z,27.10
2022-11-20T14:00:24.903Z,30.00
2022-11-20T14:03:14.406Z,32.80
2022-11-20T14:05:53.563Z,34.50
2022-11-20T14:08:38.979Z,37.00
2022-11-20T14:11:18.914Z,37.30
2022-11-20T14:14:04.200Z,38.50
2022-11-20T14:16:36.653Z,39.80
2022-11-20T14:19:31.399Z,41.00
2022-11-20T14:22:20.866Z,41.30
2022-11-20T14:24:51.014Z,41.70
2022-11-20T14:27:22.784Z,42.70
2022-11-20T14:29:53.283Z,43.30
2022-11-20T14:32:29.861Z,43.20
2022-11-20T14:35:05.287Z,42.80
2022-11-20T14:37:39.626Z,42.50
2022-11-20T14:40:31.174Z,41.20
2022-11-20T14:43:01.655Z,42.80
2022-11-20T14:45:31.759Z,43.00
2022-11-20T14:48:02.131Z,42.50
2022-11-20T14:50:31.952Z,43.30
2022-11-20T14:53:02.603Z,43.60
2022-11-20T14:55:34.263Z,44.40
2022-11-20T14:58:05.718Z,43.30
2022-11-20T15:00:38.207Z,43.50
2022-11-20T15:03:18.804Z,43.50
2022-11-20T15:05:50.772Z,42.50
2022-11-20T15:08:19.866Z,41.60
2022-11-20T15:10:50.556Z,41.10
2022-11-20T15:13:28.284Z,40.70
2022-11-20T15:16:00.570Z,40.50
2022-11-20T15:18:33.832Z,40.80
2022-11-20T15:21:11.368Z,40.50
2022-11-20T15:23:40.029Z,41.20
2022-11-20T15:26:12.258Z,41.70
2022-11-20T15:28:48.501Z,41.90
2022-11-20T15:31:21.360Z,42.10
2022-11-20T15:33:50.729Z,42.10
2022-11-20T15:36:19.526Z,42.30
2022-11-20T15:38:48.497Z,42.50
2022-11-20T15:41:17.035Z,42.60
2022-11-20T15:43:46.073Z,42.70
2022-11-20T15:46:22.819Z,42.80
2022-11-20T15:48:57.524Z,42.90
2022-11-20T15:51:31.438Z,43.00
2022-11-20T15:54:01.031Z,42.50
2022-11-20T15:56:29.736Z,42.90
2022-11-20T15:58:58.272Z,42.90
2022-11-20T16:01:28.458Z,43.10
2022-11-20T16:03:57.192Z,43.10
2022-11-20T16:06:25.675Z,43.10
2022-11-20T16:08:54.166Z,42.70
2022-11-20T16:11:22.676Z,42.70
2022-11-20T16:14:08.645Z,42.50
2022-11-20T16:16:42.395Z,42.90
2022-11-20T16:19:14.054Z,42.50
2022-11-20T16:21:43.615Z,42.80
2022-11-20T16:24:14.961Z,43.50
2022-11-20T16:26:43.851Z,43.60
2022-11-20T16:29:12.848Z,43.60
2022-11-20T16:31:42.781Z,43.50
2022-11-20T16:34:12.760Z,43.50
2022-11-20T16:36:43.148Z,43.80
2022-11-20T16:39:12.193Z,44.00
2022-11-20T16:41:41.084Z,44.00
2022-11-20T16:44:12.533Z,44.30
2022-11-20T16:46:42.557Z,44.40
2022-11-20T16:49:15.753Z,44.40
2022-11-20T16:51:44.425Z,44.50
2022-11-20T16:54:16.511Z,44.80
2022-11-20T16:56:48.572Z,45.00
2022-11-20T16:59:17.300Z,45.80
2022-11-20T17:01:47.280Z,45.00
2022-11-20T17:04:16.204Z,45.20
2022-11-20T17:06:45.854Z,45.10
2022-11-20T17:09:15.103Z,45.10
2022-11-20T17:11:43.981Z,45.20
2022-11-20T17:14:13.614Z,45.10
2022-11-20T17:16:43.099Z,45.10
2022-11-20T17:19:13.639Z,45.20
2022-11-20T17:21:42.629Z,45.00
2022-11-20T17:24:13.749Z,44.90
2022-11-20T17:26:45.593Z,44.70
2022-11-20T17:29:16.993Z,44.90
2022-11-20T17:31:48.694Z,45.10
2022-11-20T17:34:19.296Z,45.30
2022-11-20T17:36:47.903Z,45.40
2022-11-20T17:39:17.861Z,45.70
2022-11-20T17:42:06.597Z,45.80
2022-11-20T17:44:35.685Z,45.80
2022-11-20T17:47:04.396Z,45.80
2022-11-20T17:49:34.433Z,45.90
2022-11-20T17:52:03.303Z,45.90
2022-11-20T17:54:32.087Z,45.80
2022-11-20T17:57:17.846Z,45.80
2022-11-20T17:59:46.447Z,45.30
2022-11-20T18:02:15.182Z,45.50
2022-11-20T18:04:45.339Z,45.70
2022-11-20T18:07:13.992Z,45.80
2022-11-20T18:09:42.680Z,45.80
2022-11-20T18:12:45.529Z,45.90
2022-11-20T18:15:46.200Z,46.30
2022-11-20T18:18:28.819Z,46.50
2022-11-20T18:32:03.018Z,46.00
2022-11-20T18:34:31.808Z,46.00
2022-11-20T18:37:01.900Z,46.00
2022-11-20T18:39:30.644Z,46.20
2022-11-20T18:42:16.798Z,46.30
2022-11-20T18:44:55.152Z,46.30
2022-11-20T18:47:28.363Z,46.20
2022-11-20T18:49:58.848Z,45.70
2022-11-20T18:52:32.362Z,45.70
2022-11-20T18:55:01.449Z,45.90
2022-11-20T18:57:31.952Z,45.90
2022-11-20T19:00:08.304Z,45.90
2022-11-20T19:02:42.321Z,45.90
2022-11-20T19:05:12.371Z,45.70
2022-11-20T19:07:43.078Z,45.80
2022-11-20T19:10:12.353Z,46.00
2022-11-20T19:12:41.042Z,46.00
2022-11-20T19:15:10.494Z,46.50
2022-11-20T19:17:39.360Z,45.50
2022-11-20T19:20:09.010Z,45.30
2022-11-20T19:22:37.722Z,45.70
2022-11-20T19:25:09.541Z,45.90
2022-11-20T19:27:38.181Z,46.50
2022-11-20T19:30:08.176Z,46.90
2022-11-20T19:32:36.861Z,47.00
2022-11-20T19:35:06.537Z,47.10
2022-11-20T19:37:36.190Z,47.10
2022-11-20T19:40:05.542Z,47.20
2022-11-20T19:42:35.768Z,47.20
2022-11-20T19:45:04.418Z,47.10
2022-11-20T19:48:06.068Z,46.90
2022-11-20T19:50:23.593Z,46.80
2022-11-20T19:52:58.352Z,47.10
2022-11-20T19:55:27.632Z,47.60
2022-11-20T19:57:58.210Z,48.60
2022-11-20T20:00:32.842Z,49.20
2022-11-20T20:03:01.902Z,49.40
2022-11-20T20:05:30.703Z,49.00
2022-11-20T20:07:59.299Z,48.00
2022-11-20T20:10:29.086Z,49.10
2022-11-20T20:12:59.279Z,49.00
2022-11-20T20:15:33.635Z,48.80
2022-11-20T20:18:02.371Z,48.40
2022-11-20T20:20:32.437Z,48.10
2022-11-20T20:23:02.719Z,47.60
2022-11-20T20:25:31.406Z,47.20
2022-11-20T20:28:01.679Z,47.10
2022-11-20T20:30:30.358Z,46.70
2022-11-20T20:32:58.974Z,46.60
2022-11-20T20:35:27.553Z,46.70
2022-11-20T20:37:56.513Z,46.50
2022-11-20T20:40:25.861Z,46.40
2022-11-20T20:42:54.665Z,46.60
2022-11-20T20:45:24.893Z,46.50
2022-11-20T20:47:53.659Z,46.60
2022-11-20T20:50:22.433Z,46.70
2022-11-20T20:52:51.190Z,46.70
2022-11-20T20:55:20.080Z,46.50
2022-11-20T20:57:48.813Z,46.60
2022-11-20T21:00:18.559Z,46.60
2022-11-20T21:02:48.912Z,46.60
2022-11-20T21:05:20.158Z,46.60
2022-11-20T21:08:06.652Z,46.50
2022-11-20T21:10:35.630Z,46.90
2022-11-20T21:13:09.548Z,47.20
2022-11-20T21:15:41.702Z,47.00
2022-11-20T21:18:12.281Z,47.10
2022-11-20T21:20:58.889Z,47.40
2022-11-20T21:23:27.990Z,48.00
2022-11-20T21:25:57.252Z,48.00
2022-11-20T21:28:30.113Z,48.10
2022-11-20T21:31:09.153Z,48.00
2022-11-20T21:33:42.009Z,48.00
2022-11-20T21:36:14.534Z,48.30
2022-11-20T21:38:43.858Z,48.80
2022-11-20T21:41:15.003Z,49.30
2022-11-20T21:43:44.426Z,49.20
2022-11-20T21:46:16.586Z,49.30
2022-11-20T21:49:13.926Z,49.20
2022-11-20T21:52:08.904Z,49.00
2022-11-20T21:54:40.999Z,49.10
2022-11-20T21:58:06.587Z,48.90
2022-11-20T22:00:54.362Z,49.30
2022-11-20T22:07:07.428Z,49.50
2022-11-20T22:09:32.080Z,49.50
2022-11-20T22:13:04.705Z,49.40
2022-11-20T22:15:59.395Z,49.40
2022-11-20T22:18:24.472Z,49.60
2022-11-20T22:20:55.743Z,49.70
2022-11-20T22:23:39.813Z,50.50
2022-11-20T22:26:29.326Z,51.10
2022-11-20T22:29:01.955Z,51.70
2022-11-20T22:31:42.207Z,53.00
2022-11-20T22:34:13.803Z,54.30
2022-11-20T22:37:10.132Z,54.60
2022-11-20T22:43:17.537Z,54.60
2022-11-20T22:45:48.934Z,54.00
2022-11-20T22:48:20.302Z,54.60
2022-11-20T22:51:10.500Z,54.90
2022-11-20T22:53:41.611Z,54.70
2022-11-20T22:56:28.594Z,54.70
2022-11-20T22:59:00.169Z,54.20
2022-11-20T23:01:40.225Z,54.30
2022-11-20T23:04:15.633Z,53.40
2022-11-20T23:06:50.998Z,54.00
2022-11-20T23:09:25.944Z,53.30
2022-11-20T23:12:09.238Z,54.20
2022-11-20T23:14:39.504Z,54.00
2022-11-20T23:17:11.599Z,52.80
2022-11-20T23:19:44.007Z,52.30
2022-11-20T23:22:21.928Z,52.10
2022-11-20T23:24:50.815Z,51.90
2022-11-20T23:27:28.125Z,51.30
2022-11-20T23:30:03.232Z,51.30
2022-11-20T23:32:42.827Z,51.30
2022-11-20T23:35:19.354Z,52.80
2022-11-20T23:37:48.303Z,54.40
