createdAt,value
2018-10-06T00:00:24.163Z,4.30
2018-10-06T00:02:52.891Z,4.30
2018-10-06T00:05:21.459Z,5.17
2018-10-06T00:07:49.971Z,4.57
2018-10-06T00:10:18.485Z,4.47
2018-10-06T00:12:47.018Z,5.37
2018-10-06T00:15:15.559Z,4.72
2018-10-06T00:17:44.088Z,5.60
2018-10-06T00:20:12.638Z,5.93
2018-10-06T00:22:41.164Z,5.23
2018-10-06T00:25:09.687Z,4.70
2018-10-06T00:27:38.235Z,5.50
2018-10-06T00:30:06.975Z,4.87
2018-10-06T00:32:35.485Z,3.70
2018-10-06T00:35:04.075Z,3.93
2018-10-06T00:37:32.616Z,5.37
2018-10-06T00:40:01.075Z,4.33
2018-10-06T00:42:29.581Z,4.30
2018-10-06T00:44:58.193Z,5.10
2018-10-06T00:47:26.693Z,3.62
2018-10-06T00:49:55.181Z,3.35
2018-10-06T00:52:23.711Z,4.05
2018-10-06T00:54:52.224Z,4.33
2018-10-06T00:57:20.728Z,3.60
2018-10-06T00:59:49.283Z,4.50
2018-10-06T01:02:17.816Z,3.87
2018-10-06T01:04:46.314Z,4.55
2018-10-06T01:07:14.862Z,4.40
2018-10-06T01:09:43.344Z,5.37
2018-10-06T01:12:11.863Z,5.05
2018-10-06T01:14:40.383Z,4.40
2018-10-06T01:17:08.883Z,3.60
2018-10-06T01:19:37.604Z,4.42
2018-10-06T01:22:06.599Z,5.20
2018-10-06T01:24:35.178Z,3.70
2018-10-06T01:27:03.705Z,5.62
2018-10-06T01:29:33.396Z,3.42
2018-10-06T01:32:03.693Z,4.15
2018-10-06T01:34:32.200Z,4.00
2018-10-06T01:37:01.072Z,4.30
2018-10-06T01:39:29.951Z,4.00
2018-10-06T01:41:58.504Z,3.98
2018-10-06T01:44:27.087Z,4.15
2018-10-06T01:46:55.568Z,4.83
2018-10-06T01:49:24.137Z,5.10
2018-10-06T01:51:52.661Z,3.90
2018-10-06T01:54:21.144Z,4.80
2018-10-06T01:56:49.764Z,4.70
2018-10-06T01:59:18.245Z,4.00
2018-10-06T02:01:46.753Z,3.50
2018-10-06T02:04:15.296Z,5.95
2018-10-06T02:06:43.812Z,5.55
2018-10-06T02:09:12.292Z,4.70
2018-10-06T02:11:40.866Z,5.45
2018-10-06T02:14:09.388Z,6.75
2018-10-06T02:16:37.896Z,5.00
2018-10-06T02:19:06.465Z,5.75
2018-10-06T02:21:34.983Z,8.70
2018-10-06T02:24:03.543Z,6.85
2018-10-06T02:26:32.103Z,6.50
2018-10-06T02:29:00.612Z,7.50
2018-10-06T02:31:29.141Z,7.08
2018-10-06T02:33:57.704Z,8.57
2018-10-06T02:36:26.300Z,4.95
2018-10-06T02:38:54.850Z,4.12
2018-10-06T02:41:23.383Z,4.55
2018-10-06T02:43:51.938Z,4.25
2018-10-06T02:46:20.468Z,4.85
2018-10-06T02:48:48.973Z,4.90
2018-10-06T02:51:17.500Z,4.67
2018-10-06T02:53:45.992Z,4.30
2018-10-06T02:56:14.532Z,3.40
2018-10-06T02:58:43.037Z,4.55
2018-10-06T03:01:11.595Z,3.95
2018-10-06T03:03:40.130Z,4.12
2018-10-06T03:06:08.660Z,4.25
2018-10-06T03:08:37.171Z,4.75
2018-10-06T03:11:05.775Z,4.17
2018-10-06T03:13:34.299Z,5.10
2018-10-06T03:16:02.805Z,5.58
2018-10-06T03:18:31.365Z,5.80
2018-10-06T03:20:59.860Z,4.50
2018-10-06T03:23:28.368Z,5.35
2018-10-06T03:25:56.908Z,4.20
2018-10-06T03:28:25.415Z,4.47
2018-10-06T03:30:53.967Z,4.37
2018-10-06T03:33:22.480Z,4.55
2018-10-06T03:35:51.007Z,4.27
2018-10-06T03:38:19.524Z,3.80
2018-10-06T03:40:48.073Z,4.60
2018-10-06T03:43:16.605Z,4.30
2018-10-06T03:45:45.148Z,4.55
2018-10-06T03:48:13.664Z,4.80
2018-10-06T03:50:42.209Z,4.75
2018-10-06T03:53:10.728Z,4.00
2018-10-06T03:55:39.223Z,3.75
2018-10-06T03:58:07.759Z,3.90
2018-10-06T04:00:36.263Z,4.62
2018-10-06T04:03:04.789Z,3.83
2018-10-06T04:05:33.309Z,4.08
2018-10-06T04:08:01.876Z,4.25
2018-10-06T04:10:30.407Z,3.80
2018-10-06T04:12:58.916Z,4.10
2018-10-06T04:15:27.475Z,4.53
2018-10-06T04:17:56.012Z,3.90
2018-10-06T04:20:24.580Z,3.95
2018-10-06T04:22:53.075Z,4.35
2018-10-06T04:25:21.612Z,4.22
2018-10-06T04:27:50.112Z,3.55
2018-10-06T04:30:18.675Z,3.75
2018-10-06T04:32:47.196Z,4.20
2018-10-06T04:35:15.741Z,3.87
2018-10-06T04:37:44.245Z,3.75
2018-10-06T04:40:12.736Z,3.37
2018-10-06T04:42:41.261Z,4.03
2018-10-06T04:45:09.783Z,3.92
2018-10-06T04:47:38.304Z,3.85
2018-10-06T04:50:06.865Z,3.70
2018-10-06T04:52:35.356Z,4.00
2018-10-06T04:55:03.976Z,3.12
2018-10-06T04:57:32.464Z,2.92
2018-10-06T05:00:01.001Z,4.03
2018-10-06T05:02:29.579Z,4.30
2018-10-06T05:04:58.144Z,3.90
2018-10-06T05:07:26.668Z,3.30
2018-10-06T05:09:55.166Z,3.55
2018-10-06T05:12:23.684Z,5.60
2018-10-06T05:14:52.230Z,3.58
2018-10-06T05:17:20.728Z,3.72
2018-10-06T05:19:49.267Z,3.55
2018-10-06T05:22:17.789Z,4.42
2018-10-06T05:24:46.296Z,3.95
2018-10-06T05:27:14.803Z,3.50
2018-10-06T05:29:43.331Z,4.30
2018-10-06T05:32:11.883Z,3.67
2018-10-06T05:34:40.396Z,4.03
2018-10-06T05:37:08.904Z,4.25
2018-10-06T05:39:37.423Z,3.85
2018-10-06T05:42:05.979Z,3.87
2018-10-06T05:44:34.511Z,3.70
2018-10-06T05:47:03.047Z,3.95
2018-10-06T05:49:31.560Z,3.70
2018-10-06T05:52:00.124Z,3.50
2018-10-06T05:54:28.647Z,3.72
2018-10-06T05:56:57.145Z,4.00
2018-10-06T05:59:25.656Z,3.80
2018-10-06T06:01:54.147Z,3.22
2018-10-06T06:04:22.627Z,3.30
2018-10-06T06:06:51.146Z,3.20
2018-10-06T06:09:19.635Z,3.83
2018-10-06T06:11:48.157Z,3.50
2018-10-06T06:14:16.667Z,3.17
2018-10-06T06:16:45.248Z,3.77
2018-10-06T06:19:13.817Z,3.20
2018-10-06T06:21:42.305Z,3.20
2018-10-06T06:24:10.829Z,3.10
2018-10-06T06:26:39.337Z,2.93
2018-10-06T06:29:07.844Z,3.20
2018-10-06T06:31:36.358Z,2.97
2018-10-06T06:34:04.869Z,2.87
2018-10-06T06:36:33.370Z,2.50
2018-10-06T06:39:01.901Z,2.90
2018-10-06T06:41:30.432Z,3.10
2018-10-06T06:43:58.988Z,2.43
2018-10-06T06:46:27.500Z,2.50
2018-10-06T06:48:56.061Z,2.50
2018-10-06T06:51:24.660Z,2.10
2018-10-06T06:53:53.160Z,2.10
2018-10-06T06:56:21.685Z,2.20
2018-10-06T06:58:50.259Z,2.43
2018-10-06T07:01:18.753Z,1.70
2018-10-06T07:03:47.281Z,2.17
2018-10-06T07:06:15.981Z,1.77
2018-10-06T07:08:44.499Z,1.73
2018-10-06T07:11:13.031Z,2.00
2018-10-06T07:13:41.537Z,2.10
2018-10-06T07:16:10.116Z,1.93
2018-10-06T07:18:39.443Z,1.70
2018-10-06T07:21:08.216Z,1.90
2018-10-06T07:23:36.696Z,2.10
2018-10-06T07:26:05.207Z,2.20
2018-10-06T07:28:33.712Z,1.60
2018-10-06T07:31:02.261Z,1.90
2018-10-06T07:33:30.787Z,1.53
2018-10-06T07:35:59.304Z,1.77
2018-10-06T07:38:27.840Z,1.57
2018-10-06T07:40:56.343Z,1.70
2018-10-06T07:43:24.871Z,2.17
2018-10-06T07:45:53.561Z,1.70
2018-10-06T07:48:22.083Z,1.77
2018-10-06T07:50:50.597Z,1.73
2018-10-06T07:53:19.136Z,1.87
2018-10-06T07:55:47.660Z,1.87
2018-10-06T07:58:16.158Z,1.57
2018-10-06T08:00:44.725Z,2.03
2018-10-06T08:03:13.246Z,1.60
2018-10-06T08:05:41.743Z,2.03
2018-10-06T08:08:10.397Z,1.83
2018-10-06T08:10:38.920Z,1.80
2018-10-06T08:13:07.500Z,2.30
2018-10-06T08:15:36.008Z,1.80
2018-10-06T08:18:04.523Z,2.13
2018-10-06T08:20:33.045Z,1.90
2018-10-06T08:23:01.593Z,1.63
2018-10-06T08:25:30.961Z,2.07
2018-10-06T08:27:59.524Z,2.10
2018-10-06T08:30:28.041Z,1.97
2018-10-06T08:32:56.573Z,1.63
2018-10-06T08:35:25.104Z,2.43
2018-10-06T08:37:53.619Z,2.07
2018-10-06T08:40:22.137Z,2.20
2018-10-06T08:42:50.699Z,2.43
2018-10-06T08:45:19.200Z,1.90
2018-10-06T08:47:47.720Z,1.90
2018-10-06T08:50:16.474Z,1.70
2018-10-06T08:52:44.988Z,1.97
2018-10-06T08:55:13.542Z,1.70
2018-10-06T08:57:42.054Z,1.63
2018-10-06T09:00:10.595Z,1.53
2018-10-06T09:02:39.504Z,1.80
2018-10-06T09:05:08.023Z,1.83
2018-10-06T09:07:36.539Z,2.10
2018-10-06T09:10:05.392Z,2.03
2018-10-06T09:12:36.643Z,1.90
2018-10-06T09:15:05.878Z,2.23
2018-10-06T09:17:34.384Z,1.83
2018-10-06T09:20:02.906Z,1.50
2018-10-06T09:22:31.454Z,1.73
2018-10-06T09:25:06.859Z,1.63
2018-10-06T09:27:35.372Z,1.83
2018-10-06T09:30:03.965Z,1.90
2018-10-06T09:32:32.475Z,1.87
2018-10-06T09:35:00.972Z,1.70
2018-10-06T09:37:29.492Z,1.97
2018-10-06T09:39:58.461Z,1.73
2018-10-06T09:42:27.069Z,1.60
2018-10-06T09:44:55.540Z,1.57
2018-10-06T09:47:24.049Z,1.50
2018-10-06T09:49:52.563Z,1.20
2018-10-06T09:52:21.136Z,1.27
2018-10-06T09:54:49.656Z,1.40
2018-10-06T09:57:18.153Z,1.40
2018-10-06T09:59:47.160Z,1.70
2018-10-06T10:02:21.132Z,1.47
2018-10-06T10:04:49.668Z,1.13
2018-10-06T10:07:18.179Z,1.20
2018-10-06T10:09:46.698Z,1.90
2018-10-06T10:12:15.238Z,1.43
2018-10-06T10:14:43.763Z,1.80
2018-10-06T10:17:12.334Z,1.60
2018-10-06T10:19:40.759Z,1.47
2018-10-06T10:22:09.369Z,1.60
2018-10-06T10:24:37.785Z,1.03
2018-10-06T10:27:06.334Z,1.00
2018-10-06T10:29:34.841Z,1.30
2018-10-06T10:32:03.417Z,1.60
2018-10-06T10:34:31.956Z,1.50
2018-10-06T10:37:00.430Z,1.60
2018-10-06T10:39:29.026Z,1.53
2018-10-06T10:41:57.499Z,1.70
2018-10-06T10:44:26.079Z,1.20
2018-10-06T10:46:54.577Z,1.20
2018-10-06T10:49:23.130Z,1.23
2018-10-06T10:51:51.605Z,1.10
2018-10-06T10:54:20.124Z,1.10
2018-10-06T10:56:48.636Z,1.40
2018-10-06T10:59:17.152Z,1.30
2018-10-06T11:01:45.679Z,1.33
2018-10-06T11:04:14.212Z,1.10
2018-10-06T11:06:42.773Z,1.20
2018-10-06T11:09:11.301Z,1.20
2018-10-06T11:11:39.800Z,1.40
2018-10-06T11:14:08.312Z,1.10
2018-10-06T11:16:36.853Z,1.33
2018-10-06T11:19:05.353Z,1.37
2018-10-06T11:21:33.921Z,1.50
2018-10-06T11:24:02.432Z,1.30
2018-10-06T11:26:30.940Z,1.60
2018-10-06T11:28:59.463Z,0.93
2018-10-06T11:31:28.400Z,1.10
2018-10-06T11:33:56.975Z,1.40
2018-10-06T11:36:25.484Z,1.23
2018-10-06T11:38:54.023Z,1.10
2018-10-06T11:41:22.530Z,1.37
2018-10-06T11:43:51.068Z,1.73
2018-10-06T11:46:19.558Z,1.20
2018-10-06T11:48:48.073Z,1.00
2018-10-06T11:51:16.591Z,1.30
2018-10-06T11:53:45.082Z,1.73
2018-10-06T11:56:13.616Z,1.30
2018-10-06T11:58:42.112Z,1.00
2018-10-06T12:01:10.649Z,1.20
2018-10-06T12:03:39.172Z,1.43
2018-10-06T12:06:07.725Z,1.30
2018-10-06T12:08:36.271Z,1.13
2018-10-06T12:11:04.863Z,1.60
2018-10-06T12:13:33.359Z,1.10
2018-10-06T12:16:01.900Z,1.20
2018-10-06T12:18:30.493Z,1.20
2018-10-06T12:20:58.995Z,1.23
2018-10-06T12:23:27.536Z,1.60
2018-10-06T12:25:56.084Z,1.50
2018-10-06T12:28:24.596Z,1.10
2018-10-06T12:30:53.344Z,1.20
2018-10-06T12:33:21.892Z,1.87
2018-10-06T12:35:50.384Z,1.10
2018-10-06T12:38:19.087Z,1.40
2018-10-06T12:40:47.627Z,1.30
2018-10-06T12:43:16.135Z,1.27
2018-10-06T12:45:44.697Z,1.97
2018-10-06T12:48:13.205Z,1.50
2018-10-06T12:50:41.737Z,0.90
2018-10-06T12:53:10.248Z,1.60
2018-10-06T12:55:38.769Z,1.20
2018-10-06T12:58:07.279Z,1.20
2018-10-06T13:00:35.809Z,1.10
2018-10-06T13:03:04.352Z,1.83
2018-10-06T13:05:33.024Z,1.30
2018-10-06T13:08:01.551Z,1.23
2018-10-06T13:10:30.044Z,1.20
2018-10-06T13:12:58.557Z,1.67
2018-10-06T13:15:27.071Z,1.60
2018-10-06T13:17:55.574Z,1.37
2018-10-06T13:20:24.071Z,1.17
2018-10-06T13:22:52.595Z,1.20
2018-10-06T13:25:21.055Z,1.17
2018-10-06T13:27:49.604Z,1.73
2018-10-06T13:30:18.172Z,1.63
2018-10-06T13:32:46.746Z,1.30
2018-10-06T13:35:15.316Z,1.30
2018-10-06T13:37:43.824Z,1.37
2018-10-06T13:40:12.384Z,1.20
2018-10-06T13:42:40.916Z,1.40
2018-10-06T13:45:09.436Z,1.40
2018-10-06T13:47:37.993Z,1.13
2018-10-06T13:50:06.616Z,1.53
2018-10-06T13:52:35.143Z,1.27
2018-10-06T13:55:03.705Z,1.70
2018-10-06T13:57:32.252Z,1.10
2018-10-06T14:00:00.816Z,1.20
2018-10-06T14:02:29.414Z,1.60
2018-10-06T14:04:57.956Z,1.00
2018-10-06T14:07:26.510Z,0.93
2018-10-06T14:09:55.505Z,1.33
2018-10-06T14:12:24.048Z,1.00
2018-10-06T14:14:52.580Z,1.40
2018-10-06T14:17:21.095Z,1.30
2018-10-06T14:19:49.673Z,1.10
2018-10-06T14:22:18.207Z,1.30
2018-10-06T14:24:46.723Z,1.73
2018-10-06T14:27:15.247Z,1.20
2018-10-06T14:29:43.783Z,1.20
2018-10-06T14:32:13.612Z,0.97
2018-10-06T14:34:42.253Z,1.20
2018-10-06T14:37:10.768Z,1.20
2018-10-06T14:39:39.301Z,1.40
2018-10-06T14:42:08.094Z,1.30
2018-10-06T14:44:36.661Z,1.70
2018-10-06T14:47:05.237Z,1.30
2018-10-06T14:49:33.743Z,1.60
2018-10-06T14:52:02.296Z,1.30
2018-10-06T14:54:30.810Z,1.17
2018-10-06T14:56:59.336Z,1.10
2018-10-06T14:59:27.848Z,1.23
2018-10-06T15:01:56.343Z,1.43
2018-10-06T15:04:25.042Z,1.10
2018-10-06T15:06:53.552Z,2.03
2018-10-06T15:09:22.032Z,1.50
2018-10-06T15:11:50.511Z,1.10
2018-10-06T15:14:19.017Z,1.33
2018-10-06T15:16:47.548Z,1.53
2018-10-06T15:19:16.063Z,1.43
2018-10-06T15:21:44.605Z,1.00
2018-10-06T15:24:13.202Z,1.33
2018-10-06T15:26:41.703Z,1.33
2018-10-06T15:29:10.291Z,1.60
2018-10-06T15:31:38.778Z,1.30
2018-10-06T15:34:07.303Z,1.37
2018-10-06T15:36:35.878Z,1.40
2018-10-06T15:39:06.491Z,1.20
2018-10-06T15:41:34.983Z,1.60
2018-10-06T15:44:03.497Z,1.07
2018-10-06T15:46:32.079Z,1.50
2018-10-06T15:49:00.586Z,1.30
2018-10-06T15:51:29.131Z,1.17
2018-10-06T15:53:57.652Z,1.20
2018-10-06T15:56:26.201Z,1.20
2018-10-06T15:58:54.693Z,1.23
2018-10-06T16:01:23.188Z,1.07
2018-10-06T16:03:51.689Z,1.17
2018-10-06T16:06:20.196Z,1.73
2018-10-06T16:08:48.811Z,1.40
2018-10-06T16:11:17.335Z,1.57
2018-10-06T16:13:45.847Z,1.60
2018-10-06T16:16:14.356Z,1.70
2018-10-06T16:18:42.915Z,1.50
2018-10-06T16:21:11.418Z,1.23
2018-10-06T16:23:40.079Z,1.70
2018-10-06T16:26:08.620Z,1.50
2018-10-06T16:28:37.148Z,1.40
2018-10-06T16:31:05.990Z,1.60
2018-10-06T16:33:34.561Z,2.10
2018-10-06T16:36:03.122Z,1.50
2018-10-06T16:38:33.158Z,1.73
2018-10-06T16:41:01.687Z,1.70
2018-10-06T16:43:30.194Z,1.77
2018-10-06T16:45:58.721Z,1.90
2018-10-06T16:48:27.199Z,1.70
2018-10-06T16:50:55.717Z,2.23
2018-10-06T16:53:24.286Z,2.80
2018-10-06T16:55:52.783Z,2.07
2018-10-06T16:58:21.327Z,2.23
2018-10-06T17:00:49.818Z,2.40
2018-10-06T17:03:18.854Z,2.60
2018-10-06T17:05:47.354Z,1.93
2018-10-06T17:08:15.913Z,1.80
2018-10-06T17:10:44.418Z,4.50
2018-10-06T17:13:12.920Z,3.57
2018-10-06T17:15:41.416Z,2.90
2018-10-06T17:18:09.899Z,2.90
2018-10-06T17:20:38.435Z,2.93
2018-10-06T17:23:06.984Z,2.80
2018-10-06T17:25:35.548Z,2.60
2018-10-06T17:28:04.079Z,2.40
2018-10-06T17:30:32.631Z,2.63
2018-10-06T17:33:01.195Z,2.80
2018-10-06T17:35:29.720Z,2.83
2018-10-06T17:37:58.256Z,3.80
2018-10-06T17:40:26.749Z,3.17
2018-10-06T17:42:55.298Z,2.50
2018-10-06T17:45:23.877Z,2.70
2018-10-06T17:47:52.421Z,3.00
2018-10-06T17:50:21.269Z,2.90
2018-10-06T17:52:49.741Z,3.20
2018-10-06T17:55:18.258Z,3.77
2018-10-06T17:57:46.777Z,2.63
2018-10-06T18:00:15.290Z,3.10
2018-10-06T18:02:43.800Z,2.50
2018-10-06T18:05:12.337Z,3.37
2018-10-06T18:07:40.824Z,2.50
2018-10-06T18:10:09.375Z,2.73
2018-10-06T18:12:37.844Z,4.67
2018-10-06T18:15:06.477Z,14.63
2018-10-06T18:17:35.200Z,6.97
2018-10-06T18:20:03.877Z,6.50
2018-10-06T18:22:32.364Z,4.20
2018-10-06T18:25:00.904Z,17.60
2018-10-06T18:27:29.446Z,6.97
2018-10-06T18:29:57.964Z,6.83
2018-10-06T18:32:26.556Z,13.23
2018-10-06T18:34:55.047Z,7.83
2018-10-06T18:37:23.682Z,6.30
2018-10-06T18:39:52.120Z,5.97
2018-10-06T18:42:20.620Z,5.40
2018-10-06T18:44:49.115Z,5.37
2018-10-06T18:47:17.627Z,6.87
2018-10-06T18:49:46.161Z,5.27
2018-10-06T18:52:14.711Z,6.20
2018-10-06T18:54:43.222Z,5.20
2018-10-06T18:57:11.724Z,5.53
2018-10-06T18:59:40.225Z,5.63
2018-10-06T19:02:08.808Z,5.97
2018-10-06T19:04:37.355Z,6.47
2018-10-06T19:07:05.985Z,6.17
2018-10-06T19:09:34.534Z,4.77
2018-10-06T19:12:03.035Z,6.70
2018-10-06T19:14:31.565Z,5.43
2018-10-06T19:17:00.064Z,5.50
2018-10-06T19:19:28.596Z,5.73
2018-10-06T19:21:57.133Z,6.00
2018-10-06T19:24:25.634Z,8.17
2018-10-06T19:26:54.164Z,5.87
2018-10-06T19:29:22.684Z,6.30
2018-10-06T19:31:51.238Z,5.87
2018-10-06T19:34:19.723Z,6.23
2018-10-06T19:36:48.247Z,5.97
2018-10-06T19:39:16.787Z,4.60
2018-10-06T19:41:45.284Z,5.20
2018-10-06T19:44:13.749Z,6.03
2018-10-06T19:46:42.256Z,5.90
2018-10-06T19:49:10.781Z,4.40
2018-10-06T19:51:39.282Z,4.53
2018-10-06T19:54:07.881Z,5.20
2018-10-06T19:56:36.368Z,6.40
2018-10-06T19:59:04.872Z,4.23
2018-10-06T20:01:33.397Z,3.60
2018-10-06T20:04:02.008Z,4.13
2018-10-06T20:06:30.484Z,3.60
2018-10-06T20:08:59.020Z,4.30
2018-10-06T20:11:27.538Z,3.50
2018-10-06T20:13:56.055Z,3.77
2018-10-06T20:16:24.663Z,3.63
2018-10-06T20:18:53.185Z,4.43
2018-10-06T20:21:21.690Z,4.13
2018-10-06T20:23:50.201Z,4.70
2018-10-06T20:26:18.728Z,4.83
2018-10-06T20:28:47.239Z,3.60
2018-10-06T20:31:15.801Z,3.70
2018-10-06T20:33:44.279Z,3.47
2018-10-06T20:36:12.793Z,3.60
2018-10-06T20:38:41.303Z,4.00
2018-10-06T20:41:09.832Z,3.80
2018-10-06T20:43:38.339Z,3.40
2018-10-06T20:46:07.292Z,3.60
2018-10-06T20:48:35.824Z,3.70
2018-10-06T20:51:04.328Z,3.20
2018-10-06T20:53:32.873Z,3.00
2018-10-06T20:56:01.384Z,3.20
2018-10-06T20:58:29.945Z,3.40
2018-10-06T21:00:58.468Z,3.90
2018-10-06T21:03:26.985Z,3.10
2018-10-06T21:05:55.535Z,2.97
2018-10-06T21:08:24.039Z,3.43
2018-10-06T21:10:52.569Z,3.37
2018-10-06T21:13:21.085Z,3.60
2018-10-06T21:15:49.624Z,3.93
2018-10-06T21:18:18.193Z,3.83
2018-10-06T21:20:46.646Z,3.10
2018-10-06T21:23:15.148Z,3.27
2018-10-06T21:25:43.649Z,3.67
2018-10-06T21:28:12.184Z,4.17
2018-10-06T21:30:40.720Z,4.13
2018-10-06T21:33:09.273Z,3.77
2018-10-06T21:35:37.810Z,3.80
2018-10-06T21:38:06.556Z,4.70
2018-10-06T21:40:35.068Z,2.93
2018-10-06T21:43:03.597Z,3.90
2018-10-06T21:45:32.091Z,3.00
2018-10-06T21:48:00.651Z,3.70
2018-10-06T21:50:29.215Z,3.70
2018-10-06T21:52:57.737Z,4.20
2018-10-06T21:55:26.224Z,4.23
2018-10-06T21:57:54.764Z,3.67
2018-10-06T22:00:23.303Z,3.77
2018-10-06T22:02:51.826Z,4.13
2018-10-06T22:05:20.377Z,3.67
2018-10-06T22:07:48.907Z,3.73
2018-10-06T22:10:17.468Z,4.03
2018-10-06T22:12:45.968Z,3.60
2018-10-06T22:15:14.562Z,3.27
2018-10-06T22:17:43.044Z,4.07
2018-10-06T22:20:11.609Z,3.60
2018-10-06T22:22:40.155Z,3.63
2018-10-06T22:25:08.680Z,3.20
2018-10-06T22:27:37.214Z,3.53
2018-10-06T22:30:06.792Z,3.23
2018-10-06T22:32:35.328Z,3.37
2018-10-06T22:35:03.858Z,3.90
2018-10-06T22:37:32.689Z,3.73
2018-10-06T22:40:01.194Z,3.30
2018-10-06T22:42:29.698Z,3.90
2018-10-06T22:44:58.240Z,3.47
2018-10-06T22:47:26.792Z,3.70
2018-10-06T22:49:55.319Z,3.97
2018-10-06T22:52:23.860Z,3.43
2018-10-06T22:54:52.426Z,4.30
2018-10-06T22:57:20.966Z,3.60
2018-10-06T22:59:49.536Z,3.93
2018-10-06T23:02:18.071Z,3.43
2018-10-06T23:04:46.551Z,3.60
2018-10-06T23:07:15.092Z,3.50
2018-10-06T23:09:43.608Z,3.03
2018-10-06T23:12:12.127Z,4.00
2018-10-06T23:14:40.631Z,3.80
2018-10-06T23:17:09.144Z,3.70
2018-10-06T23:19:37.636Z,3.47
2018-10-06T23:22:06.244Z,3.87
2018-10-06T23:24:34.737Z,3.00
2018-10-06T23:27:03.292Z,3.60
2018-10-06T23:29:31.813Z,3.07
2018-10-06T23:32:00.315Z,4.03
2018-10-06T23:34:28.876Z,3.83
2018-10-06T23:36:57.368Z,3.17
2018-10-06T23:39:25.902Z,3.47
2018-10-06T23:41:54.437Z,3.53
2018-10-06T23:44:22.963Z,3.60
2018-10-06T23:46:51.462Z,3.40
2018-10-06T23:49:19.992Z,2.90
2018-10-06T23:51:48.505Z,3.93
2018-10-06T23:54:17.059Z,3.00
2018-10-06T23:56:45.598Z,3.80
2018-10-06T23:59:14.100Z,4.00
