createdAt,value
2019-05-15T00:01:48.916Z,1.03
2019-05-15T00:04:15.400Z,1.10
2019-05-15T00:06:41.627Z,1.11
2019-05-15T00:09:08.156Z,1.11
2019-05-15T00:11:34.525Z,1.12
2019-05-15T00:14:00.768Z,1.12
2019-05-15T00:16:29.017Z,1.14
2019-05-15T00:18:55.149Z,1.16
2019-05-15T00:21:21.400Z,1.22
2019-05-15T00:23:49.546Z,1.29
2019-05-15T00:26:18.096Z,1.31
2019-05-15T00:28:43.933Z,1.35
2019-05-15T00:31:10.171Z,1.34
2019-05-15T00:33:36.405Z,1.35
2019-05-15T00:36:02.664Z,1.37
2019-05-15T00:38:28.887Z,1.38
2019-05-15T00:40:55.132Z,1.40
2019-05-15T00:43:21.366Z,1.39
2019-05-15T00:45:48.905Z,1.37
2019-05-15T00:48:15.429Z,1.37
2019-05-15T00:50:41.675Z,1.39
2019-05-15T00:53:08.710Z,1.40
2019-05-15T00:55:35.166Z,1.41
2019-05-15T00:58:01.404Z,1.42
2019-05-15T01:00:42.397Z,1.41
2019-05-15T01:03:08.987Z,1.40
2019-05-15T01:05:35.346Z,1.39
2019-05-15T01:08:01.597Z,1.38
2019-05-15T01:10:28.690Z,1.41
2019-05-15T01:12:55.059Z,1.42
2019-05-15T01:15:21.301Z,1.46
2019-05-15T01:17:49.220Z,1.48
2019-05-15T01:20:15.692Z,1.49
2019-05-15T01:22:41.932Z,1.51
2019-05-15T01:25:08.891Z,1.52
2019-05-15T01:27:35.229Z,1.56
2019-05-15T01:30:01.851Z,1.56
2019-05-15T01:32:28.515Z,1.58
2019-05-15T01:34:54.831Z,1.56
2019-05-15T01:37:21.068Z,1.58
2019-05-15T01:39:48.560Z,1.56
2019-05-15T01:42:15.014Z,1.60
2019-05-15T01:44:41.247Z,1.63
2019-05-15T01:47:08.485Z,1.62
2019-05-15T01:49:34.917Z,1.61
2019-05-15T01:52:01.143Z,1.60
2019-05-15T01:54:28.875Z,1.55
2019-05-15T01:56:55.324Z,1.52
2019-05-15T01:59:21.557Z,1.46
2019-05-15T02:01:48.493Z,1.44
2019-05-15T02:04:15.041Z,1.42
2019-05-15T02:06:41.262Z,1.38
2019-05-15T02:09:08.321Z,1.32
2019-05-15T02:11:34.839Z,1.27
2019-05-15T02:14:01.079Z,1.18
2019-05-15T02:16:28.610Z,1.12
2019-05-15T02:18:55.171Z,1.09
2019-05-15T02:21:21.394Z,0.99
2019-05-15T02:23:48.160Z,1.06
2019-05-15T02:26:14.604Z,1.06
2019-05-15T02:28:40.856Z,1.06
2019-05-15T02:31:10.343Z,1.05
2019-05-15T02:33:35.219Z,1.02
2019-05-15T02:36:01.455Z,1.07
2019-05-15T02:38:29.526Z,1.06
2019-05-15T02:40:59.031Z,1.06
2019-05-15T02:43:23.983Z,1.08
2019-05-15T02:45:51.078Z,1.13
2019-05-15T02:48:20.002Z,1.15
2019-05-15T02:50:45.717Z,1.15
2019-05-15T02:53:11.946Z,1.14
2019-05-15T02:55:40.338Z,1.19
2019-05-15T02:58:09.643Z,1.24
2019-05-15T03:00:44.175Z,1.28
2019-05-15T03:03:02.636Z,1.31
2019-05-15T03:05:29.484Z,1.33
2019-05-15T03:07:59.335Z,1.35
2019-05-15T03:10:24.165Z,1.32
2019-05-15T03:12:50.382Z,1.37
2019-05-15T03:15:19.395Z,1.46
2019-05-15T03:17:45.149Z,1.60
2019-05-15T03:20:11.689Z,1.74
2019-05-15T03:22:40.119Z,1.88
2019-05-15T03:25:10.582Z,2.00
2019-05-15T03:27:35.293Z,2.11
2019-05-15T03:30:01.981Z,2.23
2019-05-15T03:32:42.175Z,2.33
2019-05-15T03:35:03.492Z,2.44
2019-05-15T03:37:24.508Z,2.57
2019-05-15T03:39:51.668Z,2.69
2019-05-15T03:42:19.330Z,2.82
2019-05-15T03:44:45.549Z,2.93
2019-05-15T03:47:11.879Z,3.05
2019-05-15T03:49:39.732Z,3.17
2019-05-15T03:52:09.769Z,3.30
2019-05-15T03:54:34.410Z,3.39
2019-05-15T03:57:00.677Z,3.59
2019-05-15T03:59:29.446Z,3.84
2019-05-15T04:01:55.136Z,4.18
2019-05-15T04:04:21.385Z,4.58
2019-05-15T04:06:49.854Z,5.04
2019-05-15T04:09:18.734Z,5.48
2019-05-15T04:11:43.909Z,5.97
2019-05-15T04:14:10.388Z,6.44
2019-05-15T04:16:39.091Z,6.90
2019-05-15T04:19:04.944Z,6.90
2019-05-15T04:21:31.176Z,7.67
2019-05-15T04:26:28.803Z,8.48
2019-05-15T04:28:55.579Z,8.78
2019-05-15T04:31:21.820Z,9.12
2019-05-15T04:33:49.163Z,9.40
2019-05-15T04:36:18.903Z,9.68
2019-05-15T04:38:43.783Z,10.02
2019-05-15T04:41:12.034Z,10.39
2019-05-15T04:43:41.327Z,10.88
2019-05-15T04:46:09.525Z,11.19
2019-05-15T04:48:34.607Z,11.60
2019-05-15T04:51:01.222Z,11.93
2019-05-15T04:53:29.631Z,12.19
2019-05-15T04:55:55.629Z,12.50
2019-05-15T04:58:21.882Z,12.62
2019-05-15T05:00:52.369Z,12.79
2019-05-15T05:03:20.121Z,13.22
2019-05-15T05:05:49.915Z,13.68
2019-05-15T05:08:15.713Z,13.85
2019-05-15T05:10:42.153Z,14.35
2019-05-15T05:13:08.884Z,14.28
2019-05-15T05:15:44.940Z,13.99
2019-05-15T05:18:11.353Z,14.34
2019-05-15T05:20:38.231Z,14.75
2019-05-15T05:23:04.566Z,14.76
2019-05-15T05:25:30.875Z,15.11
2019-05-15T05:27:58.037Z,15.68
2019-05-15T05:30:24.476Z,15.63
2019-05-15T05:32:50.712Z,16.04
2019-05-15T05:35:18.559Z,15.96
2019-05-15T05:37:44.901Z,16.03
2019-05-15T05:40:11.462Z,15.48
2019-05-15T05:42:38.884Z,15.14
2019-05-15T05:45:09.300Z,15.28
2019-05-15T05:47:35.108Z,15.48
2019-05-15T05:50:01.356Z,15.32
2019-05-15T05:52:28.114Z,15.17
2019-05-15T05:54:54.679Z,15.54
2019-05-15T05:57:21.640Z,15.57
2019-05-15T05:59:48.980Z,15.27
2019-05-15T06:02:15.540Z,15.13
2019-05-15T06:04:41.770Z,15.05
2019-05-15T06:07:13.230Z,14.83
2019-05-15T06:09:38.056Z,14.45
2019-05-15T06:12:04.514Z,14.34
2019-05-15T06:14:30.759Z,14.79
2019-05-15T06:16:58.889Z,15.08
2019-05-15T06:19:27.646Z,15.86
2019-05-15T06:21:58.203Z,16.00
2019-05-15T06:24:23.006Z,16.06
2019-05-15T06:26:49.309Z,16.52
2019-05-15T06:29:17.758Z,16.66
2019-05-15T06:31:43.717Z,16.85
2019-05-15T06:34:09.954Z,17.29
2019-05-15T06:36:36.210Z,17.54
2019-05-15T06:39:04.606Z,17.32
2019-05-15T06:41:33.897Z,17.06
2019-05-15T06:43:59.829Z,17.14
2019-05-15T06:46:28.173Z,16.92
2019-05-15T06:48:54.290Z,17.47
2019-05-15T06:51:20.540Z,17.93
2019-05-15T06:53:48.906Z,17.93
2019-05-15T06:56:14.948Z,17.02
2019-05-15T06:58:41.215Z,17.12
2019-05-15T07:01:08.801Z,17.72
2019-05-15T07:03:35.410Z,17.72
2019-05-15T07:06:01.658Z,17.01
2019-05-15T07:08:28.831Z,17.83
2019-05-15T07:10:55.201Z,17.83
2019-05-15T07:13:22.862Z,18.70
2019-05-15T07:15:49.870Z,18.64
2019-05-15T07:18:16.277Z,18.26
2019-05-15T07:20:42.543Z,18.86
2019-05-15T07:23:09.056Z,19.57
2019-05-15T07:25:35.381Z,19.98
2019-05-15T07:28:01.613Z,19.15
2019-05-15T07:30:28.760Z,17.88
2019-05-15T07:32:55.120Z,17.67
2019-05-15T07:35:24.234Z,18.38
2019-05-15T07:37:49.530Z,18.48
2019-05-15T07:40:19.214Z,18.85
2019-05-15T07:42:44.747Z,18.61
2019-05-15T07:45:11.908Z,18.25
2019-05-15T07:47:38.854Z,17.54
2019-05-15T07:50:09.284Z,17.41
2019-05-15T07:52:39.189Z,17.54
2019-05-15T07:55:08.707Z,17.54
2019-05-15T07:57:35.074Z,18.24
2019-05-15T08:00:01.347Z,18.92
2019-05-15T08:02:28.503Z,19.06
2019-05-15T08:04:54.799Z,18.44
2019-05-15T08:07:21.097Z,17.88
2019-05-15T08:09:48.646Z,18.04
2019-05-15T08:12:15.096Z,18.44
2019-05-15T08:14:41.336Z,18.70
2019-05-15T08:17:08.661Z,18.90
2019-05-15T08:19:35.055Z,19.29
2019-05-15T08:22:01.422Z,19.15
2019-05-15T08:24:29.775Z,18.44
2019-05-15T08:26:57.985Z,18.84
2019-05-15T08:29:24.099Z,18.76
2019-05-15T08:31:50.382Z,17.89
2019-05-15T08:34:19.584Z,17.31
2019-05-15T08:36:48.275Z,17.71
2019-05-15T08:39:14.449Z,18.40
2019-05-15T08:41:40.694Z,19.28
2019-05-15T08:44:08.712Z,19.48
2019-05-15T08:46:35.122Z,19.35
2019-05-15T08:49:02.483Z,19.16
2019-05-15T08:51:28.769Z,18.43
2019-05-15T08:53:55.078Z,17.54
2019-05-15T08:56:21.448Z,17.33
2019-05-15T08:58:48.662Z,17.70
2019-05-15T09:01:15.363Z,17.58
2019-05-15T09:03:43.737Z,17.71
2019-05-15T09:06:10.014Z,18.11
2019-05-15T09:08:38.761Z,18.17
2019-05-15T09:11:04.438Z,18.26
2019-05-15T09:13:30.720Z,19.07
2019-05-15T09:15:58.923Z,20.18
2019-05-15T09:18:25.516Z,20.53
2019-05-15T09:20:51.868Z,20.61
2019-05-15T09:23:19.425Z,19.73
2019-05-15T09:25:48.938Z,20.27
2019-05-15T09:28:19.306Z,19.75
2019-05-15T09:30:48.129Z,18.76
2019-05-15T09:33:14.044Z,18.46
2019-05-15T09:35:40.302Z,18.30
2019-05-15T09:38:08.647Z,18.05
2019-05-15T09:40:45.025Z,17.93
2019-05-15T09:43:02.851Z,17.89
2019-05-15T09:45:29.084Z,17.76
2019-05-15T09:47:55.376Z,17.71
2019-05-15T09:50:21.612Z,17.47
2019-05-15T09:52:50.074Z,17.35
2019-05-15T09:55:18.212Z,17.47
2019-05-15T09:57:44.525Z,18.29
2019-05-15T10:00:11.464Z,18.53
2019-05-15T10:02:39.501Z,19.27
2019-05-15T10:05:10.952Z,19.36
2019-05-15T10:07:34.674Z,19.26
2019-05-15T10:10:01.523Z,18.97
2019-05-15T10:12:34.586Z,18.91
2019-05-15T10:14:59.048Z,19.35
2019-05-15T10:17:24.460Z,19.06
2019-05-15T10:19:50.716Z,18.60
2019-05-15T10:22:18.689Z,17.97
2019-05-15T10:24:45.122Z,17.77
2019-05-15T10:27:11.369Z,17.64
2019-05-15T10:29:38.798Z,18.07
2019-05-15T10:32:05.166Z,18.02
2019-05-15T10:34:31.428Z,18.74
2019-05-15T10:36:58.950Z,19.45
2019-05-15T10:39:25.405Z,18.72
2019-05-15T10:41:51.655Z,18.34
2019-05-15T10:44:18.287Z,18.25
2019-05-15T10:46:48.346Z,17.85
2019-05-15T10:49:14.805Z,17.69
2019-05-15T10:51:42.881Z,17.49
2019-05-15T10:54:09.113Z,18.22
2019-05-15T10:56:35.353Z,19.17
2019-05-15T10:59:01.590Z,19.52
2019-05-15T11:01:27.930Z,19.29
2019-05-15T11:03:54.164Z,19.15
2019-05-15T11:06:20.407Z,19.08
2019-05-15T11:08:51.107Z,19.24
2019-05-15T11:11:14.795Z,19.16
2019-05-15T11:13:41.086Z,18.90
2019-05-15T11:16:08.878Z,18.50
2019-05-15T11:18:35.194Z,17.98
2019-05-15T11:21:01.487Z,18.09
2019-05-15T11:23:29.310Z,18.00
2019-05-15T11:25:57.980Z,18.10
2019-05-15T11:28:23.867Z,18.90
2019-05-15T11:30:50.112Z,19.55
2019-05-15T11:33:18.863Z,20.18
2019-05-15T11:35:59.245Z,20.53
2019-05-15T11:38:12.677Z,20.70
2019-05-15T11:40:39.094Z,20.67
2019-05-15T11:43:05.360Z,20.67
2019-05-15T11:45:31.720Z,19.93
2019-05-15T11:48:00.830Z,19.24
2019-05-15T11:50:29.106Z,18.84
2019-05-15T11:52:54.280Z,18.48
2019-05-15T11:55:20.501Z,18.43
2019-05-15T11:57:51.541Z,18.31
2019-05-15T12:00:26.741Z,18.02
2019-05-15T12:02:50.487Z,18.13
2019-05-15T12:05:18.228Z,18.35
2019-05-15T12:07:47.779Z,18.07
2019-05-15T12:10:15.061Z,17.74
2019-05-15T12:12:41.342Z,18.02
2019-05-15T12:15:08.647Z,18.41
2019-05-15T12:17:35.036Z,18.35
2019-05-15T12:20:06.220Z,18.21
2019-05-15T12:22:29.754Z,18.56
2019-05-15T12:24:56.065Z,18.82
2019-05-15T12:27:22.333Z,18.98
2019-05-15T12:29:49.298Z,19.20
2019-05-15T12:32:26.456Z,19.04
2019-05-15T12:34:43.782Z,19.30
2019-05-15T12:37:10.177Z,19.35
2019-05-15T12:39:40.624Z,19.38
2019-05-15T13:01:49.777Z,19.65
2019-05-15T13:04:16.016Z,19.21
2019-05-15T13:06:49.499Z,18.51
2019-05-15T13:09:10.386Z,17.81
2019-05-15T13:11:37.790Z,17.97
2019-05-15T13:14:04.158Z,17.95
2019-05-15T13:16:30.398Z,18.49
2019-05-15T13:18:58.649Z,18.50
2019-05-15T13:21:24.759Z,18.10
2019-05-15T13:23:50.983Z,17.61
2019-05-15T13:26:23.693Z,17.87
2019-05-15T13:28:45.378Z,18.20
2019-05-15T13:31:11.627Z,18.27
2019-05-15T13:33:38.636Z,18.63
2019-05-15T13:36:05.099Z,18.99
2019-05-15T13:38:31.319Z,19.27
2019-05-15T13:40:58.959Z,19.59
2019-05-15T13:43:25.488Z,19.29
2019-05-15T13:45:51.707Z,19.14
2019-05-15T13:48:19.998Z,18.79
2019-05-15T13:50:48.155Z,18.78
2019-05-15T13:53:14.243Z,19.02
2019-05-15T13:55:42.824Z,19.27
2019-05-15T13:58:09.009Z,19.34
2019-05-15T14:00:35.370Z,19.43
2019-05-15T14:03:01.597Z,19.50
2019-05-15T14:05:29.635Z,19.53
2019-05-15T14:07:58.162Z,19.39
2019-05-15T14:10:24.096Z,19.44
2019-05-15T14:12:50.334Z,19.16
2019-05-15T14:15:16.678Z,18.89
2019-05-15T14:17:42.920Z,18.82
2019-05-15T14:20:09.433Z,18.55
2019-05-15T14:22:35.789Z,18.63
2019-05-15T14:25:02.746Z,18.54
2019-05-15T14:27:29.131Z,18.29
2019-05-15T14:29:58.161Z,18.34
2019-05-15T14:32:35.515Z,18.06
2019-05-15T14:34:52.931Z,17.85
2019-05-15T14:37:19.168Z,17.63
2019-05-15T14:39:45.448Z,17.47
2019-05-15T14:42:11.684Z,17.38
2019-05-15T14:44:38.729Z,17.23
2019-05-15T14:47:05.356Z,17.09
2019-05-15T14:49:34.748Z,16.86
2019-05-15T14:52:08.450Z,16.62
2019-05-15T14:54:28.961Z,16.31
2019-05-15T14:56:55.334Z,16.20
2019-05-15T14:59:21.587Z,16.00
2019-05-15T15:01:48.740Z,16.03
2019-05-15T15:04:15.382Z,15.85
2019-05-15T15:06:41.610Z,15.74
2019-05-15T15:09:08.387Z,15.66
2019-05-15T15:11:34.782Z,15.59
2019-05-15T15:14:01.035Z,15.51
2019-05-15T15:16:29.145Z,15.20
2019-05-15T15:18:55.402Z,15.20
2019-05-15T15:21:22.648Z,15.11
2019-05-15T15:23:49.184Z,15.05
2019-05-15T15:26:15.448Z,15.03
2019-05-15T15:28:41.683Z,14.92
2019-05-15T15:31:07.931Z,14.83
2019-05-15T15:33:34.167Z,14.73
2019-05-15T15:36:00.408Z,14.72
2019-05-15T15:38:38.081Z,14.61
2019-05-15T15:40:54.783Z,14.44
2019-05-15T15:43:21.211Z,14.34
2019-05-15T15:45:48.382Z,14.27
2019-05-15T15:48:14.702Z,14.22
2019-05-15T15:50:40.943Z,14.18
2019-05-15T15:53:08.986Z,14.09
2019-05-15T15:55:38.251Z,14.07
2019-05-15T15:58:03.598Z,14.02
2019-05-15T16:00:29.850Z,13.91
2019-05-15T16:02:56.280Z,13.89
2019-05-15T16:05:22.518Z,13.87
2019-05-15T16:07:48.771Z,13.83
2019-05-15T16:10:15.197Z,13.78
2019-05-15T16:12:41.444Z,13.66
2019-05-15T16:15:08.947Z,13.59
2019-05-15T16:17:38.099Z,13.53
2019-05-15T16:20:04.753Z,13.52
2019-05-15T16:22:31.199Z,13.46
2019-05-15T16:24:58.759Z,13.39
2019-05-15T16:27:25.588Z,13.36
2019-05-15T16:29:51.825Z,13.33
2019-05-15T16:32:21.537Z,13.30
2019-05-15T16:34:47.922Z,13.26
2019-05-15T16:37:14.266Z,13.19
2019-05-15T16:39:40.907Z,13.12
2019-05-15T16:42:07.178Z,13.07
2019-05-15T16:44:33.421Z,13.06
2019-05-15T16:46:59.674Z,13.02
2019-05-15T16:49:28.294Z,13.00
2019-05-15T16:51:54.052Z,12.95
2019-05-15T16:54:20.809Z,12.90
2019-05-15T16:56:48.800Z,12.84
2019-05-15T16:59:15.222Z,12.83
2019-05-15T17:01:41.574Z,12.82
2019-05-15T17:04:08.415Z,12.79
2019-05-15T17:06:34.857Z,12.75
2019-05-15T17:09:01.109Z,12.70
2019-05-15T17:11:28.879Z,12.69
2019-05-15T17:13:55.395Z,12.67
2019-05-15T17:16:21.622Z,12.67
2019-05-15T17:18:48.644Z,12.65
2019-05-15T17:21:15.303Z,12.62
2019-05-15T17:23:41.558Z,12.58
2019-05-15T17:26:08.797Z,12.50
2019-05-15T17:28:35.385Z,12.46
2019-05-15T17:31:01.613Z,12.42
2019-05-15T17:33:28.955Z,12.42
2019-05-15T17:35:55.349Z,12.40
2019-05-15T17:38:21.597Z,12.36
2019-05-15T17:40:48.468Z,12.34
2019-05-15T17:43:14.917Z,12.29
2019-05-15T17:45:41.173Z,12.26
2019-05-15T17:48:08.897Z,12.22
2019-05-15T17:50:48.253Z,12.15
2019-05-15T17:53:03.713Z,12.13
2019-05-15T17:55:29.952Z,12.08
2019-05-15T17:57:58.336Z,12.06
2019-05-15T18:00:24.331Z,11.99
2019-05-15T18:02:50.826Z,11.89
2019-05-15T18:05:18.813Z,11.86
2019-05-15T18:07:45.278Z,11.84
2019-05-15T18:10:12.238Z,11.80
2019-05-15T18:12:39.015Z,11.75
2019-05-15T18:15:05.813Z,11.68
2019-05-15T18:17:32.044Z,11.59
2019-05-15T18:19:58.300Z,11.54
2019-05-15T18:22:24.829Z,11.47
2019-05-15T18:24:51.205Z,11.52
2019-05-15T18:27:18.564Z,11.50
2019-05-15T18:29:45.274Z,11.39
2019-05-15T18:32:12.291Z,11.32
2019-05-15T18:34:39.615Z,11.22
2019-05-15T18:37:08.411Z,11.15
2019-05-15T18:39:34.211Z,11.04
2019-05-15T18:42:00.463Z,10.88
2019-05-15T18:44:28.332Z,10.83
2019-05-15T18:46:54.750Z,10.80
2019-05-15T18:49:20.983Z,10.75
2019-05-15T18:51:47.915Z,10.65
2019-05-15T18:54:14.394Z,10.51
2019-05-15T18:56:40.625Z,10.55
2019-05-15T18:59:08.450Z,10.53
2019-05-15T19:01:34.903Z,10.48
2019-05-15T19:04:01.458Z,10.40
2019-05-15T19:06:29.255Z,10.34
2019-05-15T19:08:55.684Z,10.23
2019-05-15T19:11:21.949Z,10.13
2019-05-15T19:13:48.267Z,10.05
2019-05-15T19:16:14.508Z,9.91
2019-05-15T19:18:40.751Z,9.85
2019-05-15T19:21:07.950Z,9.82
2019-05-15T19:23:34.532Z,9.80
2019-05-15T19:26:01.165Z,9.74
2019-05-15T19:28:28.658Z,9.69
2019-05-15T19:30:55.161Z,9.56
2019-05-15T19:33:33.406Z,9.45
2019-05-15T19:35:49.543Z,9.46
2019-05-15T19:38:15.828Z,9.38
2019-05-15T19:40:43.976Z,9.32
2019-05-15T19:43:10.221Z,9.28
2019-05-15T19:45:38.332Z,9.27
2019-05-15T19:48:04.606Z,9.16
2019-05-15T19:50:30.859Z,9.14
2019-05-15T19:52:59.105Z,9.11
2019-05-15T19:55:25.244Z,9.04
2019-05-15T19:57:52.704Z,9.01
2019-05-15T20:00:19.062Z,8.96
2019-05-15T20:02:45.411Z,8.90
2019-05-15T20:05:11.648Z,8.82
2019-05-15T20:07:39.087Z,8.77
2019-05-15T20:10:07.328Z,8.74
2019-05-15T20:12:33.567Z,8.69
2019-05-15T20:14:59.818Z,8.58
2019-05-15T20:17:27.736Z,8.54
2019-05-15T20:19:54.108Z,8.45
2019-05-15T20:22:20.339Z,8.32
2019-05-15T20:24:46.579Z,8.21
2019-05-15T20:27:12.829Z,8.21
2019-05-15T20:29:39.074Z,8.12
2019-05-15T20:32:05.665Z,8.02
2019-05-15T20:34:31.924Z,7.97
2019-05-15T20:36:58.713Z,7.94
2019-05-15T20:39:25.299Z,7.86
2019-05-15T20:41:51.533Z,7.80
2019-05-15T20:44:18.247Z,7.77
2019-05-15T20:46:44.709Z,7.70
2019-05-15T20:49:10.936Z,7.69
2019-05-15T20:51:38.943Z,7.70
2019-05-15T20:54:05.334Z,7.66
2019-05-15T20:56:31.614Z,7.60
2019-05-15T20:59:00.019Z,7.52
2019-05-15T21:01:28.579Z,7.50
2019-05-15T21:03:54.380Z,7.50
2019-05-15T21:06:20.618Z,7.44
2019-05-15T21:08:48.803Z,7.41
2019-05-15T21:11:15.021Z,7.37
2019-05-15T21:13:41.288Z,7.35
2019-05-15T21:16:08.284Z,7.29
2019-05-15T21:18:34.681Z,7.23
2019-05-15T21:21:00.960Z,7.23
2019-05-15T21:23:28.524Z,7.14
2019-05-15T21:25:54.941Z,7.05
2019-05-15T21:28:21.168Z,6.97
2019-05-15T21:30:49.215Z,6.91
2019-05-15T21:33:17.647Z,6.86
2019-05-15T21:35:43.744Z,6.79
2019-05-15T21:38:10.081Z,6.71
2019-05-15T21:40:38.459Z,6.66
2019-05-15T21:43:04.475Z,6.59
2019-05-15T21:45:30.701Z,6.52
2019-05-15T21:48:00.441Z,6.45
2019-05-15T21:50:25.105Z,6.36
2019-05-15T21:52:51.355Z,6.32
2019-05-15T21:55:18.478Z,6.28
2019-05-15T21:57:45.229Z,6.22
2019-05-15T22:00:34.640Z,6.18
2019-05-15T22:03:01.093Z,6.11
2019-05-15T22:05:27.821Z,6.04
2019-05-15T22:07:54.060Z,5.99
2019-05-15T22:10:20.185Z,5.93
2019-05-15T22:12:48.322Z,5.90
2019-05-15T22:15:18.972Z,5.83
2019-05-15T22:17:49.017Z,5.76
2019-05-15T22:20:14.463Z,5.70
2019-05-15T22:22:40.710Z,5.62
2019-05-15T22:25:10.884Z,5.57
2019-05-15T22:27:35.488Z,5.50
2019-05-15T22:30:01.743Z,5.43
2019-05-15T22:32:29.187Z,5.35
2019-05-15T22:35:07.071Z,5.28
2019-05-15T22:37:23.846Z,5.24
2019-05-15T22:39:50.101Z,5.16
2019-05-15T22:42:18.282Z,5.03
2019-05-15T22:44:44.474Z,5.03
2019-05-15T22:47:10.705Z,4.92
2019-05-15T22:49:38.038Z,4.80
2019-05-15T22:52:04.496Z,4.74
2019-05-15T22:54:30.738Z,4.68
2019-05-15T22:56:57.690Z,4.58
2019-05-15T22:59:24.129Z,4.54
2019-05-15T23:01:50.358Z,4.47
2019-05-15T23:04:18.117Z,4.42
2019-05-15T23:06:44.452Z,4.32
2019-05-15T23:09:10.703Z,4.24
2019-05-15T23:11:39.293Z,4.13
2019-05-15T23:14:05.085Z,4.04
2019-05-15T23:16:31.313Z,3.94
2019-05-15T23:18:58.803Z,3.85
2019-05-15T23:21:25.287Z,3.79
2019-05-15T23:23:51.518Z,3.74
2019-05-15T23:26:17.769Z,3.64
2019-05-15T23:28:44.013Z,3.60
2019-05-15T23:31:10.268Z,3.54
2019-05-15T23:33:38.583Z,3.49
2019-05-15T23:36:04.649Z,3.44
2019-05-15T23:38:30.881Z,3.37
2019-05-15T23:40:58.953Z,3.30
2019-05-15T23:43:25.257Z,3.26
2019-05-15T23:45:51.526Z,3.21
2019-05-15T23:48:17.743Z,3.18
2019-05-15T23:50:43.987Z,3.13
2019-05-15T23:53:10.229Z,3.10
2019-05-15T23:55:36.469Z,3.06
2019-05-15T23:58:02.689Z,3.01
