createdAt,value
2022-08-29T00:02:06.672Z,90.00
2022-08-29T00:04:53.132Z,90.00
2022-08-29T00:07:39.605Z,90.00
2022-08-29T00:10:26.131Z,89.90
2022-08-29T00:13:13.760Z,89.50
2022-08-29T00:15:59.318Z,89.00
2022-08-29T00:18:45.279Z,88.80
2022-08-29T00:21:30.944Z,88.80
2022-08-29T00:24:17.042Z,88.30
2022-08-29T00:27:02.096Z,88.30
2022-08-29T00:29:47.519Z,88.20
2022-08-29T00:32:35.141Z,88.40
2022-08-29T00:35:25.157Z,88.10
2022-08-29T00:38:12.560Z,87.60
2022-08-29T00:40:58.792Z,87.70
2022-08-29T00:43:44.265Z,88.30
2022-08-29T00:46:37.459Z,88.50
2022-08-29T00:49:39.059Z,88.20
2022-08-29T00:52:39.496Z,87.40
2022-08-29T00:55:28.981Z,87.30
2022-08-29T00:58:24.663Z,87.10
2022-08-29T01:01:10.481Z,87.80
2022-08-29T01:03:56.175Z,86.60
2022-08-29T01:06:43.100Z,86.90
2022-08-29T01:09:29.640Z,86.80
2022-08-29T01:12:18.316Z,86.20
2022-08-29T01:15:09.068Z,86.10
2022-08-29T01:17:55.411Z,85.60
2022-08-29T01:21:05.769Z,85.60
2022-08-29T01:24:10.607Z,85.70
2022-08-29T01:26:56.771Z,84.70
2022-08-29T01:29:41.906Z,85.10
2022-08-29T01:32:27.318Z,84.70
2022-08-29T01:35:13.318Z,83.90
2022-08-29T01:37:58.696Z,84.60
2022-08-29T01:40:43.965Z,84.10
2022-08-29T01:43:31.297Z,83.60
2022-08-29T01:46:21.161Z,82.50
2022-08-29T01:49:09.015Z,82.30
2022-08-29T01:51:54.318Z,82.50
2022-08-29T01:54:44.991Z,82.30
2022-08-29T01:57:30.260Z,82.60
2022-08-29T02:00:17.640Z,83.10
2022-08-29T02:03:03.223Z,82.50
2022-08-29T02:05:48.472Z,83.00
2022-08-29T02:08:34.119Z,82.40
2022-08-29T02:11:19.663Z,82.00
2022-08-29T02:14:05.145Z,82.00
2022-08-29T02:16:50.969Z,82.80
2022-08-29T02:19:37.363Z,82.50
2022-08-29T02:22:22.361Z,81.50
2022-08-29T02:25:28.556Z,81.90
2022-08-29T02:28:16.413Z,82.60
2022-08-29T02:31:03.250Z,82.10
2022-08-29T02:33:49.375Z,82.10
2022-08-29T02:36:35.364Z,82.40
2022-08-29T02:39:20.492Z,82.20
2022-08-29T02:42:06.061Z,81.90
2022-08-29T02:44:51.420Z,81.50
2022-08-29T02:47:36.822Z,82.00
2022-08-29T02:50:25.139Z,82.00
2022-08-29T02:53:11.784Z,82.80
2022-08-29T02:55:57.667Z,83.20
2022-08-29T02:58:43.151Z,82.10
2022-08-29T03:01:28.339Z,82.80
2022-08-29T03:04:13.561Z,83.60
2022-08-29T03:06:58.969Z,82.60
2022-08-29T03:09:44.318Z,82.00
2022-08-29T03:12:30.053Z,82.10
2022-08-29T03:15:17.957Z,82.60
2022-08-29T03:18:03.633Z,82.20
2022-08-29T03:20:48.867Z,82.70
2022-08-29T03:23:34.728Z,82.60
2022-08-29T03:26:20.534Z,83.00
2022-08-29T03:29:06.328Z,83.30
2022-08-29T03:31:51.403Z,83.20
2022-08-29T03:34:36.833Z,83.20
2022-08-29T03:37:22.151Z,83.20
2022-08-29T03:40:10.361Z,83.20
2022-08-29T03:42:56.197Z,83.00
2022-08-29T03:45:41.771Z,83.20
2022-08-29T03:48:26.935Z,83.30
2022-08-29T03:51:12.412Z,82.80
2022-08-29T03:53:58.349Z,82.50
2022-08-29T03:56:43.924Z,82.40
2022-08-29T03:59:29.828Z,82.20
2022-08-29T04:02:15.635Z,82.20
2022-08-29T04:05:09.989Z,82.10
2022-08-29T04:07:58.395Z,82.20
2022-08-29T04:10:43.835Z,81.90
2022-08-29T04:13:29.237Z,82.20
2022-08-29T04:16:19.612Z,82.50
2022-08-29T04:19:05.022Z,82.40
2022-08-29T04:21:54.683Z,82.40
2022-08-29T04:24:39.916Z,82.40
2022-08-29T04:27:25.245Z,82.20
2022-08-29T04:30:16.995Z,82.50
2022-08-29T04:33:02.548Z,82.40
2022-08-29T04:35:48.645Z,82.50
2022-08-29T04:38:33.592Z,82.70
2022-08-29T04:41:19.388Z,83.10
2022-08-29T04:44:06.033Z,83.20
2022-08-29T04:46:51.432Z,83.10
2022-08-29T04:49:36.830Z,83.40
2022-08-29T04:52:22.871Z,83.50
2022-08-29T04:55:09.731Z,83.60
2022-08-29T04:57:58.646Z,83.40
2022-08-29T05:00:45.923Z,83.70
2022-08-29T05:03:32.513Z,83.90
2022-08-29T05:06:22.446Z,83.90
2022-08-29T05:09:08.334Z,83.70
2022-08-29T05:11:53.511Z,83.60
2022-08-29T05:14:39.955Z,84.20
2022-08-29T05:17:26.176Z,85.10
2022-08-29T05:20:12.256Z,85.30
2022-08-29T05:22:57.756Z,85.60
2022-08-29T05:25:43.701Z,85.20
2022-08-29T05:28:31.447Z,85.10
2022-08-29T05:31:17.379Z,85.30
2022-08-29T05:34:32.047Z,85.10
2022-08-29T05:37:14.747Z,85.10
2022-08-29T05:40:00.188Z,85.50
2022-08-29T05:42:45.539Z,85.60
2022-08-29T05:45:30.837Z,85.30
2022-08-29T05:48:18.283Z,84.90
2022-08-29T05:51:03.721Z,84.90
2022-08-29T05:53:48.867Z,84.70
2022-08-29T05:56:34.950Z,85.00
2022-08-29T05:59:20.384Z,85.00
2022-08-29T06:02:07.125Z,85.40
2022-08-29T06:04:52.834Z,85.00
2022-08-29T06:07:38.378Z,85.00
2022-08-29T06:10:23.536Z,85.00
2022-08-29T06:13:09.114Z,84.50
2022-08-29T06:15:54.471Z,84.10
2022-08-29T06:18:40.374Z,84.00
2022-08-29T06:21:26.214Z,83.70
2022-08-29T06:24:12.056Z,83.60
2022-08-29T06:26:57.442Z,83.90
2022-08-29T06:29:43.159Z,83.80
2022-08-29T06:32:28.928Z,83.60
2022-08-29T06:35:14.247Z,83.30
2022-08-29T06:37:59.768Z,83.40
2022-08-29T06:40:45.139Z,83.40
2022-08-29T06:43:30.765Z,83.10
2022-08-29T06:46:37.094Z,82.90
2022-08-29T06:49:23.046Z,83.30
2022-08-29T06:52:08.315Z,84.00
2022-08-29T06:54:53.739Z,84.10
2022-08-29T06:57:45.478Z,84.20
2022-08-29T07:00:31.365Z,84.00
2022-08-29T07:03:16.838Z,84.00
2022-08-29T07:06:02.823Z,84.20
2022-08-29T07:08:55.708Z,84.00
2022-08-29T07:11:42.690Z,83.40
2022-08-29T07:14:27.796Z,84.00
2022-08-29T07:17:25.582Z,83.80
2022-08-29T07:20:11.785Z,83.40
2022-08-29T07:22:57.165Z,83.30
2022-08-29T07:25:42.556Z,83.10
2022-08-29T07:28:30.760Z,84.00
2022-08-29T07:31:20.163Z,84.00
2022-08-29T07:34:06.201Z,83.90
2022-08-29T07:36:51.367Z,83.50
2022-08-29T07:39:37.664Z,83.40
2022-08-29T07:42:23.280Z,83.80
2022-08-29T07:45:10.449Z,82.60
2022-08-29T07:47:55.929Z,83.20
2022-08-29T07:50:44.395Z,83.30
2022-08-29T07:53:29.790Z,83.50
2022-08-29T07:56:22.696Z,82.10
2022-08-29T07:59:10.099Z,82.20
2022-08-29T08:01:55.468Z,81.60
2022-08-29T08:04:41.009Z,81.50
2022-08-29T08:07:29.884Z,80.80
2022-08-29T08:10:17.610Z,80.00
2022-08-29T08:13:02.725Z,80.20
2022-08-29T08:15:48.647Z,81.10
2022-08-29T08:18:36.886Z,80.50
2022-08-29T08:21:23.609Z,79.60
2022-08-29T08:24:09.500Z,78.70
2022-08-29T08:26:54.890Z,78.80
2022-08-29T08:29:40.355Z,78.60
2022-08-29T08:32:32.194Z,78.40
2022-08-29T08:35:22.537Z,78.10
2022-08-29T08:38:11.718Z,77.80
2022-08-29T08:41:06.960Z,77.50
2022-08-29T08:43:55.767Z,78.90
2022-08-29T08:46:47.757Z,77.10
2022-08-29T08:49:51.651Z,76.70
2022-08-29T08:52:48.388Z,76.80
2022-08-29T08:55:42.969Z,75.80
2022-08-29T08:58:56.423Z,75.60
2022-08-29T09:01:48.064Z,75.60
2022-08-29T09:05:11.217Z,75.60
2022-08-29T09:08:04.726Z,75.00
2022-08-29T09:10:59.203Z,76.10
2022-08-29T09:14:05.522Z,74.40
2022-08-29T09:16:56.510Z,73.80
2022-08-29T09:19:42.823Z,73.50
2022-08-29T09:22:33.124Z,73.80
2022-08-29T09:25:18.431Z,73.40
2022-08-29T09:28:08.425Z,73.00
2022-08-29T09:31:24.110Z,73.30
2022-08-29T09:34:50.572Z,71.70
2022-08-29T09:37:38.281Z,72.60
2022-08-29T09:40:23.941Z,71.00
2022-08-29T09:43:16.546Z,71.30
2022-08-29T09:46:11.711Z,71.50
2022-08-29T09:49:00.235Z,71.20
2022-08-29T09:51:49.180Z,70.00
2022-08-29T09:54:34.760Z,70.30
2022-08-29T09:57:29.228Z,70.00
2022-08-29T10:00:23.663Z,70.10
2022-08-29T10:03:23.640Z,68.30
2022-08-29T10:06:19.989Z,68.70
2022-08-29T10:09:12.625Z,68.60
2022-08-29T10:12:03.367Z,67.90
2022-08-29T10:14:56.245Z,67.80
2022-08-29T10:18:07.378Z,66.80
2022-08-29T10:21:07.905Z,68.00
2022-08-29T10:24:19.496Z,67.00
2022-08-29T10:27:16.375Z,66.30
2022-08-29T10:30:11.086Z,66.60
2022-08-29T10:33:04.621Z,66.00
2022-08-29T10:35:57.922Z,64.80
2022-08-29T10:39:19.210Z,64.60
2022-08-29T10:42:16.427Z,64.30
2022-08-29T10:45:15.192Z,63.60
2022-08-29T10:48:11.520Z,63.90
2022-08-29T10:51:32.208Z,62.60
2022-08-29T10:54:22.981Z,62.50
2022-08-29T10:57:10.129Z,61.90
2022-08-29T11:00:09.349Z,61.30
2022-08-29T11:03:22.837Z,61.90
2022-08-29T11:06:28.709Z,61.50
2022-08-29T11:09:29.062Z,60.70
2022-08-29T11:12:50.527Z,60.30
2022-08-29T11:15:52.606Z,60.10
2022-08-29T11:18:58.102Z,60.30
2022-08-29T11:21:49.899Z,59.70
2022-08-29T11:24:38.156Z,58.80
2022-08-29T11:27:48.000Z,57.90
2022-08-29T11:31:15.406Z,58.50
2022-08-29T11:34:22.435Z,58.50
2022-08-29T11:37:55.544Z,57.70
2022-08-29T11:41:26.957Z,55.70
2022-08-29T11:44:19.669Z,57.10
2022-08-29T11:47:33.823Z,57.00
2022-08-29T11:50:34.841Z,56.40
2022-08-29T11:53:33.936Z,56.80
2022-08-29T11:56:28.300Z,55.90
2022-08-29T11:59:49.111Z,55.70
2022-08-29T12:02:34.028Z,55.70
2022-08-29T12:05:20.752Z,53.90
2022-08-29T12:08:36.106Z,54.60
2022-08-29T12:11:22.789Z,54.30
2022-08-29T12:14:08.240Z,54.30
2022-08-29T12:16:53.474Z,54.50
2022-08-29T12:19:57.198Z,54.20
2022-08-29T12:22:59.535Z,54.30
2022-08-29T12:26:09.579Z,52.70
2022-08-29T12:29:01.666Z,52.80
2022-08-29T12:32:23.447Z,53.50
2022-08-29T12:35:27.865Z,53.20
2022-08-29T12:38:40.081Z,51.60
2022-08-29T12:42:06.544Z,51.10
2022-08-29T12:45:05.957Z,51.60
2022-08-29T12:47:57.348Z,52.00
2022-08-29T12:50:45.275Z,52.40
2022-08-29T12:53:34.816Z,52.30
2022-08-29T12:56:22.394Z,51.60
2022-08-29T12:59:15.066Z,49.70
2022-08-29T13:02:00.750Z,49.20
2022-08-29T13:04:46.356Z,49.20
2022-08-29T13:07:31.642Z,48.90
2022-08-29T13:10:19.022Z,49.00
2022-08-29T13:13:12.955Z,49.70
2022-08-29T13:16:01.436Z,49.50
2022-08-29T13:19:00.661Z,50.10
2022-08-29T13:22:03.101Z,50.00
2022-08-29T13:24:48.198Z,50.20
2022-08-29T13:27:33.651Z,49.30
2022-08-29T13:30:23.631Z,48.30
2022-08-29T13:33:34.631Z,48.80
2022-08-29T13:36:44.731Z,48.40
2022-08-29T13:39:41.399Z,49.10
2022-08-29T13:42:31.091Z,49.00
2022-08-29T13:45:21.752Z,46.90
2022-08-29T13:48:20.159Z,45.60
2022-08-29T13:51:06.856Z,47.80
2022-08-29T13:53:52.804Z,46.70
2022-08-29T13:59:32.080Z,46.70
2022-08-29T14:02:21.291Z,47.00
2022-08-29T14:05:07.595Z,47.70
2022-08-29T14:07:52.923Z,46.40
2022-08-29T14:10:39.119Z,46.10
2022-08-29T14:13:24.594Z,46.20
2022-08-29T14:16:13.805Z,44.40
2022-08-29T14:18:58.855Z,46.00
2022-08-29T14:21:44.320Z,45.30
2022-08-29T14:24:31.458Z,43.70
2022-08-29T14:27:16.531Z,44.80
2022-08-29T14:30:03.776Z,44.30
2022-08-29T14:32:49.417Z,44.50
2022-08-29T14:35:34.911Z,45.00
2022-08-29T14:38:20.155Z,45.70
2022-08-29T14:41:05.587Z,45.90
2022-08-29T14:43:51.107Z,45.30
2022-08-29T14:46:36.578Z,45.40
2022-08-29T14:49:23.068Z,45.60
2022-08-29T14:52:08.644Z,45.20
2022-08-29T14:54:53.963Z,45.50
2022-08-29T14:57:39.451Z,45.80
2022-08-29T15:00:28.467Z,45.80
2022-08-29T15:03:14.039Z,45.20
2022-08-29T15:05:59.543Z,45.60
2022-08-29T15:08:45.249Z,45.30
2022-08-29T15:11:31.303Z,44.90
2022-08-29T15:14:16.605Z,45.90
2022-08-29T15:17:03.245Z,45.50
2022-08-29T15:22:54.670Z,46.10
2022-08-29T15:25:39.812Z,46.80
2022-08-29T15:28:37.246Z,46.50
2022-08-29T15:31:22.734Z,45.20
2022-08-29T15:34:07.967Z,45.90
2022-08-29T15:36:55.121Z,45.00
2022-08-29T15:39:40.949Z,47.00
2022-08-29T15:42:30.278Z,46.20
2022-08-29T15:45:15.668Z,45.90
2022-08-29T15:48:02.272Z,45.80
2022-08-29T15:50:50.770Z,46.80
2022-08-29T15:53:36.115Z,44.60
2022-08-29T15:56:21.384Z,44.40
2022-08-29T15:59:08.952Z,46.40
2022-08-29T16:01:54.991Z,46.60
2022-08-29T16:04:44.676Z,46.20
2022-08-29T16:07:29.900Z,45.30
2022-08-29T16:10:15.900Z,46.00
2022-08-29T16:13:01.260Z,45.10
2022-08-29T16:15:48.949Z,46.70
2022-08-29T16:18:34.493Z,45.00
2022-08-29T16:21:21.321Z,45.70
2022-08-29T16:24:07.632Z,46.40
2022-08-29T16:26:53.337Z,46.00
2022-08-29T16:29:39.603Z,46.70
2022-08-29T16:32:25.132Z,46.20
2022-08-29T16:35:11.737Z,47.30
2022-08-29T16:38:02.212Z,46.60
2022-08-29T16:40:48.649Z,47.60
2022-08-29T16:43:34.224Z,46.60
2022-08-29T16:46:21.651Z,47.10
2022-08-29T16:49:07.947Z,47.90
2022-08-29T16:51:53.133Z,47.70
2022-08-29T16:54:38.639Z,48.40
2022-08-29T16:57:24.615Z,48.60
2022-08-29T17:00:11.864Z,49.00
2022-08-29T17:02:57.271Z,48.40
2022-08-29T17:05:42.447Z,48.90
2022-08-29T17:08:27.658Z,48.90
2022-08-29T17:11:13.330Z,49.30
2022-08-29T17:13:58.608Z,49.70
2022-08-29T17:16:45.836Z,49.20
2022-08-29T17:19:33.331Z,49.50
2022-08-29T17:22:19.353Z,50.00
2022-08-29T17:25:05.281Z,51.00
2022-08-29T17:28:14.073Z,51.20
2022-08-29T17:30:57.309Z,50.90
2022-08-29T17:33:43.643Z,52.40
2022-08-29T17:36:29.093Z,52.10
2022-08-29T17:39:14.460Z,52.50
2022-08-29T17:42:00.094Z,52.50
2022-08-29T17:44:47.551Z,53.20
2022-08-29T17:47:32.875Z,53.10
2022-08-29T17:50:18.476Z,53.70
2022-08-29T17:53:04.203Z,53.70
2022-08-29T17:55:51.031Z,53.90
2022-08-29T17:58:36.305Z,54.10
2022-08-29T18:01:21.761Z,54.50
2022-08-29T18:04:07.027Z,54.60
2022-08-29T18:06:53.640Z,54.80
2022-08-29T18:09:39.027Z,55.10
2022-08-29T18:12:25.483Z,55.50
2022-08-29T18:15:12.134Z,56.40
2022-08-29T18:17:57.253Z,56.30
2022-08-29T18:20:42.684Z,55.90
2022-08-29T18:23:28.209Z,58.60
2022-08-29T18:26:14.553Z,57.50
2022-08-29T18:28:59.831Z,59.60
2022-08-29T18:31:45.244Z,60.70
2022-08-29T18:34:30.794Z,59.10
2022-08-29T18:37:16.192Z,59.40
2022-08-29T18:40:02.522Z,61.60
2022-08-29T18:42:48.375Z,60.30
2022-08-29T18:45:33.914Z,60.00
2022-08-29T18:48:19.796Z,61.20
2022-08-29T18:51:05.616Z,60.80
2022-08-29T18:53:50.719Z,61.10
2022-08-29T18:56:36.679Z,61.80
2022-08-29T18:59:23.948Z,63.00
2022-08-29T19:02:11.708Z,62.60
2022-08-29T19:04:56.993Z,62.30
2022-08-29T19:07:42.807Z,62.50
2022-08-29T19:10:29.593Z,63.00
2022-08-29T19:13:15.485Z,63.00
2022-08-29T19:16:03.250Z,63.30
2022-08-29T19:18:48.696Z,63.30
2022-08-29T19:21:34.929Z,62.90
2022-08-29T19:24:20.116Z,63.30
2022-08-29T19:27:05.489Z,64.10
2022-08-29T19:29:51.160Z,65.20
2022-08-29T19:32:39.467Z,64.30
2022-08-29T19:35:25.170Z,64.40
2022-08-29T19:38:10.279Z,64.80
2022-08-29T19:40:57.098Z,65.50
2022-08-29T19:43:43.523Z,65.50
2022-08-29T19:46:29.141Z,65.90
2022-08-29T19:49:14.641Z,65.10
2022-08-29T19:52:00.352Z,64.80
2022-08-29T19:54:46.521Z,64.90
2022-08-29T19:57:31.724Z,65.20
2022-08-29T20:00:19.842Z,65.80
2022-08-29T20:03:06.512Z,65.90
2022-08-29T20:05:51.767Z,65.80
2022-08-29T20:08:42.840Z,66.20
2022-08-29T20:11:29.280Z,67.20
2022-08-29T20:14:14.718Z,66.10
2022-08-29T20:17:07.518Z,66.30
2022-08-29T20:19:54.715Z,66.50
2022-08-29T20:22:40.353Z,66.60
2022-08-29T20:25:29.126Z,66.70
2022-08-29T20:28:15.928Z,67.10
2022-08-29T20:31:01.912Z,66.30
2022-08-29T20:33:48.796Z,66.30
2022-08-29T20:36:53.631Z,66.10
2022-08-29T20:39:48.668Z,65.70
2022-08-29T20:42:34.132Z,65.90
2022-08-29T20:45:19.414Z,66.10
2022-08-29T20:48:05.100Z,66.60
2022-08-29T20:51:01.155Z,66.20
2022-08-29T20:53:46.264Z,66.60
2022-08-29T20:56:31.857Z,66.60
2022-08-29T20:59:17.797Z,66.40
2022-08-29T21:02:03.861Z,65.80
2022-08-29T21:05:08.026Z,65.70
2022-08-29T21:07:53.476Z,66.00
2022-08-29T21:10:39.237Z,65.90
2022-08-29T21:13:25.014Z,65.60
2022-08-29T21:16:11.046Z,65.90
2022-08-29T21:18:56.571Z,65.70
2022-08-29T21:21:42.392Z,65.60
2022-08-29T21:24:29.484Z,65.50
2022-08-29T21:27:14.940Z,65.30
2022-08-29T21:30:00.172Z,65.40
2022-08-29T21:32:45.653Z,65.40
2022-08-29T21:35:31.157Z,65.90
2022-08-29T21:38:16.542Z,65.90
2022-08-29T21:41:03.017Z,66.10
2022-08-29T21:43:48.814Z,66.40
2022-08-29T21:46:43.009Z,66.40
2022-08-29T21:49:30.477Z,66.60
2022-08-29T21:52:15.926Z,67.00
2022-08-29T21:55:01.911Z,66.50
2022-08-29T21:57:59.505Z,66.90
2022-08-29T22:00:45.167Z,67.00
2022-08-29T22:03:30.926Z,66.50
2022-08-29T22:06:18.068Z,67.10
2022-08-29T22:09:04.967Z,67.30
2022-08-29T22:11:53.634Z,67.00
2022-08-29T22:14:57.255Z,66.70
2022-08-29T22:17:42.681Z,66.80
2022-08-29T22:20:28.215Z,66.60
2022-08-29T22:23:15.652Z,67.00
2022-08-29T22:26:05.242Z,67.10
2022-08-29T22:28:50.949Z,67.40
2022-08-29T22:31:36.603Z,67.60
2022-08-29T22:34:21.885Z,67.90
2022-08-29T22:37:07.180Z,68.00
2022-08-29T22:39:52.697Z,68.20
2022-08-29T22:42:38.617Z,68.50
2022-08-29T22:45:24.159Z,68.30
2022-08-29T22:48:10.817Z,68.40
2022-08-29T22:50:58.774Z,68.40
2022-08-29T22:54:04.971Z,68.80
2022-08-29T22:56:50.295Z,68.70
2022-08-29T22:59:41.560Z,69.40
2022-08-29T23:02:26.735Z,69.80
2022-08-29T23:05:12.152Z,69.70
2022-08-29T23:07:57.968Z,70.00
2022-08-29T23:10:45.009Z,70.00
2022-08-29T23:13:34.808Z,70.10
2022-08-29T23:16:23.123Z,70.40
2022-08-29T23:19:08.786Z,70.80
2022-08-29T23:21:54.139Z,70.70
2022-08-29T23:24:41.559Z,71.10
2022-08-29T23:27:39.400Z,70.70
2022-08-29T23:30:24.665Z,70.90
2022-08-29T23:33:10.124Z,71.00
2022-08-29T23:35:55.823Z,71.20
2022-08-29T23:38:40.917Z,71.20
2022-08-29T23:41:26.791Z,71.20
2022-08-29T23:44:12.290Z,71.40
2022-08-29T23:46:57.869Z,71.40
2022-08-29T23:49:42.967Z,71.50
2022-08-29T23:52:28.328Z,72.50
2022-08-29T23:55:16.408Z,71.70
2022-08-29T23:58:01.583Z,71.80
