createdAt,value
2022-09-29T00:02:04.830Z,100.00
2022-09-29T00:04:31.004Z,100.00
2022-09-29T00:06:57.113Z,100.00
2022-09-29T00:09:23.267Z,100.00
2022-09-29T00:11:49.408Z,100.00
2022-09-29T00:14:15.572Z,100.00
2022-09-29T00:16:41.817Z,100.00
2022-09-29T00:19:07.965Z,100.00
2022-09-29T00:21:34.099Z,100.00
2022-09-29T00:24:00.231Z,100.00
2022-09-29T00:26:26.343Z,100.00
2022-09-29T00:28:52.480Z,100.00
2022-09-29T00:31:18.628Z,100.00
2022-09-29T00:33:44.787Z,100.00
2022-09-29T00:36:10.919Z,100.00
2022-09-29T00:38:37.028Z,100.00
2022-09-29T00:41:03.158Z,100.00
2022-09-29T00:43:29.263Z,100.00
2022-09-29T00:45:55.488Z,100.00
2022-09-29T00:48:21.644Z,100.00
2022-09-29T00:50:47.759Z,100.00
2022-09-29T00:53:17.829Z,100.00
2022-09-29T00:55:44.065Z,100.00
2022-09-29T00:58:10.185Z,100.00
2022-09-29T01:00:36.402Z,100.00
2022-09-29T01:03:02.557Z,100.00
2022-09-29T01:05:28.677Z,100.00
2022-09-29T01:07:54.819Z,100.00
2022-09-29T01:10:20.940Z,100.00
2022-09-29T01:12:47.037Z,100.00
2022-09-29T01:15:13.144Z,100.00
2022-09-29T01:17:39.270Z,100.00
2022-09-29T01:20:05.442Z,100.00
2022-09-29T01:22:31.565Z,100.00
2022-09-29T01:24:57.687Z,100.00
2022-09-29T01:27:23.812Z,100.00
2022-09-29T01:29:49.944Z,100.00
2022-09-29T01:32:16.061Z,100.00
2022-09-29T01:34:42.171Z,100.00
2022-09-29T01:37:08.304Z,100.00
2022-09-29T01:39:34.424Z,100.00
2022-09-29T01:42:00.547Z,100.00
2022-09-29T01:44:26.656Z,100.00
2022-09-29T01:46:52.775Z,100.00
2022-09-29T01:49:18.893Z,100.00
2022-09-29T01:51:45.017Z,100.00
2022-09-29T01:54:11.143Z,100.00
2022-09-29T01:56:37.284Z,100.00
2022-09-29T01:59:03.406Z,100.00
2022-09-29T02:01:29.529Z,100.00
2022-09-29T02:03:55.649Z,100.00
2022-09-29T02:06:21.763Z,100.00
2022-09-29T02:08:47.905Z,100.00
2022-09-29T02:11:14.025Z,100.00
2022-09-29T02:13:40.148Z,100.00
2022-09-29T02:16:06.297Z,100.00
2022-09-29T02:18:32.476Z,100.00
2022-09-29T02:20:58.600Z,100.00
2022-09-29T02:23:24.695Z,100.00
2022-09-29T02:25:50.820Z,100.00
2022-09-29T02:28:16.950Z,100.00
2022-09-29T02:30:43.045Z,100.00
2022-09-29T02:33:09.144Z,100.00
2022-09-29T02:35:35.270Z,100.00
2022-09-29T02:38:01.368Z,100.00
2022-09-29T02:40:27.523Z,100.00
2022-09-29T02:42:53.673Z,100.00
2022-09-29T02:45:19.811Z,100.00
2022-09-29T02:47:45.913Z,100.00
2022-09-29T02:50:12.191Z,100.00
2022-09-29T02:52:38.303Z,100.00
2022-09-29T02:55:04.431Z,100.00
2022-09-29T02:57:30.573Z,100.00
2022-09-29T02:59:56.689Z,100.00
2022-09-29T03:02:22.805Z,100.00
2022-09-29T03:04:48.946Z,100.00
2022-09-29T03:07:15.091Z,100.00
2022-09-29T03:09:41.203Z,100.00
2022-09-29T03:12:07.325Z,100.00
2022-09-29T03:14:33.446Z,100.00
2022-09-29T03:16:59.585Z,100.00
2022-09-29T03:19:25.693Z,100.00
2022-09-29T03:21:51.817Z,100.00
2022-09-29T03:24:17.995Z,100.00
2022-09-29T03:26:44.194Z,100.00
2022-09-29T03:29:10.292Z,100.00
2022-09-29T03:31:36.450Z,100.00
2022-09-29T03:34:02.619Z,100.00
2022-09-29T03:36:28.740Z,100.00
2022-09-29T03:38:54.863Z,100.00
2022-09-29T03:41:20.970Z,100.00
2022-09-29T03:43:47.096Z,100.00
2022-09-29T03:46:13.285Z,100.00
2022-09-29T03:48:39.444Z,100.00
2022-09-29T03:51:05.571Z,100.00
2022-09-29T03:53:31.796Z,100.00
2022-09-29T03:55:57.895Z,100.00
2022-09-29T03:58:23.995Z,100.00
2022-09-29T04:00:50.199Z,100.00
2022-09-29T04:03:16.347Z,100.00
2022-09-29T04:05:42.493Z,100.00
2022-09-29T04:08:08.608Z,100.00
2022-09-29T04:10:34.720Z,100.00
2022-09-29T04:13:00.857Z,100.00
2022-09-29T04:15:26.973Z,100.00
2022-09-29T04:17:53.120Z,100.00
2022-09-29T04:20:19.245Z,100.00
2022-09-29T04:22:45.342Z,100.00
2022-09-29T04:25:11.511Z,100.00
2022-09-29T04:27:37.628Z,100.00
2022-09-29T04:30:03.772Z,100.00
2022-09-29T04:32:29.891Z,100.00
2022-09-29T04:34:56.021Z,100.00
2022-09-29T04:37:22.164Z,100.00
2022-09-29T04:39:48.289Z,100.00
2022-09-29T04:42:14.418Z,100.00
2022-09-29T04:44:40.537Z,100.00
2022-09-29T04:47:06.666Z,100.00
2022-09-29T04:49:32.777Z,100.00
2022-09-29T04:51:58.915Z,100.00
2022-09-29T04:54:25.044Z,100.00
2022-09-29T04:56:51.186Z,100.00
2022-09-29T04:59:17.360Z,100.00
2022-09-29T05:01:43.543Z,100.00
2022-09-29T05:04:09.672Z,100.00
2022-09-29T05:06:35.815Z,100.00
2022-09-29T05:09:01.943Z,100.00
2022-09-29T05:11:28.211Z,100.00
2022-09-29T05:13:54.415Z,100.00
2022-09-29T05:16:20.624Z,100.00
2022-09-29T05:18:46.803Z,100.00
2022-09-29T05:21:29.661Z,100.00
2022-09-29T05:23:55.897Z,100.00
2022-09-29T05:26:22.272Z,100.00
2022-09-29T05:28:48.394Z,100.00
2022-09-29T05:31:14.591Z,100.00
2022-09-29T05:33:40.773Z,100.00
2022-09-29T05:36:06.904Z,100.00
2022-09-29T05:38:33.044Z,100.00
2022-09-29T05:40:59.221Z,100.00
2022-09-29T05:43:25.373Z,100.00
2022-09-29T05:45:51.766Z,100.00
2022-09-29T05:48:17.987Z,100.00
2022-09-29T05:50:44.162Z,100.00
2022-09-29T05:53:10.294Z,100.00
2022-09-29T05:55:36.445Z,100.00
2022-09-29T05:58:02.570Z,100.00
2022-09-29T06:00:28.717Z,100.00
2022-09-29T06:02:54.890Z,100.00
2022-09-29T06:05:21.025Z,100.00
2022-09-29T06:07:47.155Z,100.00
2022-09-29T06:10:13.269Z,100.00
2022-09-29T06:12:39.446Z,100.00
2022-09-29T06:15:11.490Z,100.00
2022-09-29T06:17:37.623Z,100.00
2022-09-29T06:20:03.787Z,100.00
2022-09-29T06:22:29.932Z,100.00
2022-09-29T06:24:56.075Z,100.00
2022-09-29T06:27:22.205Z,100.00
2022-09-29T06:29:48.335Z,100.00
2022-09-29T06:32:14.690Z,100.00
2022-09-29T06:34:40.903Z,100.00
2022-09-29T06:37:07.030Z,100.00
2022-09-29T06:39:33.150Z,100.00
2022-09-29T06:41:59.335Z,100.00
2022-09-29T06:44:25.467Z,100.00
2022-09-29T06:46:51.589Z,100.00
2022-09-29T06:49:17.758Z,100.00
2022-09-29T06:51:46.292Z,100.00
2022-09-29T06:54:12.913Z,100.00
2022-09-29T06:56:39.060Z,100.00
2022-09-29T06:59:05.216Z,100.00
2022-09-29T07:01:31.399Z,100.00
2022-09-29T07:03:57.634Z,100.00
2022-09-29T07:06:23.759Z,100.00
2022-09-29T07:08:49.896Z,100.00
2022-09-29T07:11:17.138Z,100.00
2022-09-29T07:13:43.320Z,100.00
2022-09-29T07:16:09.540Z,100.00
2022-09-29T07:18:35.750Z,100.00
2022-09-29T07:21:01.916Z,100.00
2022-09-29T07:23:28.094Z,100.00
2022-09-29T07:25:54.227Z,100.00
2022-09-29T07:28:20.408Z,100.00
2022-09-29T07:30:46.594Z,100.00
2022-09-29T07:33:12.750Z,100.00
2022-09-29T07:35:40.065Z,100.00
2022-09-29T07:38:06.551Z,100.00
2022-09-29T07:40:32.821Z,100.00
2022-09-29T07:42:58.980Z,100.00
2022-09-29T07:45:25.155Z,100.00
2022-09-29T07:47:51.367Z,100.00
2022-09-29T07:50:17.529Z,100.00
2022-09-29T07:52:43.733Z,100.00
2022-09-29T07:55:09.909Z,100.00
2022-09-29T07:57:36.045Z,100.00
2022-09-29T08:00:02.221Z,100.00
2022-09-29T08:02:28.413Z,100.00
2022-09-29T08:05:00.016Z,100.00
2022-09-29T08:07:27.655Z,100.00
2022-09-29T08:09:53.799Z,100.00
2022-09-29T08:12:19.965Z,100.00
2022-09-29T08:14:46.139Z,100.00
2022-09-29T08:17:12.303Z,100.00
2022-09-29T08:19:38.501Z,100.00
2022-09-29T08:22:04.641Z,100.00
2022-09-29T08:24:30.801Z,100.00
2022-09-29T08:26:57.145Z,100.00
2022-09-29T08:29:23.393Z,100.00
2022-09-29T08:31:49.602Z,100.00
2022-09-29T08:34:15.920Z,100.00
2022-09-29T08:36:42.183Z,100.00
2022-09-29T08:39:08.342Z,100.00
2022-09-29T08:41:34.490Z,100.00
2022-09-29T08:44:00.600Z,100.00
2022-09-29T08:46:34.653Z,100.00
2022-09-29T08:49:02.128Z,100.00
2022-09-29T08:51:38.314Z,100.00
2022-09-29T08:54:07.826Z,100.00
2022-09-29T08:56:34.008Z,100.00
2022-09-29T08:59:00.141Z,100.00
2022-09-29T09:01:26.338Z,100.00
2022-09-29T09:03:52.533Z,100.00
2022-09-29T09:06:21.077Z,100.00
2022-09-29T09:08:47.407Z,100.00
2022-09-29T09:11:13.640Z,100.00
2022-09-29T09:13:39.847Z,100.00
2022-09-29T09:16:06.016Z,100.00
2022-09-29T09:18:32.206Z,100.00
2022-09-29T09:20:58.346Z,100.00
2022-09-29T09:23:24.499Z,100.00
2022-09-29T09:25:50.637Z,100.00
2022-09-29T09:28:16.807Z,100.00
2022-09-29T09:30:43.009Z,100.00
2022-09-29T09:33:09.266Z,100.00
2022-09-29T09:35:36.142Z,100.00
2022-09-29T09:38:02.786Z,100.00
2022-09-29T09:40:28.934Z,100.00
2022-09-29T09:42:55.101Z,100.00
2022-09-29T09:45:21.376Z,100.00
2022-09-29T09:47:47.513Z,100.00
2022-09-29T09:50:13.684Z,100.00
2022-09-29T09:52:39.866Z,100.00
2022-09-29T09:55:05.980Z,100.00
2022-09-29T09:57:32.120Z,100.00
2022-09-29T09:59:58.291Z,100.00
2022-09-29T10:02:24.496Z,100.00
2022-09-29T10:04:50.716Z,100.00
2022-09-29T10:07:16.888Z,100.00
2022-09-29T10:09:43.101Z,100.00
2022-09-29T10:12:09.250Z,100.00
2022-09-29T10:14:35.407Z,100.00
2022-09-29T10:17:01.573Z,100.00
2022-09-29T10:19:27.728Z,100.00
2022-09-29T10:21:53.873Z,100.00
2022-09-29T10:24:20.070Z,100.00
2022-09-29T10:26:46.288Z,100.00
2022-09-29T10:29:12.417Z,100.00
2022-09-29T10:31:38.539Z,100.00
2022-09-29T10:34:04.658Z,100.00
2022-09-29T10:36:30.789Z,100.00
2022-09-29T10:39:02.328Z,100.00
2022-09-29T10:41:29.399Z,100.00
2022-09-29T10:43:55.546Z,100.00
2022-09-29T10:46:21.734Z,100.00
2022-09-29T10:48:47.924Z,100.00
2022-09-29T10:51:14.054Z,100.00
2022-09-29T10:53:40.208Z,100.00
2022-09-29T10:56:06.475Z,100.00
2022-09-29T10:58:45.140Z,100.00
2022-09-29T11:01:18.770Z,100.00
2022-09-29T11:03:45.003Z,100.00
2022-09-29T11:06:11.127Z,100.00
2022-09-29T11:08:37.268Z,100.00
2022-09-29T11:11:03.434Z,100.00
2022-09-29T11:13:29.594Z,100.00
2022-09-29T11:15:55.753Z,100.00
2022-09-29T11:18:21.908Z,100.00
2022-09-29T11:20:48.078Z,100.00
2022-09-29T11:23:14.222Z,100.00
2022-09-29T11:25:41.777Z,100.00
2022-09-29T11:28:09.892Z,100.00
2022-09-29T11:30:36.125Z,100.00
2022-09-29T11:33:02.268Z,100.00
2022-09-29T11:35:29.622Z,100.00
2022-09-29T11:38:04.442Z,100.00
2022-09-29T11:40:30.606Z,100.00
2022-09-29T11:42:56.782Z,100.00
2022-09-29T11:45:22.958Z,100.00
2022-09-29T11:47:49.188Z,100.00
2022-09-29T11:50:15.335Z,100.00
2022-09-29T11:52:41.453Z,100.00
2022-09-29T11:55:07.601Z,100.00
2022-09-29T11:57:33.722Z,100.00
2022-09-29T11:59:59.877Z,100.00
2022-09-29T12:02:26.063Z,100.00
2022-09-29T12:04:52.222Z,100.00
2022-09-29T12:07:18.341Z,96.63
2022-09-29T12:12:25.020Z,100.00
2022-09-29T12:14:51.345Z,96.24
2022-09-29T12:17:17.580Z,98.91
2022-09-29T12:19:43.744Z,98.27
2022-09-29T12:22:09.891Z,97.67
2022-09-29T12:24:36.098Z,93.76
2022-09-29T12:27:02.215Z,93.24
2022-09-29T12:29:28.369Z,91.05
2022-09-29T12:31:54.543Z,90.65
2022-09-29T12:34:20.769Z,94.10
2022-09-29T12:36:46.936Z,87.56
2022-09-29T12:39:13.559Z,90.32
2022-09-29T12:41:39.731Z,91.13
2022-09-29T12:44:05.844Z,91.54
2022-09-29T12:46:31.966Z,86.15
2022-09-29T12:48:58.215Z,86.20
2022-09-29T12:51:25.383Z,89.67
2022-09-29T12:53:51.524Z,83.39
2022-09-29T12:56:17.653Z,89.23
2022-09-29T12:58:43.803Z,84.17
2022-09-29T13:01:09.988Z,81.88
2022-09-29T13:03:36.183Z,83.33
2022-09-29T13:06:02.333Z,89.40
2022-09-29T13:08:28.517Z,87.44
2022-09-29T13:10:54.670Z,91.08
2022-09-29T13:13:20.818Z,94.00
2022-09-29T13:15:47.056Z,91.44
2022-09-29T13:18:13.251Z,89.34
2022-09-29T13:20:39.389Z,92.42
2022-09-29T13:23:05.534Z,89.95
2022-09-29T13:25:31.672Z,89.06
2022-09-29T13:27:57.822Z,86.35
2022-09-29T13:30:24.006Z,86.63
2022-09-29T13:32:50.176Z,86.69
2022-09-29T13:35:16.302Z,90.56
2022-09-29T13:37:42.452Z,86.40
2022-09-29T13:40:11.488Z,89.26
2022-09-29T13:42:37.956Z,83.30
2022-09-29T13:45:04.094Z,85.84
2022-09-29T13:47:30.245Z,82.45
2022-09-29T13:49:56.376Z,84.71
2022-09-29T13:52:22.508Z,82.86
2022-09-29T13:54:48.640Z,84.33
2022-09-29T13:57:14.848Z,80.31
2022-09-29T13:59:40.985Z,81.66
2022-09-29T14:02:07.178Z,80.98
2022-09-29T14:04:37.344Z,79.24
2022-09-29T14:07:03.976Z,87.28
2022-09-29T14:09:30.177Z,80.83
2022-09-29T14:11:56.330Z,83.64
2022-09-29T14:14:25.642Z,83.42
2022-09-29T14:16:51.990Z,79.28
2022-09-29T14:19:18.120Z,79.17
2022-09-29T14:21:44.270Z,81.22
2022-09-29T14:24:10.383Z,76.79
2022-09-29T14:26:36.519Z,75.59
2022-09-29T14:29:02.657Z,74.42
2022-09-29T14:31:28.837Z,82.29
2022-09-29T14:33:58.026Z,84.97
2022-09-29T14:36:24.142Z,83.10
2022-09-29T14:39:14.445Z,78.78
2022-09-29T14:41:36.405Z,77.24
2022-09-29T14:44:02.550Z,75.66
2022-09-29T14:46:28.765Z,76.35
2022-09-29T14:48:54.953Z,76.03
2022-09-29T14:51:21.100Z,76.73
2022-09-29T14:53:47.244Z,77.09
2022-09-29T14:56:13.387Z,81.30
2022-09-29T14:58:39.564Z,79.80
2022-09-29T15:01:05.735Z,86.53
2022-09-29T15:03:31.924Z,82.63
2022-09-29T15:05:58.122Z,87.25
2022-09-29T15:08:24.260Z,85.65
2022-09-29T15:10:50.378Z,87.19
2022-09-29T15:13:16.532Z,87.06
2022-09-29T15:15:42.703Z,88.18
2022-09-29T15:18:08.849Z,89.05
2022-09-29T15:20:35.002Z,82.03
2022-09-29T15:23:01.178Z,83.20
2022-09-29T15:25:27.310Z,79.14
2022-09-29T15:27:53.473Z,79.31
2022-09-29T15:30:19.645Z,82.58
2022-09-29T15:32:45.774Z,85.93
2022-09-29T15:35:11.898Z,83.23
2022-09-29T15:37:38.040Z,80.32
2022-09-29T15:40:06.918Z,83.83
2022-09-29T15:42:33.041Z,79.50
2022-09-29T15:44:59.185Z,80.16
2022-09-29T15:47:25.319Z,80.73
2022-09-29T15:49:51.530Z,78.25
2022-09-29T15:52:17.707Z,84.36
2022-09-29T15:54:43.898Z,80.97
2022-09-29T15:57:10.058Z,84.41
2022-09-29T15:59:36.243Z,82.67
2022-09-29T16:02:02.463Z,86.85
2022-09-29T16:04:28.673Z,89.44
2022-09-29T16:06:54.854Z,90.17
2022-09-29T16:09:21.852Z,89.97
2022-09-29T16:11:49.734Z,88.26
2022-09-29T16:14:15.932Z,93.57
2022-09-29T16:16:42.065Z,92.58
2022-09-29T16:19:08.190Z,94.58
2022-09-29T16:21:34.348Z,94.98
2022-09-29T16:24:00.501Z,96.00
2022-09-29T16:26:26.682Z,96.27
2022-09-29T16:28:52.825Z,99.65
2022-09-29T16:31:19.044Z,100.00
2022-09-29T16:33:45.212Z,100.00
2022-09-29T16:36:11.334Z,100.00
2022-09-29T16:38:37.489Z,100.00
2022-09-29T16:41:03.643Z,100.00
2022-09-29T16:43:29.801Z,100.00
2022-09-29T16:45:56.004Z,100.00
2022-09-29T16:48:22.171Z,100.00
2022-09-29T16:50:48.340Z,100.00
2022-09-29T16:53:14.484Z,100.00
2022-09-29T16:55:40.606Z,100.00
2022-09-29T16:58:06.743Z,100.00
2022-09-29T17:00:32.844Z,100.00
2022-09-29T17:02:59.044Z,100.00
2022-09-29T17:05:25.192Z,100.00
2022-09-29T17:07:51.304Z,100.00
2022-09-29T17:10:17.477Z,100.00
2022-09-29T17:12:43.625Z,100.00
2022-09-29T17:15:09.772Z,100.00
2022-09-29T17:17:35.886Z,100.00
2022-09-29T17:20:02.000Z,100.00
2022-09-29T17:22:28.164Z,100.00
2022-09-29T17:24:54.271Z,100.00
2022-09-29T17:27:20.395Z,100.00
2022-09-29T17:29:46.538Z,100.00
2022-09-29T17:32:12.710Z,100.00
2022-09-29T17:34:38.837Z,100.00
2022-09-29T17:37:05.005Z,100.00
2022-09-29T17:39:31.153Z,100.00
2022-09-29T17:41:57.297Z,100.00
2022-09-29T17:44:23.481Z,100.00
2022-09-29T17:46:54.522Z,100.00
2022-09-29T17:49:23.419Z,100.00
2022-09-29T17:51:49.576Z,100.00
2022-09-29T17:54:15.702Z,100.00
2022-09-29T17:56:41.845Z,100.00
2022-09-29T17:59:07.966Z,100.00
2022-09-29T18:01:34.221Z,100.00
2022-09-29T18:04:00.473Z,100.00
2022-09-29T18:06:26.640Z,100.00
2022-09-29T18:08:53.998Z,100.00
2022-09-29T18:11:20.533Z,100.00
2022-09-29T18:13:46.791Z,100.00
2022-09-29T18:16:12.986Z,100.00
2022-09-29T18:18:41.457Z,100.00
2022-09-29T18:21:07.666Z,100.00
2022-09-29T18:23:33.789Z,100.00
2022-09-29T18:25:59.958Z,100.00
2022-09-29T18:28:26.208Z,100.00
2022-09-29T18:30:52.456Z,100.00
2022-09-29T18:33:29.179Z,100.00
2022-09-29T18:35:55.359Z,100.00
2022-09-29T18:38:21.523Z,100.00
2022-09-29T18:40:47.694Z,100.00
2022-09-29T18:43:13.908Z,100.00
2022-09-29T18:45:40.090Z,100.00
2022-09-29T18:48:06.220Z,100.00
2022-09-29T18:50:32.341Z,100.00
2022-09-29T18:52:58.480Z,100.00
2022-09-29T18:55:24.626Z,100.00
2022-09-29T18:57:50.777Z,100.00
2022-09-29T19:00:16.883Z,100.00
2022-09-29T19:02:43.141Z,100.00
2022-09-29T19:05:09.313Z,100.00
2022-09-29T19:07:35.476Z,100.00
2022-09-29T19:10:01.631Z,100.00
2022-09-29T19:12:27.797Z,100.00
2022-09-29T19:14:54.200Z,100.00
2022-09-29T19:17:20.344Z,100.00
2022-09-29T19:19:46.518Z,100.00
2022-09-29T19:22:12.868Z,100.00
2022-09-29T19:24:39.025Z,100.00
2022-09-29T19:27:05.179Z,100.00
2022-09-29T19:29:31.329Z,100.00
2022-09-29T19:31:57.511Z,100.00
2022-09-29T19:34:23.688Z,100.00
2022-09-29T19:36:49.821Z,100.00
2022-09-29T19:39:15.936Z,100.00
2022-09-29T19:41:42.065Z,100.00
2022-09-29T19:44:08.234Z,100.00
2022-09-29T19:46:34.411Z,100.00
2022-09-29T19:49:00.549Z,100.00
2022-09-29T19:51:26.715Z,100.00
2022-09-29T19:53:52.904Z,100.00
2022-09-29T19:56:19.130Z,100.00
2022-09-29T19:58:45.281Z,100.00
2022-09-29T20:01:11.428Z,100.00
2022-09-29T20:03:37.573Z,100.00
2022-09-29T20:06:03.704Z,100.00
2022-09-29T20:08:29.839Z,100.00
2022-09-29T20:10:55.968Z,100.00
2022-09-29T20:13:22.132Z,100.00
2022-09-29T20:15:48.320Z,100.00
2022-09-29T20:18:14.511Z,100.00
2022-09-29T20:20:40.654Z,100.00
2022-09-29T20:23:06.776Z,100.00
2022-09-29T20:25:32.923Z,100.00
2022-09-29T20:28:05.280Z,100.00
2022-09-29T20:30:31.413Z,100.00
2022-09-29T20:32:57.569Z,100.00
2022-09-29T20:35:23.712Z,100.00
2022-09-29T20:37:49.831Z,100.00
2022-09-29T20:40:15.974Z,100.00
2022-09-29T20:42:43.919Z,100.00
2022-09-29T20:45:11.372Z,100.00
2022-09-29T20:47:37.569Z,100.00
2022-09-29T20:50:06.166Z,100.00
2022-09-29T20:52:32.279Z,100.00
2022-09-29T20:54:58.401Z,100.00
2022-09-29T20:57:24.561Z,100.00
2022-09-29T20:59:50.834Z,100.00
2022-09-29T21:02:18.181Z,100.00
2022-09-29T21:04:44.393Z,100.00
2022-09-29T21:07:10.662Z,100.00
2022-09-29T21:09:36.893Z,100.00
2022-09-29T21:12:03.979Z,100.00
2022-09-29T21:14:30.268Z,100.00
2022-09-29T21:16:56.400Z,100.00
2022-09-29T21:19:22.637Z,100.00
2022-09-29T21:21:48.783Z,100.00
2022-09-29T21:24:16.431Z,100.00
2022-09-29T21:26:48.971Z,100.00
2022-09-29T21:29:15.167Z,100.00
2022-09-29T21:31:41.476Z,100.00
2022-09-29T21:34:07.858Z,100.00
2022-09-29T21:36:34.025Z,100.00
2022-09-29T21:39:02.865Z,100.00
2022-09-29T21:41:31.191Z,100.00
2022-09-29T21:43:57.416Z,100.00
2022-09-29T21:46:24.085Z,100.00
2022-09-29T21:48:50.306Z,100.00
2022-09-29T21:51:17.827Z,100.00
2022-09-29T21:53:43.950Z,100.00
2022-09-29T21:56:10.242Z,100.00
2022-09-29T21:58:36.784Z,100.00
2022-09-29T22:01:03.781Z,100.00
2022-09-29T22:03:32.014Z,100.00
2022-09-29T22:05:58.378Z,100.00
2022-09-29T22:08:24.529Z,100.00
2022-09-29T22:10:50.849Z,100.00
2022-09-29T22:13:17.024Z,100.00
2022-09-29T22:15:46.313Z,100.00
2022-09-29T22:18:12.508Z,100.00
2022-09-29T22:20:38.644Z,100.00
2022-09-29T22:23:04.791Z,100.00
2022-09-29T22:25:33.136Z,100.00
2022-09-29T22:27:59.484Z,100.00
2022-09-29T22:30:25.679Z,100.00
2022-09-29T22:32:52.051Z,100.00
2022-09-29T22:35:18.420Z,100.00
2022-09-29T22:37:44.577Z,100.00
2022-09-29T22:40:10.734Z,100.00
2022-09-29T22:42:36.869Z,100.00
2022-09-29T22:45:02.974Z,100.00
2022-09-29T22:47:29.150Z,100.00
2022-09-29T22:49:55.285Z,100.00
2022-09-29T22:52:21.414Z,100.00
2022-09-29T22:54:47.547Z,100.00
2022-09-29T22:57:13.663Z,100.00
2022-09-29T22:59:39.789Z,100.00
2022-09-29T23:02:05.955Z,100.00
2022-09-29T23:04:32.143Z,100.00
2022-09-29T23:06:58.337Z,100.00
2022-09-29T23:09:24.583Z,100.00
2022-09-29T23:11:50.810Z,100.00
2022-09-29T23:14:16.944Z,100.00
2022-09-29T23:16:43.124Z,100.00
2022-09-29T23:19:09.287Z,100.00
2022-09-29T23:21:35.417Z,100.00
2022-09-29T23:24:01.522Z,100.00
2022-09-29T23:26:27.692Z,100.00
2022-09-29T23:28:53.815Z,100.00
2022-09-29T23:31:20.032Z,100.00
2022-09-29T23:33:46.271Z,100.00
2022-09-29T23:36:12.400Z,100.00
2022-09-29T23:38:38.537Z,100.00
2022-09-29T23:41:04.657Z,100.00
2022-09-29T23:43:30.798Z,100.00
2022-09-29T23:45:56.909Z,100.00
2022-09-29T23:48:23.072Z,100.00
2022-09-29T23:50:49.255Z,100.00
2022-09-29T23:53:15.373Z,100.00
2022-09-29T23:55:41.483Z,100.00
2022-09-29T23:58:07.650Z,100.00
