createdAt,value
2023-04-18T00:00:35.259Z,6.40
2023-04-18T00:03:04.715Z,6.40
2023-04-18T00:05:34.736Z,6.40
2023-04-18T00:08:02.959Z,6.40
2023-04-18T00:10:31.274Z,6.40
2023-04-18T00:13:00.527Z,6.40
2023-04-18T00:15:29.423Z,6.40
2023-04-18T00:17:57.681Z,6.40
2023-04-18T00:20:27.178Z,6.30
2023-04-18T00:22:56.880Z,6.30
2023-04-18T00:25:25.239Z,6.30
2023-04-18T00:27:53.515Z,6.20
2023-04-18T00:30:21.909Z,6.20
2023-04-18T00:32:50.147Z,6.20
2023-04-18T00:35:20.626Z,6.10
2023-04-18T00:37:48.901Z,6.10
2023-04-18T00:40:19.152Z,6.00
2023-04-18T00:42:47.491Z,6.00
2023-04-18T00:45:15.756Z,5.90
2023-04-18T00:47:44.041Z,5.90
2023-04-18T00:50:13.059Z,5.90
2023-04-18T00:52:43.056Z,5.80
2023-04-18T00:55:11.614Z,5.80
2023-04-18T00:57:41.771Z,5.80
2023-04-18T01:00:11.015Z,5.80
2023-04-18T01:02:39.893Z,5.70
2023-04-18T01:05:08.916Z,5.70
2023-04-18T01:07:41.089Z,5.70
2023-04-18T01:10:11.643Z,5.70
2023-04-18T01:12:43.155Z,5.70
2023-04-18T01:15:11.995Z,5.60
2023-04-18T01:17:40.305Z,5.60
2023-04-18T01:20:09.417Z,5.60
2023-04-18T01:22:37.753Z,5.50
2023-04-18T01:25:11.494Z,5.50
2023-04-18T01:27:39.857Z,5.50
2023-04-18T01:30:08.894Z,5.60
2023-04-18T01:32:37.230Z,5.60
2023-04-18T01:35:06.096Z,5.60
2023-04-18T01:37:36.238Z,5.60
2023-04-18T01:40:04.859Z,5.60
2023-04-18T01:42:34.600Z,5.60
2023-04-18T01:45:02.850Z,5.60
2023-04-18T01:47:31.150Z,5.60
2023-04-18T01:49:59.409Z,5.60
2023-04-18T01:52:30.203Z,5.50
2023-04-18T01:54:58.517Z,5.60
2023-04-18T01:57:26.913Z,5.50
2023-04-18T01:59:56.745Z,5.50
2023-04-18T02:02:25.166Z,5.50
2023-04-18T02:04:53.522Z,5.50
2023-04-18T02:07:21.774Z,5.50
2023-04-18T02:09:50.066Z,5.40
2023-04-18T02:12:18.325Z,5.40
2023-04-18T02:14:46.573Z,5.40
2023-04-18T02:17:16.263Z,5.30
2023-04-18T02:19:44.533Z,5.30
2023-04-18T02:22:13.277Z,5.30
2023-04-18T02:24:41.515Z,5.20
2023-04-18T02:27:09.854Z,5.20
2023-04-18T02:29:38.317Z,5.20
2023-04-18T02:32:07.007Z,5.10
2023-04-18T02:34:37.172Z,5.10
2023-04-18T02:37:05.568Z,5.10
2023-04-18T02:39:33.830Z,5.10
2023-04-18T02:42:02.122Z,5.00
2023-04-18T02:44:30.466Z,5.00
2023-04-18T02:46:58.694Z,5.00
2023-04-18T02:49:27.102Z,5.00
2023-04-18T02:51:56.985Z,5.00
2023-04-18T02:54:25.442Z,5.00
2023-04-18T02:57:07.872Z,5.00
2023-04-18T03:00:09.318Z,5.00
2023-04-18T03:02:56.222Z,4.90
2023-04-18T03:05:40.725Z,4.90
2023-04-18T03:08:10.939Z,4.90
2023-04-18T03:10:39.990Z,5.00
2023-04-18T03:13:09.001Z,5.00
2023-04-18T03:15:37.397Z,5.00
2023-04-18T03:18:08.369Z,5.00
2023-04-18T03:20:39.197Z,5.10
2023-04-18T03:23:08.568Z,5.20
2023-04-18T03:25:38.601Z,5.20
2023-04-18T03:28:06.917Z,5.20
2023-04-18T03:30:36.177Z,5.30
2023-04-18T03:33:06.282Z,5.30
2023-04-18T03:35:35.232Z,5.30
2023-04-18T03:38:03.548Z,5.40
2023-04-18T03:40:36.391Z,5.40
2023-04-18T03:43:12.477Z,5.40
2023-04-18T03:45:41.246Z,5.40
2023-04-18T03:48:09.512Z,5.40
2023-04-18T03:50:42.834Z,5.40
2023-04-18T03:53:12.242Z,5.40
2023-04-18T03:55:40.683Z,5.40
2023-04-18T03:58:10.600Z,5.50
2023-04-18T04:00:41.884Z,5.50
2023-04-18T04:03:12.480Z,5.50
2023-04-18T04:05:41.505Z,5.60
2023-04-18T04:08:09.726Z,5.60
2023-04-18T04:10:38.091Z,5.60
2023-04-18T04:13:06.445Z,5.60
2023-04-18T04:15:38.134Z,5.60
2023-04-18T04:18:10.054Z,5.70
2023-04-18T04:20:41.991Z,5.60
2023-04-18T04:23:14.560Z,5.70
2023-04-18T04:25:45.795Z,5.70
2023-04-18T04:28:24.707Z,5.80
2023-04-18T04:30:59.459Z,5.80
2023-04-18T04:33:29.745Z,5.80
2023-04-18T04:36:02.435Z,5.80
2023-04-18T04:38:33.741Z,5.80
2023-04-18T04:41:02.936Z,5.80
2023-04-18T04:43:32.331Z,5.80
2023-04-18T04:46:01.159Z,5.70
2023-04-18T04:48:31.081Z,5.80
2023-04-18T04:51:00.118Z,5.80
2023-04-18T04:53:30.432Z,5.80
2023-04-18T04:56:00.340Z,5.90
2023-04-18T04:58:28.958Z,5.90
2023-04-18T05:01:20.845Z,6.00
2023-04-18T05:03:52.785Z,6.00
2023-04-18T05:06:22.874Z,6.00
2023-04-18T05:08:51.406Z,6.00
2023-04-18T05:11:19.738Z,6.00
2023-04-18T05:13:47.956Z,6.00
2023-04-18T05:16:16.306Z,6.00
2023-04-18T05:18:44.591Z,6.10
2023-04-18T05:21:14.312Z,6.10
2023-04-18T05:23:42.586Z,6.10
2023-04-18T05:26:13.460Z,6.20
2023-04-18T05:28:41.828Z,6.20
2023-04-18T05:31:10.123Z,6.30
2023-04-18T05:33:38.413Z,6.30
2023-04-18T05:36:07.747Z,6.40
2023-04-18T05:38:37.542Z,6.40
2023-04-18T05:41:05.829Z,6.50
2023-04-18T05:43:34.160Z,6.60
2023-04-18T05:46:02.461Z,6.60
2023-04-18T05:48:30.827Z,6.60
2023-04-18T05:50:59.074Z,6.70
2023-04-18T05:53:27.318Z,6.80
2023-04-18T05:55:59.064Z,6.80
2023-04-18T05:58:28.841Z,6.90
2023-04-18T06:00:57.331Z,7.00
2023-04-18T06:03:25.816Z,7.00
2023-04-18T06:05:54.547Z,7.10
2023-04-18T06:08:23.045Z,7.10
2023-04-18T06:10:51.282Z,7.20
2023-04-18T06:13:23.223Z,7.20
2023-04-18T06:15:51.640Z,7.40
2023-04-18T06:18:20.035Z,7.50
2023-04-18T06:20:48.434Z,7.60
2023-04-18T06:23:16.996Z,7.70
2023-04-18T06:25:45.313Z,7.80
2023-04-18T06:28:13.559Z,7.90
2023-04-18T06:30:43.291Z,7.90
2023-04-18T06:33:11.636Z,7.90
2023-04-18T06:35:39.921Z,8.00
2023-04-18T06:38:08.933Z,7.90
2023-04-18T06:40:37.274Z,7.90
2023-04-18T06:43:05.576Z,7.90
2023-04-18T06:45:34.024Z,8.00
2023-04-18T06:48:05.418Z,8.00
2023-04-18T06:50:33.734Z,8.00
2023-04-18T06:53:02.372Z,7.90
2023-04-18T06:55:30.823Z,7.90
2023-04-18T06:58:00.524Z,7.90
2023-04-18T07:00:29.019Z,7.80
2023-04-18T07:02:57.496Z,7.90
2023-04-18T07:05:27.291Z,7.90
2023-04-18T07:07:55.727Z,7.90
2023-04-18T07:10:24.044Z,7.90
2023-04-18T07:12:52.342Z,7.90
2023-04-18T07:15:20.583Z,7.80
2023-04-18T07:17:48.920Z,7.80
2023-04-18T07:20:17.465Z,7.80
2023-04-18T07:22:48.177Z,7.90
2023-04-18T07:25:16.551Z,8.10
2023-04-18T07:27:44.790Z,8.10
2023-04-18T07:30:13.399Z,8.20
2023-04-18T07:32:41.801Z,8.10
2023-04-18T07:35:10.493Z,8.20
2023-04-18T07:37:38.802Z,8.20
2023-04-18T07:40:09.413Z,8.40
2023-04-18T07:42:37.686Z,8.50
2023-04-18T07:45:06.489Z,8.50
2023-04-18T07:47:34.874Z,8.60
2023-04-18T07:50:04.336Z,8.60
2023-04-18T07:55:01.105Z,8.70
2023-04-18T07:57:30.764Z,8.80
2023-04-18T07:59:59.006Z,8.70
2023-04-18T08:02:27.578Z,8.90
2023-04-18T08:04:56.384Z,8.80
2023-04-18T08:07:24.805Z,8.80
2023-04-18T08:09:53.083Z,8.80
2023-04-18T08:12:21.400Z,8.80
2023-04-18T08:14:51.031Z,8.80
2023-04-18T08:17:19.330Z,8.90
2023-04-18T08:19:47.610Z,8.90
2023-04-18T08:22:15.962Z,8.90
2023-04-18T08:25:01.020Z,8.80
2023-04-18T08:27:31.954Z,8.80
2023-04-18T08:30:04.149Z,8.80
2023-04-18T08:32:32.825Z,8.80
2023-04-18T08:35:01.168Z,8.80
2023-04-18T08:37:31.234Z,8.90
2023-04-18T08:39:59.481Z,9.00
2023-04-18T08:42:28.310Z,9.00
2023-04-18T08:44:57.964Z,9.00
2023-04-18T08:47:27.757Z,8.90
2023-04-18T08:49:56.424Z,8.90
2023-04-18T08:52:24.760Z,8.90
2023-04-18T08:54:53.389Z,8.90
2023-04-18T08:57:27.031Z,8.90
2023-04-18T08:59:56.597Z,8.90
2023-04-18T09:02:38.978Z,8.80
2023-04-18T09:05:12.189Z,8.80
2023-04-18T09:07:40.781Z,8.80
2023-04-18T09:10:10.020Z,8.80
2023-04-18T09:12:47.353Z,8.80
2023-04-18T09:15:16.509Z,8.90
2023-04-18T09:17:49.647Z,8.80
2023-04-18T09:20:30.476Z,8.70
2023-04-18T09:23:00.873Z,8.80
2023-04-18T09:25:30.383Z,8.90
2023-04-18T09:28:01.206Z,9.00
2023-04-18T09:30:33.960Z,9.10
2023-04-18T09:33:04.959Z,9.10
2023-04-18T09:35:33.326Z,9.20
2023-04-18T09:38:01.662Z,9.20
2023-04-18T09:40:30.343Z,9.20
2023-04-18T09:42:58.684Z,9.30
2023-04-18T09:45:27.226Z,9.40
2023-04-18T09:47:57.072Z,9.40
2023-04-18T09:50:27.015Z,9.40
2023-04-18T09:52:56.413Z,9.40
2023-04-18T09:55:24.907Z,9.50
2023-04-18T09:57:54.604Z,9.50
2023-04-18T10:00:25.453Z,9.60
2023-04-18T10:02:56.043Z,9.60
2023-04-18T10:05:28.277Z,9.60
2023-04-18T10:07:56.851Z,9.50
2023-04-18T10:10:25.241Z,9.40
2023-04-18T10:12:54.967Z,9.50
2023-04-18T10:15:24.382Z,9.60
2023-04-18T10:18:03.496Z,9.80
2023-04-18T10:20:36.063Z,10.00
2023-04-18T10:23:19.383Z,10.00
2023-04-18T10:25:51.355Z,10.00
2023-04-18T10:28:21.075Z,10.10
2023-04-18T10:30:57.174Z,10.10
2023-04-18T10:33:30.875Z,10.20
2023-04-18T10:36:02.716Z,10.20
2023-04-18T10:38:31.138Z,10.20
2023-04-18T10:41:15.992Z,10.10
2023-04-18T10:43:59.131Z,10.10
2023-04-18T10:46:32.545Z,10.00
2023-04-18T10:49:14.497Z,10.10
2023-04-18T10:51:45.431Z,10.20
2023-04-18T10:54:14.953Z,10.20
2023-04-18T10:56:53.938Z,10.10
2023-04-18T10:59:23.715Z,9.90
2023-04-18T11:01:56.562Z,9.90
2023-04-18T11:04:25.585Z,9.80
2023-04-18T11:06:57.569Z,9.60
2023-04-18T11:09:26.030Z,9.60
2023-04-18T11:12:04.525Z,9.70
2023-04-18T11:14:40.802Z,9.80
2023-04-18T11:17:19.321Z,10.00
2023-04-18T11:19:47.695Z,10.20
2023-04-18T11:22:18.456Z,10.20
2023-04-18T11:24:46.847Z,10.30
2023-04-18T11:27:15.336Z,10.30
2023-04-18T11:29:43.645Z,10.30
2023-04-18T11:32:11.951Z,10.40
2023-04-18T11:34:40.189Z,10.50
2023-04-18T11:37:08.705Z,10.40
2023-04-18T11:39:42.193Z,10.40
2023-04-18T11:42:10.647Z,10.50
2023-04-18T11:44:40.123Z,10.30
2023-04-18T11:47:22.676Z,10.10
2023-04-18T11:49:57.196Z,9.90
2023-04-18T11:52:28.543Z,9.80
2023-04-18T11:54:58.382Z,9.70
2023-04-18T11:57:27.915Z,9.60
2023-04-18T11:59:56.846Z,9.60
2023-04-18T12:02:26.477Z,9.50
2023-04-18T12:04:56.228Z,9.50
2023-04-18T12:07:32.056Z,9.50
2023-04-18T12:10:01.823Z,9.50
2023-04-18T12:12:30.069Z,9.50
2023-04-18T12:15:02.365Z,9.50
2023-04-18T12:17:30.814Z,9.60
2023-04-18T12:20:02.252Z,9.70
2023-04-18T12:22:40.706Z,9.90
2023-04-18T12:25:11.096Z,9.90
2023-04-18T12:27:49.559Z,10.10
2023-04-18T12:30:20.168Z,10.30
2023-04-18T12:32:49.538Z,10.50
2023-04-18T12:35:18.092Z,10.50
2023-04-18T12:37:46.554Z,10.40
2023-04-18T12:40:16.910Z,10.40
2023-04-18T12:42:45.197Z,10.30
2023-04-18T12:45:13.983Z,10.30
2023-04-18T12:47:42.772Z,10.40
2023-04-18T12:50:12.139Z,10.50
2023-04-18T12:52:41.260Z,10.60
2023-04-18T12:55:10.368Z,10.70
2023-04-18T12:57:40.066Z,10.70
2023-04-18T13:00:10.688Z,10.60
2023-04-18T13:02:39.434Z,10.60
2023-04-18T13:05:08.402Z,10.50
2023-04-18T13:07:38.101Z,10.40
2023-04-18T13:10:06.844Z,10.30
2023-04-18T13:12:35.158Z,10.20
2023-04-18T13:15:05.331Z,10.20
2023-04-18T13:17:34.000Z,10.00
2023-04-18T13:20:02.268Z,10.10
2023-04-18T13:22:31.665Z,10.20
2023-04-18T13:24:59.973Z,10.10
2023-04-18T13:27:28.823Z,10.00
2023-04-18T13:29:57.466Z,10.00
2023-04-18T13:32:27.302Z,10.00
2023-04-18T13:34:56.440Z,9.90
2023-04-18T13:37:25.094Z,9.90
2023-04-18T13:39:53.488Z,9.90
2023-04-18T13:42:21.753Z,10.10
2023-04-18T13:44:50.216Z,10.30
2023-04-18T13:47:18.640Z,10.30
2023-04-18T13:49:48.317Z,10.40
2023-04-18T13:52:16.841Z,10.40
2023-04-18T13:54:45.157Z,10.40
2023-04-18T13:57:14.019Z,10.50
2023-04-18T13:59:42.465Z,10.60
2023-04-18T14:02:10.898Z,10.50
2023-04-18T14:04:39.768Z,10.70
2023-04-18T14:07:09.669Z,10.80
2023-04-18T14:09:37.947Z,10.80
2023-04-18T14:12:07.158Z,10.60
2023-04-18T14:14:35.544Z,10.40
2023-04-18T14:17:03.915Z,10.30
2023-04-18T14:19:32.187Z,10.30
2023-04-18T14:22:00.855Z,10.30
2023-04-18T14:24:30.512Z,10.40
2023-04-18T14:26:58.795Z,10.40
2023-04-18T14:29:27.030Z,10.30
2023-04-18T14:31:55.311Z,10.30
2023-04-18T14:34:23.593Z,10.20
2023-04-18T14:36:53.078Z,10.20
2023-04-18T14:39:21.704Z,10.10
2023-04-18T14:41:51.405Z,10.00
2023-04-18T14:44:19.626Z,9.90
2023-04-18T14:49:17.331Z,9.30
2023-04-18T14:51:45.683Z,9.60
2023-04-18T15:09:12.077Z,10.20
2023-04-18T15:11:40.363Z,9.80
2023-04-18T15:14:10.161Z,9.80
2023-04-18T15:16:40.931Z,9.80
2023-04-18T15:19:09.257Z,10.00
2023-04-18T15:21:37.532Z,10.20
2023-04-18T15:24:05.919Z,10.30
2023-04-18T15:26:35.613Z,10.30
2023-04-18T15:29:04.223Z,10.60
2023-04-18T15:31:32.640Z,10.80
2023-04-18T15:34:01.080Z,11.00
2023-04-18T15:36:29.365Z,10.90
2023-04-18T15:38:57.650Z,10.80
2023-04-18T15:41:25.924Z,10.70
2023-04-18T15:43:58.377Z,10.50
2023-04-18T15:46:26.821Z,10.30
2023-04-18T15:48:55.212Z,10.10
2023-04-18T15:51:23.531Z,9.90
2023-04-18T15:53:51.753Z,9.70
2023-04-18T15:56:20.024Z,9.70
2023-04-18T15:58:48.482Z,9.60
2023-04-18T16:01:19.011Z,9.60
2023-04-18T16:03:47.591Z,9.60
2023-04-18T16:13:49.095Z,9.30
2023-04-18T16:16:18.975Z,9.30
2023-04-18T22:53:20.853Z,7.00
2023-04-18T22:55:49.314Z,7.10
2023-04-18T23:03:15.107Z,6.90
2023-04-18T23:05:43.530Z,6.80
2023-04-18T23:08:12.072Z,6.80
2023-04-18T23:10:41.823Z,6.80
2023-04-18T23:13:10.240Z,6.80
2023-04-18T23:15:38.550Z,6.80
2023-04-18T23:18:07.083Z,6.70
2023-04-18T23:20:36.470Z,6.70
2023-04-18T23:23:04.776Z,6.60
2023-04-18T23:25:33.646Z,6.70
2023-04-18T23:28:03.307Z,6.70
2023-04-18T23:30:31.668Z,6.70
2023-04-18T23:33:00.007Z,6.70
2023-04-18T23:35:28.298Z,6.70
2023-04-18T23:37:57.278Z,6.70
2023-04-18T23:40:25.903Z,6.70
2023-04-18T23:42:54.531Z,6.80
2023-04-18T23:45:25.021Z,6.80
2023-04-18T23:47:53.419Z,6.80
2023-04-18T23:50:21.810Z,6.80
2023-04-18T23:52:50.219Z,6.80
2023-04-18T23:55:18.636Z,6.80
2023-04-18T23:57:46.903Z,6.90
