createdAt,value
2018-12-12T00:00:56.790Z,4.12
2018-12-12T00:03:24.383Z,4.10
2018-12-12T00:05:52.264Z,4.11
2018-12-12T00:08:20.235Z,4.20
2018-12-12T00:10:47.832Z,4.18
2018-12-12T00:13:15.434Z,4.13
2018-12-12T00:15:43.019Z,4.12
2018-12-12T00:18:10.879Z,4.15
2018-12-12T00:20:38.450Z,4.18
2018-12-12T00:23:06.101Z,4.14
2018-12-12T00:25:33.660Z,4.10
2018-12-12T00:28:01.267Z,4.16
2018-12-12T00:30:28.859Z,4.20
2018-12-12T00:32:56.638Z,4.16
2018-12-12T00:35:24.255Z,4.17
2018-12-12T00:37:51.810Z,4.16
2018-12-12T00:40:19.430Z,4.18
2018-12-12T00:42:47.011Z,4.17
2018-12-12T00:45:14.555Z,4.20
2018-12-12T00:47:42.201Z,4.17
2018-12-12T00:50:09.758Z,4.18
2018-12-12T00:52:37.326Z,4.18
2018-12-12T00:55:05.019Z,4.17
2018-12-12T00:57:33.151Z,4.16
2018-12-12T01:00:00.730Z,4.23
2018-12-12T01:02:28.297Z,4.21
2018-12-12T01:04:55.931Z,4.25
2018-12-12T01:07:23.494Z,4.19
2018-12-12T01:09:51.382Z,4.22
2018-12-12T01:12:18.952Z,4.19
2018-12-12T01:14:46.532Z,4.17
2018-12-12T01:17:14.086Z,4.15
2018-12-12T01:19:41.688Z,4.18
2018-12-12T01:22:09.295Z,4.13
2018-12-12T01:24:37.151Z,4.18
2018-12-12T01:27:04.784Z,4.17
2018-12-12T01:29:32.361Z,4.18
2018-12-12T01:32:00.108Z,4.12
2018-12-12T01:34:27.884Z,4.12
2018-12-12T01:36:55.527Z,4.12
2018-12-12T01:39:23.138Z,4.11
2018-12-12T01:41:50.683Z,4.09
2018-12-12T01:44:18.280Z,4.10
2018-12-12T01:46:45.899Z,4.12
2018-12-12T01:49:13.821Z,4.12
2018-12-12T01:51:41.397Z,4.14
2018-12-12T01:54:09.214Z,4.15
2018-12-12T01:56:36.785Z,4.13
2018-12-12T01:59:04.452Z,4.15
2018-12-12T02:01:32.327Z,4.16
2018-12-12T02:04:00.183Z,4.11
2018-12-12T02:06:27.755Z,4.12
2018-12-12T02:08:55.376Z,4.10
2018-12-12T02:11:22.985Z,4.13
2018-12-12T02:13:50.828Z,4.21
2018-12-12T02:16:18.580Z,4.17
2018-12-12T02:18:46.874Z,4.18
2018-12-12T02:21:14.750Z,4.20
2018-12-12T02:23:42.629Z,4.17
2018-12-12T02:26:10.231Z,4.22
2018-12-12T02:28:37.801Z,4.23
2018-12-12T02:31:05.380Z,4.24
2018-12-12T02:33:32.941Z,4.23
2018-12-12T02:36:00.659Z,4.20
2018-12-12T02:38:28.253Z,4.22
2018-12-12T02:40:55.883Z,4.31
2018-12-12T02:43:23.452Z,4.26
2018-12-12T02:45:50.999Z,4.29
2018-12-12T02:48:18.600Z,4.22
2018-12-12T02:50:46.191Z,4.22
2018-12-12T02:53:14.064Z,4.26
2018-12-12T02:55:41.635Z,4.28
2018-12-12T02:58:09.302Z,4.29
2018-12-12T03:00:37.058Z,4.30
2018-12-12T03:03:04.639Z,4.30
2018-12-12T03:05:32.226Z,4.31
2018-12-12T03:07:59.839Z,4.32
2018-12-12T03:10:27.711Z,4.34
2018-12-12T03:12:55.333Z,4.33
2018-12-12T03:15:22.909Z,4.37
2018-12-12T03:17:50.505Z,4.36
2018-12-12T03:20:18.068Z,4.33
2018-12-12T03:22:45.639Z,4.34
2018-12-12T03:25:13.204Z,4.35
2018-12-12T03:27:40.736Z,4.37
2018-12-12T03:30:08.621Z,4.39
2018-12-12T03:32:36.475Z,4.41
2018-12-12T03:35:04.263Z,4.42
2018-12-12T03:37:32.110Z,4.42
2018-12-12T03:40:00.197Z,4.47
2018-12-12T03:42:28.497Z,4.53
2018-12-12T03:44:56.058Z,4.51
2018-12-12T03:47:23.661Z,4.46
2018-12-12T03:49:51.207Z,4.48
2018-12-12T03:52:19.108Z,4.50
2018-12-12T03:54:46.672Z,4.49
2018-12-12T03:57:14.239Z,4.51
2018-12-12T03:59:41.802Z,4.48
2018-12-12T04:02:09.644Z,4.51
2018-12-12T04:04:37.226Z,4.51
2018-12-12T04:07:04.819Z,4.52
2018-12-12T04:09:32.397Z,4.51
2018-12-12T04:12:00.096Z,4.47
2018-12-12T04:14:27.640Z,4.46
2018-12-12T04:16:55.282Z,4.58
2018-12-12T04:19:23.206Z,4.56
2018-12-12T04:21:50.891Z,4.52
2018-12-12T04:24:18.470Z,4.50
2018-12-12T04:26:46.290Z,4.49
2018-12-12T04:29:13.887Z,4.53
2018-12-12T04:31:41.827Z,4.52
2018-12-12T04:34:09.421Z,4.56
2018-12-12T04:36:37.004Z,4.57
2018-12-12T04:39:06.227Z,4.64
2018-12-12T04:41:34.132Z,4.54
2018-12-12T04:44:01.712Z,4.57
2018-12-12T04:46:29.498Z,4.60
2018-12-12T04:48:57.420Z,4.63
2018-12-12T04:51:25.077Z,4.65
2018-12-12T04:53:52.651Z,4.59
2018-12-12T04:56:20.247Z,4.56
2018-12-12T04:58:47.916Z,4.53
2018-12-12T05:01:15.593Z,4.56
2018-12-12T05:03:43.484Z,4.55
2018-12-12T05:06:11.136Z,4.55
2018-12-12T05:08:38.683Z,4.50
2018-12-12T05:11:06.258Z,4.49
2018-12-12T05:13:33.886Z,4.40
2018-12-12T05:16:01.509Z,4.45
2018-12-12T05:18:29.118Z,4.44
2018-12-12T05:20:56.671Z,4.41
2018-12-12T05:23:24.250Z,4.51
2018-12-12T05:25:51.820Z,4.53
2018-12-12T05:28:19.372Z,4.48
2018-12-12T05:30:47.032Z,4.39
2018-12-12T05:33:14.628Z,4.31
2018-12-12T05:35:42.239Z,4.21
2018-12-12T05:38:09.788Z,4.14
2018-12-12T05:40:37.554Z,4.10
2018-12-12T05:43:05.165Z,4.09
2018-12-12T05:45:33.474Z,4.03
2018-12-12T05:48:01.127Z,3.98
2018-12-12T05:50:28.718Z,3.98
2018-12-12T05:52:56.280Z,3.90
2018-12-12T05:55:24.212Z,3.92
2018-12-12T05:57:51.782Z,3.86
2018-12-12T06:00:19.521Z,3.83
2018-12-12T06:02:47.114Z,3.83
2018-12-12T06:05:14.687Z,3.81
2018-12-12T06:07:43.329Z,3.74
2018-12-12T06:10:11.521Z,3.77
2018-12-12T06:12:39.097Z,3.84
2018-12-12T06:15:07.689Z,3.85
2018-12-12T06:17:36.597Z,3.86
2018-12-12T06:20:06.848Z,3.95
2018-12-12T06:22:37.805Z,3.97
2018-12-12T06:25:05.035Z,3.94
2018-12-12T06:27:32.642Z,3.95
2018-12-12T06:30:00.298Z,3.92
2018-12-12T06:32:28.711Z,3.95
2018-12-12T06:34:56.400Z,3.95
2018-12-12T06:37:24.025Z,3.96
2018-12-12T06:39:51.865Z,4.00
2018-12-12T06:42:19.484Z,4.03
2018-12-12T06:44:47.089Z,3.99
2018-12-12T06:47:14.687Z,4.00
2018-12-12T06:49:42.251Z,3.95
2018-12-12T06:52:09.992Z,3.98
2018-12-12T06:54:37.659Z,3.97
2018-12-12T06:57:05.229Z,4.01
2018-12-12T06:59:32.789Z,3.98
2018-12-12T07:02:00.684Z,4.01
2018-12-12T07:04:28.455Z,3.97
2018-12-12T07:06:57.390Z,3.95
2018-12-12T07:09:24.993Z,3.96
2018-12-12T07:11:52.610Z,3.98
2018-12-12T07:14:20.185Z,3.96
2018-12-12T07:16:47.783Z,3.95
2018-12-12T07:19:15.825Z,3.92
2018-12-12T07:21:43.476Z,3.89
2018-12-12T07:24:11.070Z,3.89
2018-12-12T07:26:38.677Z,3.92
2018-12-12T07:29:06.227Z,3.94
2018-12-12T07:31:33.868Z,3.95
2018-12-12T07:34:02.048Z,3.96
2018-12-12T07:36:29.797Z,3.98
2018-12-12T07:38:57.828Z,3.99
2018-12-12T07:41:26.013Z,4.02
2018-12-12T07:43:53.621Z,4.04
2018-12-12T07:46:22.056Z,4.07
2018-12-12T07:48:49.641Z,4.04
2018-12-12T07:51:17.256Z,4.07
2018-12-12T07:53:45.213Z,4.08
2018-12-12T07:56:12.998Z,4.08
2018-12-12T07:58:40.601Z,4.07
2018-12-12T08:01:08.158Z,4.07
2018-12-12T08:03:35.825Z,4.12
2018-12-12T08:06:03.611Z,4.11
2018-12-12T08:08:31.325Z,4.11
2018-12-12T08:10:59.203Z,4.17
2018-12-12T08:13:27.658Z,4.19
2018-12-12T08:15:55.289Z,4.22
2018-12-12T08:18:22.948Z,4.27
2018-12-12T08:20:50.519Z,4.29
2018-12-12T08:23:18.607Z,4.32
2018-12-12T08:25:46.453Z,4.31
2018-12-12T08:28:14.103Z,4.37
2018-12-12T08:30:41.756Z,4.36
2018-12-12T08:33:11.288Z,4.37
2018-12-12T08:35:39.027Z,4.42
2018-12-12T08:38:06.654Z,4.45
2018-12-12T08:40:34.232Z,4.46
2018-12-12T08:43:01.878Z,4.49
2018-12-12T08:45:29.501Z,4.50
2018-12-12T08:47:57.112Z,4.49
2018-12-12T08:50:24.698Z,4.51
2018-12-12T08:52:52.360Z,4.55
2018-12-12T08:55:19.981Z,4.56
2018-12-12T08:57:47.693Z,4.61
2018-12-12T09:00:15.652Z,4.57
2018-12-12T09:02:43.309Z,4.55
2018-12-12T09:05:10.972Z,4.54
2018-12-12T09:07:38.586Z,4.53
2018-12-12T09:10:06.341Z,4.53
2018-12-12T09:12:34.881Z,4.49
2018-12-12T09:15:02.539Z,4.54
2018-12-12T09:17:30.214Z,4.60
2018-12-12T09:19:57.838Z,4.66
2018-12-12T09:22:25.514Z,4.70
2018-12-12T09:24:53.266Z,4.67
2018-12-12T09:27:21.268Z,4.72
2018-12-12T09:29:49.159Z,4.77
2018-12-12T09:32:16.951Z,4.80
2018-12-12T09:34:44.547Z,4.86
2018-12-12T09:37:12.169Z,4.86
2018-12-12T09:39:39.800Z,4.88
2018-12-12T09:42:07.745Z,4.91
2018-12-12T09:44:35.549Z,4.89
2018-12-12T09:47:03.368Z,4.92
2018-12-12T09:49:30.978Z,4.94
2018-12-12T09:51:58.640Z,5.00
2018-12-12T09:54:26.278Z,5.07
2018-12-12T09:56:53.932Z,5.13
2018-12-12T09:59:21.473Z,5.11
2018-12-12T10:01:49.089Z,5.15
2018-12-12T10:04:16.659Z,5.11
2018-12-12T10:06:44.354Z,5.11
2018-12-12T10:09:11.969Z,5.15
2018-12-12T10:11:39.546Z,5.16
2018-12-12T10:14:07.215Z,5.29
2018-12-12T10:16:34.840Z,5.29
2018-12-12T10:19:02.458Z,5.20
2018-12-12T10:21:30.069Z,5.21
2018-12-12T10:23:57.697Z,5.22
2018-12-12T10:26:25.354Z,5.24
2018-12-12T10:28:53.102Z,5.28
2018-12-12T10:31:20.713Z,5.28
2018-12-12T10:33:48.426Z,5.33
2018-12-12T10:36:16.048Z,5.45
2018-12-12T10:38:43.700Z,5.44
2018-12-12T10:41:11.431Z,5.42
2018-12-12T10:43:39.105Z,5.43
2018-12-12T10:46:06.667Z,5.47
2018-12-12T10:48:34.344Z,5.46
2018-12-12T10:51:01.905Z,5.38
2018-12-12T10:53:29.507Z,5.40
2018-12-12T10:55:57.067Z,5.51
2018-12-12T10:58:24.705Z,5.52
2018-12-12T11:00:57.952Z,5.46
2018-12-12T11:03:31.282Z,5.48
2018-12-12T11:05:58.884Z,5.58
2018-12-12T11:08:26.828Z,5.64
2018-12-12T11:10:54.423Z,5.66
2018-12-12T11:13:22.061Z,5.66
2018-12-12T11:15:50.120Z,5.59
2018-12-12T11:18:17.777Z,5.63
2018-12-12T11:20:45.366Z,5.48
2018-12-12T11:23:13.063Z,5.53
2018-12-12T11:25:40.697Z,5.51
2018-12-12T11:28:08.435Z,5.48
2018-12-12T11:30:36.044Z,5.50
2018-12-12T11:33:03.694Z,5.48
2018-12-12T11:35:31.623Z,5.42
2018-12-12T11:37:59.619Z,5.44
2018-12-12T11:40:27.300Z,5.43
2018-12-12T11:42:54.978Z,5.51
2018-12-12T11:45:22.562Z,5.50
2018-12-12T11:47:50.546Z,5.55
2018-12-12T11:50:18.132Z,5.44
2018-12-12T11:52:45.727Z,5.47
2018-12-12T11:55:13.361Z,5.42
2018-12-12T11:57:41.218Z,5.34
2018-12-12T12:00:09.974Z,5.42
2018-12-12T12:02:37.613Z,5.46
2018-12-12T12:05:05.977Z,5.44
2018-12-12T12:07:33.548Z,5.52
2018-12-12T12:10:01.485Z,5.57
2018-12-12T12:12:29.074Z,5.53
2018-12-12T12:14:56.666Z,5.58
2018-12-12T12:17:24.263Z,5.59
2018-12-12T12:19:51.815Z,5.58
2018-12-12T12:22:19.457Z,5.61
2018-12-12T12:24:47.051Z,5.67
2018-12-12T12:27:14.676Z,5.71
2018-12-12T12:29:42.273Z,5.72
2018-12-12T12:32:09.859Z,5.68
2018-12-12T12:34:37.451Z,5.67
2018-12-12T12:37:05.176Z,5.67
2018-12-12T12:39:32.789Z,5.65
2018-12-12T12:42:00.372Z,5.59
2018-12-12T12:44:28.022Z,5.48
2018-12-12T12:46:55.596Z,5.50
2018-12-12T12:49:23.134Z,5.48
2018-12-12T12:51:50.814Z,5.38
2018-12-12T12:54:18.694Z,5.38
2018-12-12T12:56:46.339Z,5.31
2018-12-12T12:59:13.984Z,5.31
2018-12-12T13:01:41.565Z,5.30
2018-12-12T13:04:09.825Z,5.40
2018-12-12T13:06:37.796Z,5.53
2018-12-12T13:09:06.941Z,5.56
2018-12-12T13:11:34.511Z,5.58
2018-12-12T13:14:02.142Z,5.69
2018-12-12T13:16:29.849Z,5.80
2018-12-12T13:18:57.435Z,5.87
2018-12-12T13:21:25.114Z,6.01
2018-12-12T13:23:53.221Z,6.04
2018-12-12T13:26:20.835Z,6.10
2018-12-12T13:28:48.437Z,6.02
2018-12-12T13:31:16.054Z,5.80
2018-12-12T13:33:43.648Z,5.69
2018-12-12T13:36:11.268Z,5.59
2018-12-12T13:38:39.092Z,5.44
2018-12-12T13:41:06.708Z,5.42
2018-12-12T13:43:34.311Z,5.50
2018-12-12T13:46:01.956Z,5.48
2018-12-12T13:48:29.576Z,5.62
2018-12-12T13:50:57.611Z,5.64
2018-12-12T13:53:25.280Z,5.62
2018-12-12T13:55:52.976Z,5.56
2018-12-12T13:58:20.646Z,5.53
2018-12-12T14:00:48.479Z,5.44
2018-12-12T14:03:16.053Z,5.40
2018-12-12T14:05:44.090Z,5.42
2018-12-12T14:08:11.727Z,5.43
2018-12-12T14:10:39.388Z,5.48
2018-12-12T14:13:07.129Z,5.48
2018-12-12T14:15:34.799Z,5.47
2018-12-12T14:18:02.387Z,5.43
2018-12-12T14:20:29.975Z,5.33
2018-12-12T14:22:57.845Z,5.28
2018-12-12T14:25:25.454Z,5.24
2018-12-12T14:27:53.068Z,5.23
2018-12-12T14:30:20.688Z,5.14
2018-12-12T14:32:48.296Z,5.02
2018-12-12T14:35:16.006Z,5.01
2018-12-12T14:37:43.617Z,4.98
2018-12-12T14:40:11.245Z,4.96
2018-12-12T14:42:39.172Z,4.92
2018-12-12T14:45:06.878Z,4.95
2018-12-12T14:47:34.837Z,4.94
2018-12-12T14:50:02.450Z,4.92
2018-12-12T14:52:30.334Z,4.97
2018-12-12T14:54:57.936Z,4.92
2018-12-12T14:57:25.524Z,4.95
2018-12-12T14:59:53.264Z,4.94
2018-12-12T15:02:20.837Z,4.95
2018-12-12T15:04:48.433Z,4.90
2018-12-12T15:07:16.037Z,4.84
2018-12-12T15:09:43.644Z,4.83
2018-12-12T15:12:11.256Z,4.82
2018-12-12T15:14:38.880Z,4.81
2018-12-12T15:17:06.982Z,4.69
2018-12-12T15:19:34.911Z,4.68
2018-12-12T15:22:02.693Z,4.62
2018-12-12T15:24:30.353Z,4.61
2018-12-12T15:26:58.039Z,4.63
2018-12-12T15:29:25.678Z,4.56
2018-12-12T15:31:53.448Z,4.55
2018-12-12T15:34:21.128Z,4.55
2018-12-12T15:36:48.769Z,4.52
2018-12-12T15:39:16.387Z,4.51
2018-12-12T15:41:44.190Z,4.53
2018-12-12T15:44:12.057Z,4.57
2018-12-12T15:46:39.652Z,4.61
2018-12-12T15:49:07.343Z,4.61
2018-12-12T15:51:34.904Z,4.72
2018-12-12T15:54:02.532Z,4.66
2018-12-12T15:56:30.191Z,4.68
2018-12-12T15:58:57.785Z,4.70
2018-12-12T16:01:25.713Z,4.76
2018-12-12T16:03:53.395Z,4.72
2018-12-12T16:06:20.977Z,4.66
2018-12-12T16:08:48.559Z,4.69
2018-12-12T16:11:16.441Z,4.67
2018-12-12T16:13:44.100Z,4.65
2018-12-12T16:16:11.904Z,4.65
2018-12-12T16:18:39.585Z,4.69
2018-12-12T16:21:07.418Z,4.68
2018-12-12T16:23:35.042Z,4.66
2018-12-12T16:26:02.616Z,4.64
2018-12-12T16:28:30.308Z,4.60
2018-12-12T16:30:58.172Z,4.63
2018-12-12T16:33:25.804Z,4.71
2018-12-12T16:35:53.457Z,4.69
2018-12-12T16:38:21.043Z,4.67
2018-12-12T16:40:48.731Z,4.67
2018-12-12T16:43:16.374Z,4.66
2018-12-12T16:45:44.008Z,4.67
2018-12-12T16:48:11.614Z,4.65
2018-12-12T16:50:39.447Z,4.62
2018-12-12T16:53:07.095Z,4.71
2018-12-12T16:55:34.735Z,4.62
2018-12-12T16:58:02.305Z,4.61
2018-12-12T17:00:29.965Z,4.57
2018-12-12T17:02:58.374Z,4.54
2018-12-12T17:05:25.979Z,4.55
2018-12-12T17:07:53.929Z,4.51
2018-12-12T17:10:21.541Z,4.58
2018-12-12T17:12:49.087Z,4.49
2018-12-12T17:15:18.962Z,4.44
2018-12-12T17:17:46.698Z,4.38
2018-12-12T17:20:15.524Z,4.39
2018-12-12T17:22:43.490Z,4.37
2018-12-12T17:25:11.253Z,4.35
2018-12-12T17:27:39.617Z,4.30
2018-12-12T17:30:08.528Z,4.31
2018-12-12T17:32:36.160Z,4.31
2018-12-12T17:35:08.797Z,4.29
2018-12-12T17:37:35.119Z,4.26
2018-12-12T17:40:02.749Z,4.22
2018-12-12T17:42:30.358Z,4.23
2018-12-12T17:44:58.321Z,4.27
2018-12-12T17:47:25.966Z,4.24
2018-12-12T17:49:53.581Z,4.22
2018-12-12T17:52:21.179Z,4.17
2018-12-12T17:54:49.041Z,4.11
2018-12-12T17:57:16.958Z,4.01
2018-12-12T17:59:44.899Z,4.01
2018-12-12T18:02:12.769Z,4.02
2018-12-12T18:04:40.397Z,3.99
2018-12-12T18:07:08.027Z,3.98
2018-12-12T18:09:35.804Z,4.04
2018-12-12T18:12:03.398Z,4.03
2018-12-12T18:14:31.034Z,4.01
2018-12-12T18:16:58.649Z,4.04
2018-12-12T18:19:26.193Z,4.02
2018-12-12T18:21:53.904Z,4.01
2018-12-12T18:24:21.599Z,3.99
2018-12-12T18:26:49.188Z,4.00
2018-12-12T18:29:16.776Z,3.98
2018-12-12T18:31:44.812Z,3.99
2018-12-12T18:34:12.463Z,4.11
2018-12-12T18:36:40.919Z,4.06
2018-12-12T18:39:08.893Z,4.03
2018-12-12T18:41:36.524Z,4.01
2018-12-12T18:44:04.180Z,4.04
2018-12-12T18:46:31.807Z,4.04
2018-12-12T18:48:59.680Z,3.98
2018-12-12T18:51:28.094Z,3.99
2018-12-12T18:53:56.232Z,3.95
2018-12-12T18:56:24.242Z,3.93
2018-12-12T18:58:51.974Z,3.92
2018-12-12T19:01:19.723Z,3.95
2018-12-12T19:03:48.022Z,3.96
2018-12-12T19:06:15.827Z,3.96
2018-12-12T19:08:43.620Z,3.97
2018-12-12T19:11:12.208Z,4.05
2018-12-12T19:13:40.040Z,4.04
2018-12-12T19:16:07.714Z,4.10
2018-12-12T19:18:35.298Z,4.05
2018-12-12T19:21:02.944Z,4.05
2018-12-12T19:23:30.769Z,4.07
2018-12-12T19:25:59.334Z,4.10
2018-12-12T19:28:26.924Z,4.07
2018-12-12T19:30:54.926Z,4.09
2018-12-12T19:33:22.691Z,4.11
2018-12-12T19:35:50.435Z,4.08
2018-12-12T19:38:18.280Z,4.07
2018-12-12T19:40:45.925Z,4.02
2018-12-12T19:43:13.523Z,4.01
2018-12-12T19:45:41.128Z,4.04
2018-12-12T19:48:08.855Z,4.07
2018-12-12T19:50:36.601Z,4.09
2018-12-12T19:53:04.311Z,4.07
2018-12-12T19:55:31.993Z,4.08
2018-12-12T19:57:59.614Z,4.07
2018-12-12T20:00:27.286Z,4.06
2018-12-12T20:02:55.335Z,4.07
2018-12-12T20:05:23.206Z,4.06
2018-12-12T20:07:52.209Z,4.05
2018-12-12T20:10:20.161Z,4.07
2018-12-12T20:12:48.047Z,4.07
2018-12-12T20:15:18.355Z,4.08
2018-12-12T20:17:46.092Z,4.16
2018-12-12T20:20:14.118Z,4.12
2018-12-12T20:25:16.079Z,4.10
2018-12-12T20:27:44.013Z,4.14
2018-12-12T20:30:11.613Z,4.13
2018-12-12T20:32:40.172Z,4.11
2018-12-12T20:35:07.894Z,4.12
2018-12-12T20:37:35.988Z,4.15
2018-12-12T20:40:05.543Z,4.15
2018-12-12T20:42:33.343Z,4.12
2018-12-12T20:45:00.927Z,4.15
2018-12-12T20:47:28.943Z,4.13
2018-12-12T20:49:56.659Z,4.18
2018-12-12T20:52:24.483Z,4.17
2018-12-12T20:54:52.306Z,4.13
2018-12-12T20:57:19.871Z,4.16
2018-12-12T20:59:47.675Z,4.15
2018-12-12T21:02:15.442Z,4.18
2018-12-12T21:04:43.072Z,4.20
2018-12-12T21:07:11.726Z,4.21
2018-12-12T21:09:39.779Z,4.19
2018-12-12T21:12:07.404Z,4.23
2018-12-12T21:14:35.540Z,4.19
2018-12-12T21:17:03.305Z,4.24
2018-12-12T21:19:31.202Z,4.21
2018-12-12T21:21:58.850Z,4.15
2018-12-12T21:24:26.604Z,4.18
2018-12-12T21:26:55.073Z,4.28
2018-12-12T21:29:22.686Z,4.25
2018-12-12T21:31:50.497Z,4.24
2018-12-12T21:34:18.410Z,4.21
2018-12-12T21:36:45.996Z,4.20
2018-12-12T21:39:13.623Z,4.21
2018-12-12T21:41:41.489Z,4.23
2018-12-12T21:44:09.302Z,4.26
2018-12-12T21:46:37.086Z,4.24
2018-12-12T21:49:04.880Z,4.25
2018-12-12T21:51:32.681Z,4.21
2018-12-12T21:54:00.284Z,4.21
2018-12-12T21:56:27.908Z,4.21
2018-12-12T21:58:56.319Z,4.21
2018-12-12T22:01:23.907Z,4.25
2018-12-12T22:03:51.456Z,4.27
2018-12-12T22:06:19.069Z,4.22
2018-12-12T22:08:46.641Z,4.21
2018-12-12T22:11:14.212Z,4.18
2018-12-12T22:13:41.839Z,4.19
2018-12-12T22:16:09.555Z,4.21
2018-12-12T22:18:37.580Z,4.27
2018-12-12T22:21:05.346Z,4.28
2018-12-12T22:23:33.515Z,4.27
2018-12-12T22:26:01.481Z,4.27
2018-12-12T22:28:29.056Z,4.28
2018-12-12T22:30:56.861Z,4.28
2018-12-12T22:33:24.799Z,4.30
2018-12-12T22:35:52.477Z,4.37
2018-12-12T22:38:20.180Z,4.30
2018-12-12T22:40:47.790Z,4.28
2018-12-12T22:43:15.597Z,4.30
2018-12-12T22:45:43.198Z,4.35
2018-12-12T22:48:10.823Z,4.22
2018-12-12T22:50:38.450Z,4.13
2018-12-12T22:53:06.131Z,4.19
2018-12-12T22:55:33.690Z,4.21
2018-12-12T22:58:01.422Z,4.19
2018-12-12T23:00:35.043Z,4.13
2018-12-12T23:03:02.972Z,4.12
2018-12-12T23:05:30.564Z,4.10
2018-12-12T23:07:58.156Z,4.14
2018-12-12T23:10:25.774Z,4.12
2018-12-12T23:12:53.374Z,4.08
2018-12-12T23:15:21.020Z,4.07
2018-12-12T23:17:48.623Z,4.08
2018-12-12T23:20:16.221Z,4.10
2018-12-12T23:22:43.910Z,4.11
2018-12-12T23:25:11.552Z,4.18
2018-12-12T23:27:39.148Z,4.11
2018-12-12T23:30:07.990Z,4.09
2018-12-12T23:32:35.612Z,4.08
2018-12-12T23:35:03.239Z,4.09
2018-12-12T23:37:30.882Z,4.11
2018-12-12T23:39:58.790Z,4.12
2018-12-12T23:42:26.404Z,4.05
2018-12-12T23:44:53.937Z,4.08
2018-12-12T23:47:21.644Z,4.10
2018-12-12T23:49:49.228Z,4.13
2018-12-12T23:52:16.807Z,4.15
2018-12-12T23:54:44.361Z,4.12
2018-12-12T23:57:11.951Z,4.16
2018-12-12T23:59:39.524Z,4.14
