createdAt,value
2018-07-11T00:00:23.080Z,68.00
2018-07-11T00:00:54.447Z,68.00
2018-07-11T00:01:25.600Z,68.00
2018-07-11T00:01:56.808Z,68.00
2018-07-11T00:02:29.337Z,68.00
2018-07-11T00:03:00.900Z,68.00
2018-07-11T00:03:32.008Z,68.00
2018-07-11T00:04:03.116Z,68.00
2018-07-11T00:04:34.224Z,68.00
2018-07-11T00:05:05.337Z,68.00
2018-07-11T00:05:36.472Z,67.90
2018-07-11T00:06:07.580Z,67.90
2018-07-11T00:06:38.696Z,67.90
2018-07-11T00:07:09.803Z,67.90
2018-07-11T00:07:40.912Z,67.90
2018-07-11T00:08:12.108Z,67.90
2018-07-11T00:08:43.221Z,67.90
2018-07-11T00:09:14.344Z,68.00
2018-07-11T00:09:45.456Z,68.00
2018-07-11T00:10:16.563Z,68.00
2018-07-11T00:10:47.696Z,68.00
2018-07-11T00:11:18.803Z,68.00
2018-07-11T00:11:49.912Z,68.10
2018-07-11T00:12:21.028Z,68.10
2018-07-11T00:13:23.679Z,68.00
2018-07-11T00:13:54.793Z,68.00
2018-07-11T00:14:25.904Z,68.00
2018-07-11T00:14:57.063Z,68.00
2018-07-11T00:15:28.227Z,68.00
2018-07-11T00:15:59.359Z,67.90
2018-07-11T00:16:30.473Z,67.90
2018-07-11T00:17:01.617Z,68.00
2018-07-11T00:17:32.720Z,68.70
2018-07-11T00:18:03.833Z,68.10
2018-07-11T00:18:34.944Z,68.00
2018-07-11T00:19:06.062Z,68.00
2018-07-11T00:19:37.180Z,68.00
2018-07-11T00:20:08.293Z,68.00
2018-07-11T00:20:39.432Z,68.00
2018-07-11T00:21:10.546Z,68.00
2018-07-11T00:21:41.651Z,68.00
2018-07-11T00:22:12.760Z,68.00
2018-07-11T00:22:43.891Z,68.00
2018-07-11T00:23:14.995Z,68.00
2018-07-11T00:23:46.108Z,68.00
2018-07-11T00:24:17.236Z,68.00
2018-07-11T00:24:48.344Z,68.00
2018-07-11T00:25:19.460Z,68.00
2018-07-11T00:25:50.592Z,68.00
2018-07-11T00:26:21.701Z,68.00
2018-07-11T00:26:52.812Z,68.00
2018-07-11T00:27:23.928Z,67.90
2018-07-11T00:27:55.036Z,67.90
2018-07-11T00:28:26.144Z,67.90
2018-07-11T00:28:57.248Z,67.90
2018-07-11T00:29:28.368Z,67.90
2018-07-11T00:29:59.480Z,67.90
2018-07-11T00:30:30.584Z,68.00
2018-07-11T00:31:01.717Z,67.90
2018-07-11T00:31:32.830Z,68.00
2018-07-11T00:32:35.475Z,68.00
2018-07-11T00:33:06.589Z,68.00
2018-07-11T00:33:37.700Z,67.90
2018-07-11T00:34:08.807Z,67.90
2018-07-11T00:34:39.929Z,67.90
2018-07-11T00:35:11.056Z,67.90
2018-07-11T00:35:42.168Z,67.90
2018-07-11T00:36:13.303Z,67.90
2018-07-11T00:37:16.031Z,67.90
2018-07-11T00:37:47.084Z,67.90
2018-07-11T00:38:18.199Z,67.90
2018-07-11T00:38:49.313Z,67.90
2018-07-11T00:39:20.423Z,67.90
2018-07-11T00:39:51.532Z,68.00
2018-07-11T00:40:22.649Z,68.00
2018-07-11T00:40:53.792Z,68.00
2018-07-11T00:41:24.918Z,68.00
2018-07-11T00:41:56.032Z,68.00
2018-07-11T00:42:27.143Z,67.90
2018-07-11T00:42:58.257Z,67.90
2018-07-11T00:43:29.376Z,67.90
2018-07-11T00:44:00.489Z,67.90
2018-07-11T00:44:31.598Z,67.90
2018-07-11T00:45:02.711Z,67.90
2018-07-11T00:45:33.824Z,68.00
2018-07-11T00:46:04.968Z,67.90
2018-07-11T00:46:36.089Z,67.90
2018-07-11T00:47:07.195Z,67.90
2018-07-11T00:47:38.307Z,67.90
2018-07-11T00:48:09.425Z,67.90
2018-07-11T00:48:40.540Z,67.90
2018-07-11T00:49:11.649Z,67.90
2018-07-11T00:49:42.763Z,67.90
2018-07-11T00:50:13.872Z,67.90
2018-07-11T00:50:44.988Z,67.90
2018-07-11T00:51:16.128Z,67.80
2018-07-11T00:51:47.241Z,67.90
2018-07-11T00:52:18.353Z,67.80
2018-07-11T00:52:49.468Z,67.80
2018-07-11T00:53:20.576Z,67.90
2018-07-11T00:54:23.236Z,67.90
2018-07-11T00:54:54.375Z,67.80
2018-07-11T00:55:25.480Z,67.80
2018-07-11T00:55:56.632Z,67.80
2018-07-11T00:56:27.739Z,67.70
2018-07-11T00:56:58.851Z,67.80
2018-07-11T00:57:29.960Z,67.80
2018-07-11T00:58:01.068Z,67.70
2018-07-11T00:58:32.180Z,67.70
2018-07-11T00:59:03.333Z,67.70
2018-07-11T00:59:34.420Z,67.80
2018-07-11T01:00:05.528Z,67.70
2018-07-11T01:00:36.716Z,67.70
2018-07-11T01:01:07.856Z,67.70
2018-07-11T01:01:38.971Z,67.70
2018-07-11T01:02:10.097Z,67.70
2018-07-11T01:02:41.208Z,67.70
2018-07-11T01:03:12.316Z,67.70
2018-07-11T01:03:43.428Z,67.70
2018-07-11T01:04:14.544Z,67.70
2018-07-11T01:04:45.651Z,67.80
2018-07-11T01:05:16.765Z,67.70
2018-07-11T01:05:47.878Z,67.70
2018-07-11T01:06:19.015Z,67.70
2018-07-11T01:06:50.119Z,67.70
2018-07-11T01:07:21.228Z,67.70
2018-07-11T01:07:52.341Z,67.70
2018-07-11T01:08:23.448Z,67.90
2018-07-11T01:08:54.568Z,67.90
2018-07-11T01:09:25.680Z,67.90
2018-07-11T01:09:56.791Z,68.00
2018-07-11T01:10:27.967Z,67.90
2018-07-11T01:10:59.075Z,68.00
2018-07-11T01:11:30.208Z,68.00
2018-07-11T01:12:01.313Z,68.00
2018-07-11T01:12:32.426Z,67.80
2018-07-11T01:13:03.538Z,68.00
2018-07-11T01:13:34.648Z,68.00
2018-07-11T01:14:05.755Z,68.00
2018-07-11T01:14:36.863Z,68.00
2018-07-11T01:15:07.991Z,68.00
2018-07-11T01:15:39.108Z,68.10
2018-07-11T01:16:10.244Z,68.00
2018-07-11T01:16:41.356Z,68.00
2018-07-11T01:17:12.468Z,68.00
2018-07-11T01:17:43.580Z,68.00
2018-07-11T01:18:14.714Z,68.00
2018-07-11T01:18:45.816Z,68.00
2018-07-11T01:19:16.920Z,68.00
2018-07-11T01:19:48.036Z,68.00
2018-07-11T01:20:19.155Z,67.90
2018-07-11T01:20:50.268Z,67.90
2018-07-11T01:21:21.483Z,67.90
2018-07-11T01:21:52.592Z,68.00
2018-07-11T01:22:23.718Z,67.90
2018-07-11T01:22:54.832Z,68.20
2018-07-11T01:23:25.949Z,68.60
2018-07-11T01:23:57.060Z,68.00
2018-07-11T01:24:28.168Z,67.90
2018-07-11T01:24:59.276Z,68.00
2018-07-11T01:25:30.393Z,68.00
2018-07-11T01:26:01.501Z,68.70
2018-07-11T01:26:32.635Z,67.90
2018-07-11T01:27:03.761Z,67.90
2018-07-11T01:27:34.876Z,67.90
2018-07-11T01:28:05.985Z,67.90
2018-07-11T01:28:37.088Z,67.90
2018-07-11T01:29:08.204Z,67.90
2018-07-11T01:30:10.825Z,68.20
2018-07-11T01:30:41.936Z,67.90
2018-07-11T01:31:13.048Z,67.90
2018-07-11T01:31:44.179Z,67.90
2018-07-11T01:32:15.301Z,67.90
2018-07-11T01:32:46.412Z,67.90
2018-07-11T01:33:17.523Z,67.90
2018-07-11T01:33:48.629Z,67.80
2018-07-11T01:34:19.740Z,67.80
2018-07-11T01:34:50.856Z,67.70
2018-07-11T01:35:21.964Z,67.70
2018-07-11T01:35:53.071Z,67.80
2018-07-11T01:36:24.212Z,68.50
2018-07-11T01:36:55.324Z,67.70
2018-07-11T01:37:26.431Z,67.70
2018-07-11T01:37:57.545Z,67.70
2018-07-11T01:38:28.651Z,67.70
2018-07-11T01:38:59.764Z,67.70
2018-07-11T01:39:30.881Z,67.70
2018-07-11T01:40:01.996Z,67.70
2018-07-11T01:40:33.104Z,67.60
2018-07-11T01:41:04.220Z,67.60
2018-07-11T01:41:35.367Z,67.60
2018-07-11T01:42:06.488Z,67.60
2018-07-11T01:42:37.600Z,67.70
2018-07-11T01:43:08.708Z,67.70
2018-07-11T01:43:39.816Z,67.70
2018-07-11T01:44:10.924Z,67.70
2018-07-11T01:44:42.036Z,67.60
2018-07-11T01:45:13.149Z,67.70
2018-07-11T01:45:44.273Z,67.70
2018-07-11T01:46:15.393Z,67.70
2018-07-11T01:46:46.531Z,67.80
2018-07-11T01:47:17.645Z,67.90
2018-07-11T01:47:48.764Z,67.80
2018-07-11T01:48:20.017Z,67.80
2018-07-11T01:48:51.124Z,67.80
2018-07-11T01:49:22.227Z,67.70
2018-07-11T01:49:53.336Z,67.90
2018-07-11T01:50:24.448Z,67.90
2018-07-11T01:50:55.559Z,68.10
2018-07-11T01:51:26.692Z,68.10
2018-07-11T01:51:57.828Z,68.20
2018-07-11T01:53:00.467Z,68.10
2018-07-11T01:53:31.583Z,68.10
2018-07-11T01:54:02.702Z,68.10
2018-07-11T01:54:33.817Z,68.10
2018-07-11T01:55:04.940Z,68.20
2018-07-11T01:55:36.052Z,68.00
2018-07-11T01:56:07.161Z,68.20
2018-07-11T01:56:38.296Z,68.20
2018-07-11T01:57:09.409Z,68.20
2018-07-11T01:57:40.516Z,68.00
2018-07-11T01:58:11.628Z,68.00
2018-07-11T01:58:42.736Z,68.00
2018-07-11T01:59:13.849Z,68.00
2018-07-11T01:59:44.959Z,68.00
2018-07-11T02:00:16.068Z,68.10
2018-07-11T02:00:47.180Z,68.10
2018-07-11T02:01:18.288Z,68.10
2018-07-11T02:01:49.426Z,68.20
2018-07-11T02:02:20.541Z,68.10
2018-07-11T02:02:51.750Z,68.10
2018-07-11T02:03:22.864Z,68.10
2018-07-11T02:03:53.976Z,68.10
2018-07-11T02:04:25.093Z,68.20
2018-07-11T02:04:56.208Z,68.10
2018-07-11T02:05:27.315Z,68.00
2018-07-11T02:05:58.430Z,68.10
2018-07-11T02:06:29.544Z,68.20
2018-07-11T02:07:00.684Z,68.20
2018-07-11T02:07:31.796Z,68.30
2018-07-11T02:08:02.904Z,68.20
2018-07-11T02:08:34.017Z,68.10
2018-07-11T02:09:05.128Z,68.10
2018-07-11T02:09:36.260Z,68.20
2018-07-11T02:10:07.368Z,68.10
2018-07-11T02:10:38.479Z,68.20
2018-07-11T02:11:09.592Z,68.20
2018-07-11T02:11:40.723Z,68.20
2018-07-11T02:12:11.831Z,68.20
2018-07-11T02:12:42.948Z,68.20
2018-07-11T02:13:14.069Z,68.30
2018-07-11T02:13:45.176Z,68.20
2018-07-11T02:14:16.292Z,68.20
2018-07-11T02:14:47.400Z,69.00
2018-07-11T02:15:18.504Z,68.20
2018-07-11T02:15:49.612Z,68.00
2018-07-11T02:16:20.720Z,68.00
2018-07-11T02:16:51.852Z,68.10
2018-07-11T02:17:22.962Z,68.20
2018-07-11T02:17:54.068Z,68.20
2018-07-11T02:18:26.848Z,68.20
2018-07-11T02:18:57.956Z,68.20
2018-07-11T02:19:29.068Z,68.70
2018-07-11T02:20:00.180Z,68.20
2018-07-11T02:20:31.288Z,68.20
2018-07-11T02:21:33.933Z,68.20
2018-07-11T02:22:05.040Z,68.20
2018-07-11T02:22:36.156Z,67.50
2018-07-11T02:23:07.269Z,68.20
2018-07-11T02:23:38.383Z,68.20
2018-07-11T02:24:09.496Z,68.20
2018-07-11T02:24:40.608Z,68.20
2018-07-11T02:25:11.721Z,68.20
2018-07-11T02:25:42.836Z,69.00
2018-07-11T02:26:14.028Z,68.30
2018-07-11T02:26:45.141Z,68.20
2018-07-11T02:27:16.253Z,68.20
2018-07-11T02:27:47.359Z,68.10
2018-07-11T02:28:18.471Z,68.10
2018-07-11T02:28:49.584Z,68.30
2018-07-11T02:29:20.705Z,68.30
2018-07-11T02:29:51.823Z,68.30
2018-07-11T02:30:22.933Z,68.20
2018-07-11T02:30:54.053Z,68.20
2018-07-11T02:31:25.208Z,69.30
2018-07-11T02:31:56.341Z,68.20
2018-07-11T02:32:58.991Z,68.50
2018-07-11T02:33:30.109Z,68.30
2018-07-11T02:34:01.216Z,68.30
2018-07-11T02:34:32.332Z,68.50
2018-07-11T02:35:03.442Z,68.50
2018-07-11T02:35:34.563Z,68.40
2018-07-11T02:36:05.673Z,68.30
2018-07-11T02:36:36.788Z,68.30
2018-07-11T02:37:07.896Z,68.30
2018-07-11T02:37:39.010Z,68.30
2018-07-11T02:38:10.129Z,68.40
2018-07-11T02:38:41.241Z,68.40
2018-07-11T02:39:12.357Z,68.50
2018-07-11T02:39:43.472Z,69.30
2018-07-11T02:40:14.588Z,68.50
2018-07-11T02:40:45.696Z,68.40
2018-07-11T02:41:16.804Z,68.40
2018-07-11T02:41:47.916Z,68.50
2018-07-11T02:42:19.024Z,68.60
2018-07-11T02:42:50.132Z,68.60
2018-07-11T02:43:21.241Z,68.50
2018-07-11T02:43:52.353Z,68.50
2018-07-11T02:44:23.463Z,68.50
2018-07-11T02:44:54.582Z,68.50
2018-07-11T02:45:25.691Z,68.50
2018-07-11T02:45:56.808Z,68.50
2018-07-11T02:46:27.920Z,68.60
2018-07-11T02:46:59.056Z,68.60
2018-07-11T02:47:30.167Z,68.50
2018-07-11T02:48:01.284Z,68.50
2018-07-11T02:48:32.400Z,68.50
2018-07-11T02:49:03.512Z,68.50
2018-07-11T02:49:34.626Z,68.40
2018-07-11T02:50:05.740Z,68.50
2018-07-11T02:50:36.848Z,69.20
2018-07-11T02:51:07.965Z,68.50
2018-07-11T02:51:39.087Z,68.50
2018-07-11T02:52:10.230Z,68.60
2018-07-11T02:52:41.349Z,68.60
2018-07-11T02:53:12.456Z,68.50
2018-07-11T02:53:43.573Z,68.50
2018-07-11T02:54:14.688Z,68.40
2018-07-11T02:54:45.796Z,68.50
2018-07-11T02:55:16.904Z,68.60
2018-07-11T02:55:48.012Z,68.50
2018-07-11T02:56:19.129Z,68.50
2018-07-11T02:56:50.253Z,68.50
2018-07-11T02:57:21.387Z,68.40
2018-07-11T02:57:52.504Z,68.50
2018-07-11T02:58:23.616Z,68.50
2018-07-11T02:58:54.730Z,68.50
2018-07-11T02:59:25.844Z,68.50
2018-07-11T02:59:56.952Z,68.60
2018-07-11T03:00:28.061Z,68.50
2018-07-11T03:00:59.172Z,68.60
2018-07-11T03:01:30.280Z,68.60
2018-07-11T03:02:01.396Z,68.50
2018-07-11T03:02:32.537Z,68.40
2018-07-11T03:03:03.649Z,68.30
2018-07-11T03:03:34.760Z,68.30
2018-07-11T03:04:05.872Z,68.30
2018-07-11T03:04:36.980Z,68.30
2018-07-11T03:05:08.098Z,68.30
2018-07-11T03:05:39.207Z,68.50
2018-07-11T03:06:10.316Z,68.30
2018-07-11T03:06:41.432Z,68.30
2018-07-11T03:07:12.572Z,68.30
2018-07-11T03:07:43.680Z,68.20
2018-07-11T03:08:14.793Z,68.20
2018-07-11T03:08:45.916Z,68.30
2018-07-11T03:09:17.024Z,68.30
2018-07-11T03:09:48.140Z,68.30
2018-07-11T03:10:19.260Z,68.30
2018-07-11T03:10:50.364Z,68.30
2018-07-11T03:11:21.489Z,68.30
2018-07-11T03:11:52.600Z,68.30
2018-07-11T03:12:23.736Z,68.20
2018-07-11T03:12:54.844Z,68.40
2018-07-11T03:13:57.508Z,68.50
2018-07-11T03:14:28.621Z,68.30
2018-07-11T03:14:59.753Z,68.40
2018-07-11T03:15:30.861Z,68.40
2018-07-11T03:16:01.968Z,68.40
2018-07-11T03:16:33.076Z,68.30
2018-07-11T03:17:04.188Z,68.30
2018-07-11T03:17:35.325Z,68.30
2018-07-11T03:18:06.441Z,68.40
2018-07-11T03:18:37.548Z,68.50
2018-07-11T03:19:08.664Z,68.40
2018-07-11T03:19:39.776Z,68.30
2018-07-11T03:20:11.092Z,68.40
2018-07-11T03:20:42.200Z,68.30
2018-07-11T03:21:13.318Z,68.40
2018-07-11T03:21:44.428Z,69.10
2018-07-11T03:22:15.536Z,68.40
2018-07-11T03:22:46.676Z,68.40
2018-07-11T03:23:17.788Z,68.40
2018-07-11T03:23:48.896Z,68.40
2018-07-11T03:24:20.005Z,68.40
2018-07-11T03:24:51.111Z,68.40
2018-07-11T03:25:22.220Z,68.40
2018-07-11T03:25:53.332Z,68.50
2018-07-11T03:26:24.445Z,68.50
2018-07-11T03:26:55.557Z,68.40
2018-07-11T03:27:26.696Z,68.40
2018-07-11T03:27:57.834Z,68.50
2018-07-11T03:28:28.956Z,68.40
2018-07-11T03:29:00.060Z,68.40
2018-07-11T03:29:31.168Z,68.50
2018-07-11T03:30:02.344Z,68.50
2018-07-11T03:30:33.457Z,68.40
2018-07-11T03:31:04.569Z,68.50
2018-07-11T03:31:35.676Z,69.20
2018-07-11T03:32:06.789Z,68.50
2018-07-11T03:32:37.946Z,68.50
2018-07-11T03:33:09.056Z,68.50
2018-07-11T03:33:40.164Z,68.40
2018-07-11T03:34:11.281Z,68.40
2018-07-11T03:34:42.393Z,68.40
2018-07-11T03:35:13.501Z,68.40
2018-07-11T03:35:44.612Z,69.20
2018-07-11T03:36:15.733Z,68.50
2018-07-11T03:36:46.849Z,68.50
2018-07-11T03:37:17.964Z,68.50
2018-07-11T03:37:49.103Z,68.50
2018-07-11T03:38:20.221Z,68.50
2018-07-11T03:38:51.331Z,68.50
2018-07-11T03:39:22.444Z,68.50
2018-07-11T03:39:53.557Z,68.50
2018-07-11T03:40:24.674Z,68.50
2018-07-11T03:40:55.789Z,68.50
2018-07-11T03:41:26.908Z,68.50
2018-07-11T03:41:58.024Z,68.50
2018-07-11T03:42:29.176Z,68.50
2018-07-11T03:43:00.292Z,68.50
2018-07-11T03:43:31.401Z,68.50
2018-07-11T03:44:02.512Z,68.60
2018-07-11T03:44:33.625Z,68.60
2018-07-11T03:45:04.736Z,68.60
2018-07-11T03:45:35.848Z,68.60
2018-07-11T03:46:06.964Z,68.70
2018-07-11T03:46:38.081Z,68.70
2018-07-11T03:47:09.196Z,69.50
2018-07-11T03:47:40.336Z,69.00
2018-07-11T03:48:11.444Z,69.80
2018-07-11T03:48:42.557Z,69.00
2018-07-11T03:49:13.668Z,69.00
2018-07-11T03:49:44.772Z,69.00
2018-07-11T03:50:15.888Z,69.00
2018-07-11T03:50:46.996Z,69.20
2018-07-11T03:51:18.104Z,69.20
2018-07-11T03:51:49.216Z,69.00
2018-07-11T03:52:20.324Z,69.00
2018-07-11T03:52:51.461Z,69.00
2018-07-11T03:53:22.582Z,68.90
2018-07-11T03:53:53.746Z,69.00
2018-07-11T03:54:24.816Z,69.00
2018-07-11T03:54:55.924Z,69.00
2018-07-11T03:55:27.035Z,69.10
2018-07-11T03:55:58.140Z,69.00
2018-07-11T03:56:29.646Z,69.00
2018-07-11T03:57:00.805Z,69.10
2018-07-11T03:57:31.916Z,69.20
2018-07-11T03:58:03.048Z,69.00
2018-07-11T03:58:34.156Z,69.00
2018-07-11T03:59:05.264Z,69.00
2018-07-11T03:59:36.377Z,69.00
2018-07-11T04:00:07.485Z,69.00
2018-07-11T04:00:38.592Z,69.00
2018-07-11T04:01:09.717Z,69.00
2018-07-11T04:01:40.836Z,69.00
2018-07-11T04:02:11.944Z,69.00
2018-07-11T04:02:43.093Z,69.00
2018-07-11T04:03:14.200Z,69.00
2018-07-11T04:03:45.311Z,69.10
2018-07-11T04:04:16.419Z,69.00
2018-07-11T04:04:47.568Z,69.00
2018-07-11T04:05:18.662Z,68.90
2018-07-11T04:05:49.781Z,68.90
2018-07-11T04:06:20.891Z,68.90
2018-07-11T04:06:51.995Z,69.20
2018-07-11T04:07:23.099Z,69.60
2018-07-11T04:07:54.245Z,69.00
2018-07-11T04:08:25.364Z,69.20
2018-07-11T04:08:56.480Z,69.30
2018-07-11T04:09:27.592Z,69.30
2018-07-11T04:09:58.700Z,69.10
2018-07-11T04:10:29.808Z,68.90
2018-07-11T04:11:00.920Z,68.90
2018-07-11T04:11:32.034Z,68.90
2018-07-11T04:12:03.149Z,68.70
2018-07-11T04:12:34.264Z,68.60
2018-07-11T04:13:05.406Z,68.60
2018-07-11T04:13:36.528Z,68.90
2018-07-11T04:14:07.656Z,68.90
2018-07-11T04:14:38.768Z,68.70
2018-07-11T04:15:09.876Z,68.60
2018-07-11T04:15:41.012Z,68.70
2018-07-11T04:16:12.123Z,68.70
2018-07-11T04:16:43.240Z,68.60
2018-07-11T04:17:14.350Z,68.60
2018-07-11T04:17:45.468Z,68.60
2018-07-11T04:18:16.604Z,68.60
2018-07-11T04:18:47.713Z,68.60
2018-07-11T04:19:18.820Z,68.60
2018-07-11T04:19:49.929Z,68.60
2018-07-11T04:20:21.039Z,69.00
2018-07-11T04:20:52.148Z,68.60
2018-07-11T04:21:23.260Z,68.60
2018-07-11T04:21:54.414Z,68.60
2018-07-11T04:22:25.496Z,68.60
2018-07-11T04:23:28.157Z,68.90
2018-07-11T04:23:59.268Z,68.60
2018-07-11T04:24:30.384Z,68.60
2018-07-11T04:25:01.492Z,68.50
2018-07-11T04:25:32.609Z,68.50
2018-07-11T04:26:03.722Z,68.50
2018-07-11T04:26:34.836Z,68.50
2018-07-11T04:27:05.941Z,68.50
2018-07-11T04:27:37.059Z,68.50
2018-07-11T04:28:08.200Z,68.50
2018-07-11T04:28:39.323Z,68.50
2018-07-11T04:29:10.444Z,68.50
2018-07-11T04:29:41.552Z,68.50
2018-07-11T04:30:12.667Z,68.50
2018-07-11T04:30:43.788Z,68.40
2018-07-11T04:31:14.906Z,68.40
2018-07-11T04:31:46.028Z,68.40
2018-07-11T04:32:17.140Z,68.50
2018-07-11T04:32:48.251Z,68.20
2018-07-11T04:33:19.395Z,68.30
2018-07-11T04:33:50.520Z,68.30
2018-07-11T04:34:21.629Z,68.30
2018-07-11T04:34:52.780Z,68.30
2018-07-11T04:35:23.896Z,68.30
2018-07-11T04:35:55.008Z,68.30
2018-07-11T04:36:26.119Z,68.40
2018-07-11T04:36:57.236Z,68.50
2018-07-11T04:37:28.349Z,68.50
2018-07-11T04:37:59.457Z,68.40
2018-07-11T04:38:30.569Z,68.30
2018-07-11T04:39:01.685Z,68.00
2018-07-11T04:39:32.797Z,68.00
2018-07-11T04:40:03.908Z,68.00
2018-07-11T04:40:35.022Z,67.90
2018-07-11T04:41:06.135Z,67.80
2018-07-11T04:41:37.251Z,68.30
2018-07-11T04:42:08.360Z,67.70
2018-07-11T04:42:39.496Z,67.70
2018-07-11T04:43:10.620Z,67.60
2018-07-11T04:43:41.728Z,67.60
2018-07-11T04:44:12.842Z,67.60
2018-07-11T04:44:43.966Z,67.60
2018-07-11T04:45:15.096Z,67.60
2018-07-11T04:45:46.205Z,67.60
2018-07-11T04:46:17.315Z,67.90
2018-07-11T04:46:48.432Z,67.60
2018-07-11T04:47:19.555Z,67.60
2018-07-11T04:47:50.663Z,67.60
2018-07-11T04:48:21.796Z,67.60
2018-07-11T04:48:52.903Z,67.50
2018-07-11T04:49:24.013Z,67.50
2018-07-11T04:49:55.129Z,67.50
2018-07-11T04:50:26.238Z,67.50
2018-07-11T04:50:57.344Z,67.40
2018-07-11T04:51:28.452Z,67.30
2018-07-11T04:51:59.572Z,67.30
2018-07-11T04:52:30.684Z,67.30
2018-07-11T04:53:01.792Z,67.20
2018-07-11T04:53:32.907Z,67.30
2018-07-11T04:54:04.116Z,67.30
2018-07-11T04:54:35.240Z,67.20
2018-07-11T04:55:06.352Z,67.10
2018-07-11T04:55:37.460Z,67.20
2018-07-11T04:56:08.576Z,67.80
2018-07-11T04:56:39.688Z,67.30
2018-07-11T04:57:10.796Z,67.00
2018-07-11T04:57:41.904Z,67.00
2018-07-11T04:58:13.048Z,67.20
2018-07-11T04:58:44.202Z,67.60
2018-07-11T04:59:15.288Z,67.00
2018-07-11T04:59:46.400Z,67.00
2018-07-11T05:00:17.508Z,67.70
2018-07-11T05:00:48.617Z,67.00
2018-07-11T05:01:19.728Z,67.00
2018-07-11T05:01:50.836Z,67.00
2018-07-11T05:02:21.944Z,67.00
2018-07-11T05:02:53.057Z,67.00
2018-07-11T05:03:24.192Z,67.00
2018-07-11T05:03:55.299Z,67.80
2018-07-11T05:04:26.412Z,66.90
2018-07-11T05:04:57.525Z,66.90
2018-07-11T05:05:28.644Z,67.00
2018-07-11T05:05:59.801Z,67.00
2018-07-11T05:06:30.921Z,66.90
2018-07-11T05:07:02.041Z,66.90
2018-07-11T05:07:33.152Z,66.90
2018-07-11T05:08:04.264Z,66.90
2018-07-11T05:08:35.381Z,66.90
2018-07-11T05:09:06.494Z,67.00
2018-07-11T05:09:37.608Z,67.00
2018-07-11T05:10:08.717Z,66.90
2018-07-11T05:10:39.834Z,67.00
2018-07-11T05:11:11.011Z,67.00
2018-07-11T05:11:42.069Z,67.20
2018-07-11T05:12:13.180Z,66.90
2018-07-11T05:12:44.296Z,66.90
2018-07-11T05:13:15.409Z,66.70
2018-07-11T05:13:46.524Z,66.70
2018-07-11T05:14:17.637Z,66.70
2018-07-11T05:14:48.747Z,66.70
2018-07-11T05:15:19.852Z,66.70
2018-07-11T05:15:50.965Z,66.80
2018-07-11T05:16:22.077Z,66.90
2018-07-11T05:16:53.184Z,66.90
2018-07-11T05:17:24.287Z,66.70
2018-07-11T05:17:55.397Z,67.00
2018-07-11T05:18:26.520Z,66.70
2018-07-11T05:18:57.678Z,66.80
2018-07-11T05:19:28.792Z,66.80
2018-07-11T05:19:59.909Z,66.80
2018-07-11T05:20:31.016Z,66.70
2018-07-11T05:21:02.121Z,66.70
2018-07-11T05:21:33.224Z,66.70
2018-07-11T05:22:04.332Z,67.30
2018-07-11T05:22:35.449Z,66.80
2018-07-11T05:23:06.564Z,66.80
2018-07-11T05:23:37.697Z,66.90
2018-07-11T05:24:08.809Z,66.90
2018-07-11T05:24:39.924Z,66.90
2018-07-11T05:25:11.027Z,66.90
2018-07-11T05:25:42.132Z,66.80
2018-07-11T05:26:13.692Z,66.80
2018-07-11T05:26:44.801Z,66.80
2018-07-11T05:27:15.912Z,66.80
2018-07-11T05:27:47.063Z,66.80
2018-07-11T05:28:18.156Z,66.80
2018-07-11T05:28:49.292Z,66.80
2018-07-11T05:29:20.401Z,66.80
2018-07-11T05:29:51.504Z,66.70
2018-07-11T05:30:22.617Z,66.70
2018-07-11T05:30:53.732Z,66.70
2018-07-11T05:31:24.844Z,66.70
2018-07-11T05:31:55.957Z,66.70
2018-07-11T05:32:27.068Z,66.70
2018-07-11T05:32:58.180Z,66.70
2018-07-11T05:33:29.287Z,67.00
2018-07-11T05:34:00.436Z,66.70
2018-07-11T05:34:31.547Z,66.70
2018-07-11T05:35:02.666Z,66.70
2018-07-11T05:35:33.781Z,66.70
2018-07-11T05:36:04.887Z,66.70
2018-07-11T05:36:35.992Z,66.80
2018-07-11T05:37:07.109Z,66.80
2018-07-11T05:37:38.220Z,66.90
2018-07-11T05:38:09.329Z,66.90
2018-07-11T05:38:40.464Z,66.90
2018-07-11T05:39:11.572Z,66.90
2018-07-11T05:39:42.680Z,66.90
2018-07-11T05:40:13.789Z,66.90
2018-07-11T05:40:44.900Z,66.70
2018-07-11T05:41:16.017Z,66.70
2018-07-11T05:41:47.124Z,66.70
2018-07-11T05:42:18.291Z,66.70
2018-07-11T05:42:49.359Z,66.70
2018-07-11T05:43:20.464Z,66.70
2018-07-11T05:43:51.615Z,66.70
2018-07-11T05:44:22.725Z,66.70
2018-07-11T05:44:53.844Z,66.70
2018-07-11T05:45:24.960Z,66.70
2018-07-11T05:45:56.080Z,66.70
2018-07-11T05:46:27.284Z,66.80
2018-07-11T05:46:58.401Z,66.80
2018-07-11T05:47:29.518Z,66.70
2018-07-11T05:48:00.638Z,66.80
2018-07-11T05:48:31.744Z,66.80
2018-07-11T05:49:02.876Z,66.70
2018-07-11T05:49:33.993Z,66.70
2018-07-11T05:50:05.108Z,66.70
2018-07-11T05:50:36.225Z,66.80
2018-07-11T05:51:07.337Z,66.80
2018-07-11T05:51:38.449Z,66.80
2018-07-11T05:52:09.625Z,66.90
2018-07-11T05:52:40.709Z,66.90
2018-07-11T05:53:11.816Z,66.90
2018-07-11T05:53:42.928Z,67.00
2018-07-11T05:54:14.065Z,67.20
2018-07-11T05:54:45.180Z,67.30
2018-07-11T05:55:16.293Z,67.50
2018-07-11T05:55:47.465Z,67.50
2018-07-11T05:56:18.532Z,67.50
2018-07-11T05:56:49.640Z,67.20
2018-07-11T05:57:20.752Z,67.20
2018-07-11T05:57:51.861Z,67.30
2018-07-11T05:58:22.976Z,67.20
2018-07-11T05:58:54.124Z,67.00
2018-07-11T05:59:25.238Z,67.00
2018-07-11T05:59:56.409Z,66.90
2018-07-11T06:00:27.480Z,66.90
2018-07-11T06:00:58.588Z,67.00
2018-07-11T06:01:29.701Z,66.90
2018-07-11T06:02:00.825Z,67.00
2018-07-11T06:02:31.975Z,67.00
2018-07-11T06:03:03.076Z,66.90
2018-07-11T06:03:34.189Z,66.80
2018-07-11T06:04:05.329Z,66.90
2018-07-11T06:04:36.439Z,66.90
2018-07-11T06:05:07.544Z,67.00
2018-07-11T06:05:38.652Z,67.00
2018-07-11T06:06:09.765Z,67.00
2018-07-11T06:06:40.876Z,67.00
2018-07-11T06:07:11.986Z,67.00
2018-07-11T06:07:43.095Z,67.00
2018-07-11T06:08:14.203Z,67.00
2018-07-11T06:08:45.308Z,67.00
2018-07-11T06:09:16.449Z,66.90
2018-07-11T06:09:47.560Z,67.00
2018-07-11T06:10:18.669Z,67.00
2018-07-11T06:10:49.792Z,67.00
2018-07-11T06:11:20.905Z,67.00
2018-07-11T06:11:52.029Z,67.00
2018-07-11T06:12:23.135Z,67.00
2018-07-11T06:12:54.248Z,66.90
2018-07-11T06:13:25.454Z,66.90
2018-07-11T06:13:56.529Z,66.90
2018-07-11T06:14:27.644Z,66.90
2018-07-11T06:14:58.890Z,67.00
2018-07-11T06:15:30.007Z,66.90
2018-07-11T06:16:01.123Z,66.90
2018-07-11T06:16:32.232Z,66.80
2018-07-11T06:17:03.345Z,66.70
2018-07-11T06:17:34.452Z,66.80
2018-07-11T06:18:05.564Z,66.70
2018-07-11T06:18:36.680Z,66.60
2018-07-11T06:19:07.818Z,66.70
2018-07-11T06:19:38.941Z,66.60
2018-07-11T06:20:10.101Z,66.70
2018-07-11T06:20:41.180Z,66.70
2018-07-11T06:21:12.293Z,66.70
2018-07-11T06:21:43.405Z,66.60
2018-07-11T06:22:14.513Z,66.60
2018-07-11T06:22:45.628Z,66.70
2018-07-11T06:23:16.735Z,66.60
2018-07-11T06:23:47.847Z,66.60
2018-07-11T06:24:18.980Z,66.60
2018-07-11T06:24:50.097Z,66.70
2018-07-11T06:25:21.204Z,66.70
2018-07-11T06:25:52.321Z,66.70
2018-07-11T06:26:23.432Z,66.70
2018-07-11T06:26:54.545Z,66.80
2018-07-11T06:27:25.661Z,67.00
2018-07-11T06:27:56.776Z,66.90
2018-07-11T06:28:27.896Z,66.80
2018-07-11T06:28:59.036Z,66.80
2018-07-11T06:29:30.177Z,66.70
2018-07-11T06:30:01.289Z,66.70
2018-07-11T06:30:32.398Z,66.70
2018-07-11T06:31:03.511Z,66.60
2018-07-11T06:31:34.620Z,66.70
2018-07-11T06:32:05.728Z,66.60
2018-07-11T06:32:36.836Z,66.60
2018-07-11T06:33:07.943Z,66.70
2018-07-11T06:33:39.116Z,66.70
2018-07-11T06:34:10.212Z,66.70
2018-07-11T06:34:41.329Z,66.60
2018-07-11T06:35:12.440Z,66.70
2018-07-11T06:35:43.553Z,66.60
2018-07-11T06:36:14.667Z,66.70
2018-07-11T06:36:45.780Z,66.60
2018-07-11T06:37:16.893Z,66.60
2018-07-11T06:37:48.044Z,66.60
2018-07-11T06:38:19.140Z,66.60
2018-07-11T06:38:50.251Z,66.60
2018-07-11T06:39:21.461Z,66.60
2018-07-11T06:39:52.572Z,66.60
2018-07-11T06:40:23.648Z,66.60
2018-07-11T06:40:54.761Z,66.60
2018-07-11T06:41:25.878Z,66.50
2018-07-11T06:41:56.984Z,66.60
2018-07-11T06:42:28.101Z,66.60
2018-07-11T06:42:59.208Z,66.60
2018-07-11T06:43:30.316Z,66.60
2018-07-11T06:44:01.425Z,66.60
2018-07-11T06:44:32.564Z,66.60
2018-07-11T06:45:03.691Z,66.60
2018-07-11T06:46:06.345Z,66.60
2018-07-11T06:46:37.452Z,66.60