createdAt,value
2022-09-12T00:14:14.215Z,1
2022-09-12T00:44:18.000Z,1.0
2022-09-12T01:14:21.000Z,0.0
2022-09-12T01:44:22.376Z,0
2022-09-12T02:14:24.000Z,0.0
2022-09-12T02:44:35.000Z,0.0
2022-09-12T03:14:37.000Z,0.0
2022-09-12T03:44:39.205Z,0
2022-09-12T04:14:43.000Z,0.0
2022-09-12T04:44:45.000Z,1.0
2022-09-12T05:14:48.000Z,8.0
2022-09-12T05:44:48.982Z,30
2022-09-12T06:14:49.700Z,63
2022-09-12T06:44:51.686Z,118
2022-09-12T07:14:54.707Z,151
2022-09-12T07:44:57.190Z,393
2022-09-12T08:14:58.779Z,473
2022-09-12T08:45:00.788Z,551
2022-09-12T09:15:10.892Z,577
2022-09-12T09:45:15.883Z,652
2022-09-12T10:15:19.933Z,650
2022-09-12T10:45:21.780Z,613
2022-09-12T11:15:22.861Z,528
2022-09-12T11:45:25.993Z,718
2022-09-12T12:15:27.918Z,693
2022-09-12T12:45:33.114Z,675
2022-09-12T13:15:35.015Z,627
2022-09-12T13:45:39.969Z,577
2022-09-12T14:15:44.360Z,516
2022-09-12T14:45:54.244Z,444
2022-09-12T15:15:56.415Z,369
2022-09-12T15:46:01.181Z,290
2022-09-12T16:16:09.452Z,180
2022-09-12T16:46:15.415Z,26
2022-09-12T17:16:25.614Z,18
2022-09-12T17:46:27.572Z,2
2022-09-12T18:16:30.656Z,1
2022-09-12T18:46:41.625Z,1
2022-09-12T19:16:44.000Z,1.0
2022-09-12T19:46:47.542Z,1
2022-09-12T20:16:50.690Z,2
2022-09-12T20:46:55.000Z,1.0
2022-09-12T21:16:57.000Z,2.0
2022-09-12T21:47:00.000Z,1.0
2022-09-12T22:17:02.000Z,2.0
2022-09-12T22:47:05.462Z,2
2022-09-12T23:17:15.653Z,1
2022-09-12T23:47:16.432Z,2
