createdAt,value
2018-09-04T00:00:27.289Z,78.37
2018-09-04T00:02:55.830Z,81.40
2018-09-04T00:05:24.324Z,77.17
2018-09-04T00:07:52.826Z,81.40
2018-09-04T00:10:21.372Z,91.10
2018-09-04T00:12:49.804Z,94.83
2018-09-04T00:15:18.292Z,98.47
2018-09-04T00:17:46.882Z,87.60
2018-09-04T00:20:15.409Z,83.43
2018-09-04T00:22:43.878Z,86.00
2018-09-04T00:25:12.432Z,82.67
2018-09-04T00:27:40.994Z,86.10
2018-09-04T00:30:09.535Z,90.60
2018-09-04T00:32:38.029Z,95.57
2018-09-04T00:35:06.616Z,85.97
2018-09-04T00:37:35.174Z,91.63
2018-09-04T00:40:03.809Z,91.60
2018-09-04T00:42:32.305Z,90.47
2018-09-04T00:45:00.854Z,86.53
2018-09-04T00:47:29.386Z,85.50
2018-09-04T00:49:57.907Z,83.70
2018-09-04T00:52:27.310Z,85.47
2018-09-04T00:54:55.810Z,82.83
2018-09-04T00:57:24.357Z,79.27
2018-09-04T00:59:52.870Z,72.80
2018-09-04T01:02:21.370Z,70.70
2018-09-04T01:04:49.938Z,71.10
2018-09-04T01:07:19.342Z,70.27
2018-09-04T01:09:47.865Z,64.90
2018-09-04T01:12:16.365Z,65.70
2018-09-04T01:14:44.879Z,65.83
2018-09-04T01:17:13.357Z,65.90
2018-09-04T01:19:41.994Z,70.83
2018-09-04T01:22:10.498Z,82.20
2018-09-04T01:24:39.023Z,80.40
2018-09-04T01:27:07.542Z,89.30
2018-09-04T01:29:36.044Z,84.07
2018-09-04T01:32:04.587Z,81.90
2018-09-04T01:34:33.102Z,86.07
2018-09-04T01:37:01.678Z,88.87
2018-09-04T01:39:30.213Z,82.50
2018-09-04T01:41:58.752Z,88.13
2018-09-04T01:44:27.287Z,87.10
2018-09-04T01:46:55.830Z,84.57
2018-09-04T01:49:24.382Z,97.13
2018-09-04T01:51:52.874Z,103.80
2018-09-04T01:54:21.366Z,88.93
2018-09-04T01:56:49.886Z,97.07
2018-09-04T01:59:18.394Z,112.23
2018-09-04T02:01:47.011Z,117.47
2018-09-04T02:04:15.505Z,120.50
2018-09-04T02:06:44.430Z,110.57
2018-09-04T02:09:13.004Z,116.60
2018-09-04T02:11:41.520Z,108.77
2018-09-04T02:14:10.025Z,139.20
2018-09-04T02:16:38.869Z,130.17
2018-09-04T02:19:07.918Z,123.93
2018-09-04T02:21:36.499Z,143.53
2018-09-04T02:24:05.041Z,140.33
2018-09-04T02:26:33.537Z,132.90
2018-09-04T02:29:02.055Z,134.60
2018-09-04T02:31:30.574Z,139.93
2018-09-04T02:33:59.095Z,133.50
2018-09-04T02:36:27.919Z,126.93
2018-09-04T02:38:56.631Z,142.73
2018-09-04T02:41:25.208Z,122.77
2018-09-04T02:43:53.697Z,131.73
2018-09-04T02:46:22.231Z,145.60
2018-09-04T02:48:50.807Z,153.33
2018-09-04T02:51:19.386Z,137.27
2018-09-04T02:53:47.987Z,135.60
2018-09-04T02:56:16.487Z,141.77
2018-09-04T02:58:45.604Z,134.60
2018-09-04T03:01:14.081Z,132.20
2018-09-04T03:03:42.616Z,149.83
2018-09-04T03:06:11.118Z,135.83
2018-09-04T03:08:39.625Z,130.73
2018-09-04T03:11:08.157Z,160.87
2018-09-04T03:13:36.772Z,134.30
2018-09-04T03:16:05.342Z,144.73
2018-09-04T03:18:34.318Z,130.90
2018-09-04T03:21:02.802Z,139.23
2018-09-04T03:23:31.349Z,139.70
2018-09-04T03:26:00.202Z,144.90
2018-09-04T03:28:28.688Z,141.03
2018-09-04T03:30:57.371Z,142.13
2018-09-04T03:33:26.214Z,145.03
2018-09-04T03:35:54.725Z,126.87
2018-09-04T03:38:23.242Z,139.90
2018-09-04T03:40:51.866Z,136.23
2018-09-04T03:43:20.398Z,136.30
2018-09-04T03:45:48.890Z,139.60
2018-09-04T03:48:17.590Z,128.17
2018-09-04T03:50:46.184Z,136.67
2018-09-04T03:53:14.719Z,132.90
2018-09-04T03:55:43.255Z,143.90
2018-09-04T03:58:11.843Z,141.60
2018-09-04T04:00:40.389Z,142.50
2018-09-04T04:03:08.943Z,143.33
2018-09-04T04:05:37.857Z,134.57
2018-09-04T04:08:06.411Z,136.03
2018-09-04T04:10:34.921Z,141.13
2018-09-04T04:13:03.902Z,133.70
2018-09-04T04:15:32.781Z,137.80
2018-09-04T04:18:01.278Z,130.27
2018-09-04T04:20:29.838Z,130.67
2018-09-04T04:22:58.382Z,125.53
2018-09-04T04:25:27.157Z,131.17
2018-09-04T04:27:55.696Z,128.80
2018-09-04T04:30:24.254Z,134.03
2018-09-04T04:32:52.836Z,137.17
2018-09-04T04:35:21.389Z,124.27
2018-09-04T04:37:49.928Z,112.97
2018-09-04T04:40:18.445Z,121.53
2018-09-04T04:42:46.981Z,116.30
2018-09-04T04:45:15.483Z,128.53
2018-09-04T04:47:48.250Z,118.80
2018-09-04T04:50:17.484Z,114.03
2018-09-04T04:52:45.968Z,112.50
2018-09-04T04:55:14.482Z,110.53
2018-09-04T04:57:43.051Z,107.13
2018-09-04T05:00:11.692Z,109.33
2018-09-04T05:02:40.289Z,93.97
2018-09-04T05:05:08.903Z,99.97
2018-09-04T05:07:37.708Z,102.53
2018-09-04T05:10:06.734Z,102.30
2018-09-04T05:12:35.364Z,89.47
2018-09-04T05:15:04.421Z,93.23
2018-09-04T05:17:34.021Z,91.67
2018-09-04T05:20:02.603Z,88.37
2018-09-04T05:22:31.160Z,90.67
2018-09-04T05:24:59.677Z,82.03
2018-09-04T05:27:28.282Z,79.03
2018-09-04T05:29:56.819Z,91.47
2018-09-04T05:32:31.317Z,79.10
2018-09-04T05:34:59.894Z,80.30
2018-09-04T05:37:28.399Z,73.93
2018-09-04T05:39:56.937Z,72.73
2018-09-04T05:42:30.118Z,73.07
2018-09-04T05:44:58.597Z,73.03
2018-09-04T05:47:31.258Z,74.77
2018-09-04T05:49:59.885Z,71.57
2018-09-04T05:52:34.751Z,69.83
2018-09-04T05:55:03.726Z,70.00
2018-09-04T05:57:32.178Z,68.77
2018-09-04T06:00:00.917Z,72.10
2018-09-04T06:02:30.994Z,63.77
2018-09-04T06:04:59.842Z,72.40
2018-09-04T06:07:28.441Z,67.27
2018-09-04T06:09:56.963Z,60.17
2018-09-04T06:12:25.494Z,69.30
2018-09-04T06:14:54.050Z,67.33
2018-09-04T06:17:22.606Z,66.03
2018-09-04T06:19:51.236Z,66.83
2018-09-04T06:22:19.757Z,61.37
2018-09-04T06:24:48.337Z,62.63
2018-09-04T06:27:16.856Z,58.27
2018-09-04T06:29:45.419Z,63.93
2018-09-04T06:32:14.019Z,58.00
2018-09-04T06:34:42.545Z,62.40
2018-09-04T06:37:11.117Z,67.53
2018-09-04T06:39:39.642Z,58.17
2018-09-04T06:42:08.166Z,61.93
2018-09-04T06:44:36.750Z,67.57
2018-09-04T06:47:05.550Z,68.50
2018-09-04T06:49:34.088Z,62.20
2018-09-04T06:52:02.616Z,57.13
2018-09-04T06:54:31.225Z,64.37
2018-09-04T06:56:59.764Z,61.70
2018-09-04T06:59:28.293Z,68.83
2018-09-04T07:01:56.854Z,62.57
2018-09-04T07:04:25.361Z,70.53
2018-09-04T07:06:53.876Z,71.77
2018-09-04T07:09:22.381Z,66.80
2018-09-04T07:11:50.925Z,62.97
2018-09-04T07:14:19.445Z,74.33
2018-09-04T07:16:47.977Z,68.30
2018-09-04T07:19:19.510Z,67.33
2018-09-04T07:21:48.142Z,66.67
2018-09-04T07:24:17.147Z,61.50
2018-09-04T07:26:46.814Z,70.37
2018-09-04T07:29:15.584Z,60.23
2018-09-04T07:31:44.299Z,66.73
2018-09-04T07:34:12.793Z,65.53
2018-09-04T07:36:41.374Z,70.87
2018-09-04T07:39:11.035Z,66.57
2018-09-04T07:41:39.817Z,64.77
2018-09-04T07:44:08.403Z,74.67
2018-09-04T07:46:37.329Z,69.33
2018-09-04T07:49:05.960Z,66.00
2018-09-04T07:51:34.476Z,70.03
2018-09-04T07:54:09.570Z,71.63
2018-09-04T07:56:38.190Z,64.03
2018-09-04T07:59:06.857Z,70.87
2018-09-04T08:01:35.383Z,66.13
2018-09-04T08:06:45.550Z,68.43
2018-09-04T08:09:14.062Z,70.20
2018-09-04T08:11:42.615Z,71.73
2018-09-04T08:14:11.142Z,73.87
2018-09-04T08:16:39.682Z,72.50
2018-09-04T08:19:08.211Z,77.03
2018-09-04T08:21:37.027Z,84.27
2018-09-04T08:24:07.448Z,71.27
2018-09-04T08:26:35.934Z,68.50
2018-09-04T08:29:04.776Z,68.90
2018-09-04T08:31:33.698Z,75.50
2018-09-04T08:34:02.204Z,72.37
2018-09-04T08:36:30.782Z,72.20
2018-09-04T08:38:59.299Z,67.00
2018-09-04T08:41:27.811Z,71.90
2018-09-04T08:43:56.415Z,71.93
2018-09-04T08:46:24.907Z,75.60
2018-09-04T08:48:53.397Z,76.03
2018-09-04T08:51:21.946Z,75.60
2018-09-04T08:53:50.446Z,69.53
2018-09-04T08:56:18.958Z,75.70
2018-09-04T08:58:47.474Z,70.23
2018-09-04T09:01:15.951Z,71.50
2018-09-04T09:03:44.567Z,70.83
2018-09-04T09:06:13.038Z,77.40
2018-09-04T09:08:41.550Z,78.63
2018-09-04T09:11:10.143Z,74.93
2018-09-04T09:13:38.674Z,71.23
2018-09-04T09:16:07.241Z,79.07
2018-09-04T09:18:35.725Z,75.40
2018-09-04T09:21:04.315Z,81.43
2018-09-04T09:23:33.168Z,76.97
2018-09-04T09:26:01.689Z,70.67
2018-09-04T09:28:30.173Z,75.93
2018-09-04T09:30:58.702Z,76.40
2018-09-04T09:33:27.258Z,74.13
2018-09-04T09:35:55.854Z,75.33
2018-09-04T09:38:24.373Z,75.40
2018-09-04T09:40:52.958Z,77.57
2018-09-04T09:43:21.461Z,72.93
2018-09-04T09:45:49.950Z,74.23
2018-09-04T09:48:18.476Z,84.40
2018-09-04T09:50:47.043Z,78.50
2018-09-04T09:53:15.639Z,75.13
2018-09-04T09:55:46.248Z,73.40
2018-09-04T09:58:14.821Z,79.13
2018-09-04T10:00:48.563Z,71.53
2018-09-04T10:03:22.420Z,74.60
2018-09-04T10:05:51.044Z,67.73
2018-09-04T10:08:19.573Z,68.57
2018-09-04T10:10:48.099Z,71.00
2018-09-04T10:13:16.743Z,76.27
2018-09-04T10:15:45.267Z,69.03
2018-09-04T10:18:13.814Z,64.87
2018-09-04T10:20:42.401Z,80.50
2018-09-04T10:23:11.014Z,62.37
2018-09-04T10:25:39.537Z,64.40
2018-09-04T10:28:08.073Z,70.83
2018-09-04T10:30:36.615Z,61.20
2018-09-04T10:33:05.184Z,65.47
2018-09-04T10:35:33.816Z,62.53
2018-09-04T10:38:02.331Z,67.00
2018-09-04T10:40:36.203Z,61.10
2018-09-04T10:43:04.707Z,64.50
2018-09-04T10:45:38.474Z,61.33
2018-09-04T10:48:07.053Z,61.50
2018-09-04T10:50:35.574Z,65.13
2018-09-04T10:53:04.152Z,60.80
2018-09-04T10:55:32.671Z,64.03
2018-09-04T10:58:01.201Z,58.90
2018-09-04T11:00:29.730Z,61.67
2018-09-04T11:02:58.317Z,65.00
2018-09-04T11:05:26.925Z,67.40
2018-09-04T11:07:55.453Z,56.87
2018-09-04T11:10:23.978Z,53.63
2018-09-04T11:12:53.214Z,59.57
2018-09-04T11:15:22.788Z,56.80
2018-09-04T11:17:51.285Z,55.73
2018-09-04T11:20:19.875Z,53.60
2018-09-04T11:22:51.343Z,54.20
2018-09-04T11:25:19.846Z,53.90
2018-09-04T11:27:48.364Z,52.00
2018-09-04T11:30:16.995Z,56.63
2018-09-04T11:32:45.519Z,66.13
2018-09-04T11:35:14.068Z,57.37
2018-09-04T11:37:42.602Z,65.27
2018-09-04T11:40:11.527Z,60.87
2018-09-04T11:42:40.024Z,59.73
2018-09-04T11:45:09.114Z,61.20
2018-09-04T11:47:37.879Z,62.17
2018-09-04T11:50:06.523Z,64.30
2018-09-04T11:52:35.051Z,66.20
2018-09-04T11:55:03.613Z,56.60
2018-09-04T11:57:32.473Z,54.50
2018-09-04T12:00:01.051Z,51.77
2018-09-04T12:02:32.597Z,56.90
2018-09-04T12:05:01.148Z,44.90
2018-09-04T12:07:30.434Z,42.83
2018-09-04T12:09:58.950Z,48.77
2018-09-04T12:12:34.632Z,42.50
2018-09-04T12:15:03.039Z,49.33
2018-09-04T12:17:31.583Z,42.57
2018-09-04T12:20:07.477Z,43.73
2018-09-04T12:22:35.992Z,45.43
2018-09-04T12:25:04.661Z,51.20
2018-09-04T12:27:33.161Z,58.17
2018-09-04T12:30:01.813Z,51.63
2018-09-04T12:32:30.462Z,49.67
2018-09-04T12:34:58.978Z,43.97
2018-09-04T12:37:27.565Z,47.03
2018-09-04T12:39:59.243Z,50.43
2018-09-04T12:42:28.552Z,42.20
2018-09-04T12:44:59.143Z,45.50
2018-09-04T12:47:27.702Z,38.83
2018-09-04T12:49:56.774Z,38.80
2018-09-04T12:52:25.284Z,42.70
2018-09-04T12:54:53.793Z,36.87
2018-09-04T12:57:22.388Z,39.13
2018-09-04T12:59:51.007Z,46.80
2018-09-04T13:02:19.421Z,42.10
2018-09-04T13:04:47.946Z,36.87
2018-09-04T13:07:16.441Z,43.23
2018-09-04T13:09:44.997Z,39.53
2018-09-04T13:12:13.506Z,37.67
2018-09-04T13:14:42.309Z,40.77
2018-09-04T13:17:10.754Z,39.37
2018-09-04T13:19:39.331Z,42.43
2018-09-04T13:22:07.874Z,38.83
2018-09-04T13:24:36.412Z,38.90
2018-09-04T13:27:05.041Z,35.67
2018-09-04T13:29:33.940Z,43.33
2018-09-04T13:32:02.485Z,33.43
2018-09-04T13:34:31.189Z,32.67
2018-09-04T13:36:59.706Z,41.10
2018-09-04T13:39:28.279Z,30.43
2018-09-04T13:41:56.795Z,35.30
2018-09-04T13:44:25.393Z,30.77
2018-09-04T13:46:53.912Z,33.10
2018-09-04T13:49:22.611Z,31.43
2018-09-04T13:51:51.098Z,28.57
2018-09-04T13:54:19.618Z,36.07
2018-09-04T13:56:48.137Z,31.73
2018-09-04T13:59:16.821Z,46.83
2018-09-04T14:01:45.320Z,27.37
2018-09-04T14:04:13.814Z,28.17
2018-09-04T14:06:42.427Z,18.13
2018-09-04T14:09:10.925Z,22.83
2018-09-04T14:11:39.875Z,24.07
2018-09-04T14:14:08.389Z,24.73
2018-09-04T14:16:43.147Z,19.17
2018-09-04T14:19:06.946Z,19.53
2018-09-04T14:21:35.453Z,22.53
2018-09-04T14:24:04.026Z,17.67
2018-09-04T14:26:32.639Z,22.73
2018-09-04T14:29:08.169Z,23.93
2018-09-04T14:31:29.897Z,20.87
2018-09-04T14:33:58.444Z,18.00
2018-09-04T14:36:27.085Z,18.23
2018-09-04T14:38:55.608Z,21.60
2018-09-04T14:41:24.224Z,19.27
2018-09-04T14:43:52.866Z,19.57
2018-09-04T14:46:21.383Z,21.10
2018-09-04T14:48:50.198Z,18.33
2018-09-04T14:51:18.782Z,21.63
2018-09-04T14:53:47.819Z,20.37
2018-09-04T14:56:16.361Z,18.83
2018-09-04T14:58:44.928Z,19.07
2018-09-04T15:01:13.452Z,25.00
2018-09-04T15:03:41.975Z,19.67
2018-09-04T15:06:10.672Z,18.10
2018-09-04T15:08:39.169Z,18.40
2018-09-04T15:11:07.692Z,21.23
2018-09-04T15:13:36.202Z,18.80
2018-09-04T15:16:04.777Z,19.20
2018-09-04T15:18:33.263Z,14.97
2018-09-04T15:21:01.794Z,15.77
2018-09-04T15:23:30.435Z,17.03
2018-09-04T15:25:59.235Z,17.30
2018-09-04T15:28:27.769Z,15.70
2018-09-04T15:30:56.308Z,17.70
2018-09-04T15:33:24.865Z,15.60
2018-09-04T15:35:53.403Z,17.90
2018-09-04T15:38:21.954Z,19.80
2018-09-04T15:40:50.521Z,33.03
2018-09-04T15:43:19.062Z,15.87
2018-09-04T15:45:47.719Z,17.83
2018-09-04T15:48:16.302Z,16.13
2018-09-04T15:50:44.852Z,17.47
2018-09-04T15:53:13.449Z,17.23
2018-09-04T15:55:42.106Z,16.07
2018-09-04T15:58:10.586Z,17.40
2018-09-04T16:00:39.079Z,19.73
2018-09-04T16:03:07.648Z,27.47
2018-09-04T16:05:36.246Z,21.00
2018-09-04T16:08:05.206Z,22.07
2018-09-04T16:10:33.718Z,20.40
2018-09-04T16:13:02.321Z,20.67
2018-09-04T16:15:30.861Z,23.00
2018-09-04T16:18:00.105Z,16.17
2018-09-04T16:20:28.611Z,16.83
2018-09-04T16:22:57.619Z,15.10
2018-09-04T16:25:26.146Z,17.10
2018-09-04T16:27:54.651Z,17.30
2018-09-04T16:30:23.210Z,18.43
2018-09-04T16:32:51.706Z,20.33
2018-09-04T16:35:20.273Z,18.47
2018-09-04T16:37:48.802Z,19.47
2018-09-04T16:40:17.313Z,19.83
2018-09-04T16:42:45.832Z,16.90
2018-09-04T16:45:14.376Z,17.40
2018-09-04T16:47:42.867Z,18.57
2018-09-04T16:50:11.450Z,19.57
2018-09-04T16:52:39.944Z,17.73
2018-09-04T16:55:08.439Z,18.90
2018-09-04T16:57:37.305Z,21.30
2018-09-04T17:00:06.655Z,16.47
2018-09-04T17:02:35.447Z,18.87
2018-09-04T17:05:04.079Z,24.00
2018-09-04T17:07:32.566Z,20.20
2018-09-04T17:10:01.139Z,16.17
2018-09-04T17:12:29.763Z,15.00
2018-09-04T17:14:58.295Z,15.80
2018-09-04T17:17:26.814Z,18.20
2018-09-04T17:19:55.409Z,21.37
2018-09-04T17:22:23.930Z,23.13
2018-09-04T17:24:52.425Z,57.33
2018-09-04T17:27:20.982Z,29.23
2018-09-04T17:29:51.097Z,20.80
2018-09-04T17:32:21.817Z,15.63
2018-09-04T17:34:50.461Z,19.13
2018-09-04T17:37:18.976Z,16.37
2018-09-04T17:39:47.481Z,16.77
2018-09-04T17:42:16.005Z,16.50
2018-09-04T17:44:45.403Z,18.23
2018-09-04T17:47:14.009Z,27.13
2018-09-04T17:49:42.539Z,20.00
2018-09-04T17:52:11.066Z,22.67
2018-09-04T17:54:39.582Z,24.43
2018-09-04T17:57:08.546Z,21.00
2018-09-04T18:01:01.634Z,20.60
2018-09-04T18:03:30.254Z,17.30
2018-09-04T18:05:58.764Z,22.93
2018-09-04T18:08:27.378Z,21.83
2018-09-04T18:10:55.890Z,19.20
2018-09-04T18:13:24.419Z,27.00
2018-09-04T18:15:52.940Z,32.33
2018-09-04T18:18:21.463Z,22.57
2018-09-04T18:20:50.010Z,23.10
2018-09-04T18:23:18.602Z,26.63
2018-09-04T18:25:47.244Z,26.40
2018-09-04T18:28:15.743Z,19.80
2018-09-04T18:30:46.938Z,24.90
2018-09-04T18:33:15.459Z,23.50
2018-09-04T18:35:43.949Z,23.67
2018-09-04T18:38:12.619Z,21.73
2018-09-04T18:40:41.170Z,24.03
2018-09-04T18:43:09.673Z,23.47
2018-09-04T18:45:46.854Z,23.20
2018-09-04T18:48:15.494Z,22.13
2018-09-04T18:50:44.349Z,24.10
2018-09-04T18:53:12.932Z,21.87
2018-09-04T18:55:41.582Z,28.03
2018-09-04T18:58:11.002Z,23.93
2018-09-04T19:00:39.645Z,25.43
2018-09-04T19:03:08.145Z,27.70
2018-09-04T19:05:37.241Z,26.57
2018-09-04T19:08:06.206Z,22.77
2018-09-04T19:10:35.150Z,27.00
2018-09-04T19:13:04.389Z,27.37
2018-09-04T19:15:33.291Z,24.57
2018-09-04T19:18:01.955Z,31.13
2018-09-04T19:20:30.738Z,24.17
2018-09-04T19:22:59.653Z,25.80
2018-09-04T19:25:28.502Z,25.37
2018-09-04T19:27:57.344Z,28.07
2018-09-04T19:30:26.066Z,30.90
2018-09-04T19:32:54.882Z,32.00
2018-09-04T19:35:23.476Z,34.30
2018-09-04T19:37:52.011Z,27.27
2018-09-04T19:40:20.610Z,31.60
2018-09-04T19:42:49.155Z,28.20
2018-09-04T19:45:17.679Z,31.73
2018-09-04T19:47:46.165Z,30.70
2018-09-04T19:50:14.741Z,38.23
2018-09-04T19:52:43.228Z,31.37
2018-09-04T19:55:12.655Z,33.00
2018-09-04T19:57:41.080Z,34.77
2018-09-04T20:00:10.992Z,30.93
2018-09-04T20:02:39.683Z,30.17
2018-09-04T20:05:08.792Z,30.23
2018-09-04T20:07:37.622Z,36.73
2018-09-04T20:10:06.729Z,34.73
2018-09-04T20:12:35.209Z,36.57
2018-09-04T20:15:03.733Z,36.20
2018-09-04T20:17:32.218Z,38.90
2018-09-04T20:20:00.759Z,35.20
2018-09-04T20:22:29.274Z,36.80
2018-09-04T20:24:57.741Z,38.87
2018-09-04T20:27:26.261Z,42.77
2018-09-04T20:29:54.889Z,39.93
2018-09-04T20:32:24.241Z,38.20
2018-09-04T20:34:52.905Z,35.20
2018-09-04T20:37:21.542Z,38.13
2018-09-04T20:39:50.042Z,35.50
2018-09-04T20:42:18.601Z,38.87
2018-09-04T20:44:47.062Z,41.73
2018-09-04T20:47:15.577Z,39.43
2018-09-04T20:49:44.089Z,41.40
2018-09-04T20:52:12.536Z,41.73
2018-09-04T20:54:41.304Z,40.63
2018-09-04T20:57:35.524Z,54.50
2018-09-04T21:00:16.647Z,41.07
2018-09-04T21:02:56.232Z,39.33
2018-09-04T21:05:35.919Z,40.43
2018-09-04T21:08:23.090Z,38.07
2018-09-04T21:10:52.336Z,42.57
2018-09-04T21:13:20.877Z,43.47
2018-09-04T21:15:49.421Z,44.23
2018-09-04T21:18:17.914Z,47.33
2018-09-04T21:20:46.469Z,35.20
2018-09-04T21:23:15.059Z,46.13
2018-09-04T21:25:43.723Z,41.13
2018-09-04T21:28:12.230Z,42.23
2018-09-04T21:30:40.742Z,41.07
2018-09-04T21:33:09.454Z,41.77
2018-09-04T21:35:38.116Z,42.47
2018-09-04T21:38:06.717Z,39.60
2018-09-04T21:40:35.194Z,44.73
2018-09-04T21:43:03.789Z,43.97
2018-09-04T21:45:32.300Z,39.73
2018-09-04T21:48:00.882Z,39.73
2018-09-04T21:50:29.377Z,42.77
2018-09-04T21:52:57.936Z,41.40
2018-09-04T21:55:26.483Z,50.10
2018-09-04T21:57:54.969Z,44.77
2018-09-04T22:00:27.406Z,48.53
2018-09-04T22:02:57.764Z,46.77
2018-09-04T22:05:26.845Z,44.67
2018-09-04T22:07:56.662Z,47.77
2018-09-04T22:10:25.758Z,48.47
2018-09-04T22:12:54.268Z,48.37
2018-09-04T22:15:23.281Z,41.40
2018-09-04T22:17:51.785Z,45.93
2018-09-04T22:20:20.257Z,49.93
2018-09-04T22:22:48.748Z,51.67
2018-09-04T22:25:17.255Z,52.23
2018-09-04T22:27:45.733Z,47.33
2018-09-04T22:30:15.441Z,47.70
2018-09-04T22:32:43.926Z,46.17
2018-09-04T22:35:12.518Z,45.50
2018-09-04T22:37:41.144Z,48.77
2018-09-04T22:40:09.693Z,48.20
2018-09-04T22:42:38.750Z,52.43
2018-09-04T22:45:07.237Z,51.00
2018-09-04T22:47:35.721Z,50.77
2018-09-04T22:50:09.277Z,51.70
2018-09-04T22:52:37.707Z,52.10
2018-09-04T22:55:08.225Z,51.60
2018-09-04T22:57:36.709Z,47.60
2018-09-04T23:00:05.234Z,47.97
2018-09-04T23:02:33.878Z,56.43
2018-09-04T23:05:02.769Z,46.17
2018-09-04T23:07:31.324Z,54.17
2018-09-04T23:09:59.837Z,55.20
2018-09-04T23:12:28.310Z,60.97
2018-09-04T23:14:56.809Z,57.80
2018-09-04T23:17:25.308Z,59.67
2018-09-04T23:19:53.795Z,53.53
2018-09-04T23:22:22.362Z,56.80
2018-09-04T23:24:50.860Z,54.27
2018-09-04T23:27:19.409Z,54.60
2018-09-04T23:29:47.954Z,53.30
2018-09-04T23:32:16.429Z,55.37
2018-09-04T23:34:44.925Z,62.13
2018-09-04T23:37:13.425Z,52.93
2018-09-04T23:39:41.992Z,60.30
2018-09-04T23:42:10.458Z,54.53
2018-09-04T23:44:38.929Z,53.60
2018-09-04T23:47:07.433Z,62.00
2018-09-04T23:49:35.893Z,60.17
2018-09-04T23:52:04.417Z,59.67
2018-09-04T23:54:32.922Z,70.50
2018-09-04T23:57:01.442Z,59.00
2018-09-04T23:59:29.981Z,64.67
