createdAt,value
2017-09-27T00:02:20.722Z,61.40
2017-09-27T00:04:48.603Z,61.70
2017-09-27T00:07:16.557Z,61.50
2017-09-27T00:09:44.442Z,61.10
2017-09-27T00:12:13.106Z,61.30
2017-09-27T00:14:40.957Z,61.20
2017-09-27T00:17:08.821Z,61.20
2017-09-27T00:19:36.720Z,61.30
2017-09-27T00:22:04.600Z,61.30
2017-09-27T00:24:32.448Z,61.20
2017-09-27T00:27:00.320Z,62.00
2017-09-27T00:29:28.294Z,61.10
2017-09-27T00:31:56.937Z,61.20
2017-09-27T00:34:24.817Z,61.10
2017-09-27T00:36:52.720Z,61.20
2017-09-27T00:39:21.360Z,61.40
2017-09-27T00:41:49.179Z,61.40
2017-09-27T00:44:17.928Z,61.60
2017-09-27T00:46:45.827Z,61.60
2017-09-27T00:49:14.481Z,61.40
2017-09-27T00:51:42.368Z,61.40
2017-09-27T00:54:10.300Z,61.10
2017-09-27T00:56:38.233Z,61.10
2017-09-27T00:59:06.279Z,61.30
2017-09-27T01:01:34.909Z,61.00
2017-09-27T01:04:02.748Z,61.00
2017-09-27T01:06:31.481Z,61.00
2017-09-27T01:08:59.321Z,60.90
2017-09-27T01:11:27.261Z,61.20
2017-09-27T01:13:55.907Z,61.20
2017-09-27T01:16:23.868Z,61.20
2017-09-27T01:18:51.841Z,61.30
2017-09-27T01:21:19.736Z,61.50
2017-09-27T01:23:47.717Z,61.80
2017-09-27T01:26:16.424Z,61.90
2017-09-27T01:28:44.337Z,61.90
2017-09-27T01:31:12.271Z,62.00
2017-09-27T01:33:40.184Z,62.10
2017-09-27T01:36:09.391Z,62.20
2017-09-27T01:38:37.376Z,62.10
2017-09-27T01:41:06.090Z,62.20
2017-09-27T01:43:34.052Z,62.10
2017-09-27T01:46:03.019Z,62.20
2017-09-27T01:48:31.807Z,61.70
2017-09-27T01:51:00.474Z,61.90
2017-09-27T01:53:28.409Z,61.80
2017-09-27T01:55:56.355Z,62.00
2017-09-27T01:58:24.374Z,62.00
2017-09-27T02:00:52.273Z,61.30
2017-09-27T02:03:20.912Z,61.70
2017-09-27T02:05:48.740Z,61.70
2017-09-27T02:08:16.652Z,61.50
2017-09-27T02:10:44.484Z,61.50
2017-09-27T02:13:12.405Z,61.40
2017-09-27T02:15:41.018Z,61.10
2017-09-27T02:18:08.909Z,61.10
2017-09-27T02:20:36.836Z,61.10
2017-09-27T02:23:05.507Z,61.00
2017-09-27T02:25:33.363Z,60.90
2017-09-27T02:28:01.220Z,60.70
2017-09-27T02:30:29.083Z,60.40
2017-09-27T02:32:56.910Z,60.80
2017-09-27T02:35:24.768Z,60.70
2017-09-27T02:37:52.583Z,60.80
2017-09-27T02:40:20.401Z,61.00
2017-09-27T02:42:48.267Z,61.10
2017-09-27T02:45:16.134Z,61.70
2017-09-27T02:47:44.088Z,61.30
2017-09-27T02:50:11.922Z,61.40
2017-09-27T02:52:39.742Z,61.30
2017-09-27T02:55:07.641Z,61.30
2017-09-27T02:57:35.532Z,61.50
2017-09-27T03:00:03.475Z,61.40
2017-09-27T03:02:31.336Z,61.40
2017-09-27T03:04:59.225Z,61.50
2017-09-27T03:07:27.114Z,61.30
2017-09-27T03:09:55.742Z,61.50
2017-09-27T03:12:23.598Z,61.50
2017-09-27T03:14:51.421Z,61.20
2017-09-27T03:17:19.308Z,61.10
2017-09-27T03:19:48.007Z,61.10
2017-09-27T03:22:15.871Z,61.10
2017-09-27T03:24:43.721Z,61.10
2017-09-27T03:27:12.437Z,61.40
2017-09-27T03:29:40.279Z,61.50
2017-09-27T03:32:08.904Z,61.20
2017-09-27T03:34:36.815Z,61.20
2017-09-27T03:37:05.441Z,61.30
2017-09-27T03:39:33.293Z,61.20
2017-09-27T03:42:01.187Z,61.20
2017-09-27T03:44:29.087Z,61.10
2017-09-27T03:46:57.791Z,60.90
2017-09-27T03:49:26.392Z,61.00
2017-09-27T03:51:54.308Z,61.00
2017-09-27T03:54:22.164Z,61.10
2017-09-27T03:56:49.972Z,61.00
2017-09-27T03:59:18.630Z,61.00
2017-09-27T04:01:46.479Z,61.00
2017-09-27T04:04:14.313Z,60.80
2017-09-27T04:06:42.155Z,60.80
2017-09-27T04:09:10.778Z,60.80
2017-09-27T04:11:38.602Z,60.80
2017-09-27T04:14:07.249Z,60.70
2017-09-27T04:16:35.083Z,61.40
2017-09-27T04:19:02.983Z,60.70
2017-09-27T04:21:30.846Z,60.30
2017-09-27T04:23:58.687Z,60.70
2017-09-27T04:26:26.609Z,60.60
2017-09-27T04:28:54.517Z,60.60
2017-09-27T04:31:22.365Z,60.70
2017-09-27T04:33:50.217Z,60.30
2017-09-27T04:36:18.796Z,60.30
2017-09-27T04:38:47.376Z,60.60
2017-09-27T04:41:16.056Z,60.40
2017-09-27T04:43:43.905Z,60.40
2017-09-27T04:46:11.795Z,61.20
2017-09-27T04:48:40.391Z,60.50
2017-09-27T04:51:09.004Z,60.50
2017-09-27T04:53:36.823Z,60.40
2017-09-27T04:56:04.676Z,60.20
2017-09-27T04:58:32.510Z,60.40
2017-09-27T05:01:00.367Z,60.10
2017-09-27T05:03:28.188Z,60.00
2017-09-27T05:05:56.068Z,59.80
2017-09-27T05:08:24.757Z,59.70
2017-09-27T05:10:52.645Z,59.70
2017-09-27T05:13:20.457Z,59.60
2017-09-27T05:15:48.294Z,59.60
2017-09-27T05:18:16.205Z,59.70
2017-09-27T05:20:44.131Z,59.70
2017-09-27T05:23:11.968Z,59.60
2017-09-27T05:25:39.828Z,59.70
2017-09-27T05:28:08.488Z,59.70
2017-09-27T05:30:36.385Z,59.60
2017-09-27T05:33:04.241Z,59.50
2017-09-27T05:35:32.844Z,59.60
2017-09-27T05:38:00.697Z,59.70
2017-09-27T05:40:28.520Z,59.70
2017-09-27T05:42:56.388Z,59.60
2017-09-27T05:45:24.905Z,59.50
2017-09-27T05:47:53.519Z,59.80
2017-09-27T05:50:21.357Z,59.80
2017-09-27T05:52:49.986Z,59.80
2017-09-27T05:55:17.867Z,59.80
2017-09-27T05:57:45.698Z,60.10
2017-09-27T06:00:13.565Z,59.90
2017-09-27T06:02:41.404Z,59.70
2017-09-27T06:05:10.033Z,59.40
2017-09-27T06:07:37.880Z,59.30
2017-09-27T06:10:05.710Z,59.20
2017-09-27T06:12:34.331Z,59.50
2017-09-27T06:15:02.167Z,59.50
2017-09-27T06:17:30.748Z,59.00
2017-09-27T06:19:59.359Z,59.10
2017-09-27T06:22:27.278Z,59.00
2017-09-27T06:24:55.133Z,59.00
2017-09-27T06:27:23.016Z,59.10
2017-09-27T06:29:50.854Z,58.90
2017-09-27T06:32:18.681Z,59.00
2017-09-27T06:34:46.566Z,59.50
2017-09-27T06:37:14.396Z,59.00
2017-09-27T06:39:43.197Z,58.70
2017-09-27T06:42:11.007Z,58.70
2017-09-27T06:44:38.824Z,58.70
2017-09-27T06:47:06.667Z,58.50
2017-09-27T06:49:34.487Z,58.50
2017-09-27T06:52:02.419Z,59.10
2017-09-27T06:54:30.987Z,58.50
2017-09-27T06:56:59.651Z,58.60
2017-09-27T06:59:27.489Z,58.50
2017-09-27T07:01:55.368Z,58.70
2017-09-27T07:04:23.175Z,58.60
2017-09-27T07:06:51.783Z,58.60
2017-09-27T07:09:19.641Z,58.60
2017-09-27T07:11:47.496Z,58.70
2017-09-27T07:14:16.117Z,58.60
2017-09-27T07:16:43.960Z,58.70
2017-09-27T07:19:11.774Z,58.20
2017-09-27T07:21:39.585Z,58.20
2017-09-27T07:24:08.249Z,58.70
2017-09-27T07:26:36.913Z,58.50
2017-09-27T07:29:04.757Z,58.50
2017-09-27T07:31:32.643Z,58.60
2017-09-27T07:34:00.498Z,58.70
2017-09-27T07:36:28.394Z,58.80
2017-09-27T07:38:56.998Z,58.70
2017-09-27T07:41:25.676Z,58.40
2017-09-27T07:43:54.367Z,58.10
2017-09-27T07:46:22.328Z,58.20
2017-09-27T07:48:50.997Z,57.70
2017-09-27T07:51:18.846Z,57.70
2017-09-27T07:53:46.759Z,57.60
2017-09-27T07:56:14.610Z,56.80
2017-09-27T07:58:43.218Z,56.90
2017-09-27T08:01:11.030Z,56.90
2017-09-27T08:03:38.861Z,56.80
2017-09-27T08:06:06.712Z,56.60
2017-09-27T08:08:34.628Z,56.30
2017-09-27T08:11:02.532Z,56.00
2017-09-27T08:13:30.459Z,56.00
2017-09-27T08:15:58.295Z,55.80
2017-09-27T08:18:26.198Z,55.80
2017-09-27T08:20:54.098Z,55.80
2017-09-27T08:23:22.664Z,55.80
2017-09-27T08:25:50.490Z,55.70
2017-09-27T08:28:18.342Z,55.50
2017-09-27T08:30:46.181Z,55.00
2017-09-27T08:33:14.791Z,54.30
2017-09-27T08:35:42.820Z,54.30
2017-09-27T08:38:10.638Z,54.10
2017-09-27T08:40:38.477Z,54.20
2017-09-27T08:43:06.297Z,54.00
2017-09-27T08:45:34.234Z,53.90
2017-09-27T08:48:02.077Z,54.00
2017-09-27T08:50:29.926Z,53.70
2017-09-27T08:52:58.559Z,53.50
2017-09-27T08:55:26.364Z,53.40
2017-09-27T08:57:54.224Z,53.70
2017-09-27T09:00:22.075Z,53.30
2017-09-27T09:02:49.942Z,53.10
2017-09-27T09:05:17.789Z,53.10
2017-09-27T09:07:45.725Z,52.90
2017-09-27T09:10:13.744Z,52.80
2017-09-27T09:12:41.675Z,52.50
2017-09-27T09:15:09.526Z,52.50
2017-09-27T09:17:38.196Z,52.10
2017-09-27T09:20:06.041Z,52.10
2017-09-27T09:22:33.923Z,52.10
2017-09-27T09:25:02.535Z,52.00
2017-09-27T09:27:30.357Z,52.00
2017-09-27T09:29:58.440Z,52.30
2017-09-27T09:32:26.299Z,51.90
2017-09-27T09:34:54.145Z,51.50
2017-09-27T09:37:22.061Z,51.50
2017-09-27T09:39:49.946Z,51.60
2017-09-27T09:42:17.774Z,51.40
2017-09-27T09:44:45.666Z,51.40
2017-09-27T09:47:13.559Z,51.40
2017-09-27T09:49:41.475Z,51.50
2017-09-27T09:52:09.396Z,51.40
2017-09-27T09:54:37.293Z,51.30
2017-09-27T09:57:05.255Z,51.40
2017-09-27T09:59:33.068Z,51.30
2017-09-27T10:02:01.048Z,51.40
2017-09-27T10:04:28.895Z,51.10
2017-09-27T10:06:57.572Z,51.50
2017-09-27T10:09:26.157Z,51.30
2017-09-27T10:11:54.834Z,51.20
2017-09-27T10:14:23.444Z,51.00
2017-09-27T10:16:51.349Z,51.00
2017-09-27T10:19:19.226Z,50.90
2017-09-27T10:21:47.109Z,50.80
2017-09-27T10:24:15.177Z,50.90
2017-09-27T10:26:43.804Z,51.00
2017-09-27T10:29:11.660Z,51.00
2017-09-27T10:31:39.546Z,50.90
2017-09-27T10:34:07.545Z,51.40
2017-09-27T10:36:35.565Z,51.00
2017-09-27T10:39:03.811Z,51.50
2017-09-27T10:41:32.410Z,50.30
2017-09-27T10:44:01.072Z,50.50
2017-09-27T10:46:28.884Z,50.50
2017-09-27T10:48:56.795Z,49.70
2017-09-27T10:51:24.645Z,50.00
2017-09-27T10:53:52.476Z,49.80
2017-09-27T10:56:20.359Z,50.00
2017-09-27T10:58:48.281Z,50.40
2017-09-27T11:01:16.089Z,50.40
2017-09-27T11:03:43.921Z,50.50
2017-09-27T11:06:12.499Z,50.50
2017-09-27T11:08:41.129Z,51.10
2017-09-27T11:11:08.967Z,51.00
2017-09-27T11:13:37.662Z,50.80
2017-09-27T11:16:05.618Z,50.80
2017-09-27T11:18:34.272Z,50.50
2017-09-27T11:21:02.146Z,51.00
2017-09-27T11:23:29.957Z,51.40
2017-09-27T11:25:57.866Z,49.90
2017-09-27T11:28:25.718Z,50.60
2017-09-27T11:30:53.660Z,50.70
2017-09-27T11:33:21.508Z,50.70
2017-09-27T11:35:49.365Z,50.50
2017-09-27T11:38:17.949Z,50.50
2017-09-27T11:40:46.515Z,50.60
2017-09-27T11:43:14.348Z,50.70
2017-09-27T11:45:42.173Z,50.50
2017-09-27T11:48:10.823Z,51.10
2017-09-27T11:50:38.668Z,51.10
2017-09-27T11:53:06.555Z,51.60
2017-09-27T11:55:34.402Z,51.80
2017-09-27T11:58:02.305Z,52.00
2017-09-27T12:00:30.958Z,52.00
2017-09-27T12:02:58.797Z,52.00
2017-09-27T12:05:27.498Z,51.80
2017-09-27T12:07:55.407Z,51.80
2017-09-27T12:10:24.032Z,54.30
2017-09-27T12:12:51.869Z,54.30
2017-09-27T12:15:20.482Z,55.60
2017-09-27T12:17:48.331Z,55.60
2017-09-27T12:20:16.173Z,55.90
2017-09-27T12:22:44.828Z,56.50
2017-09-27T12:25:12.755Z,56.40
2017-09-27T12:27:40.658Z,56.90
2017-09-27T12:30:08.511Z,57.40
2017-09-27T12:32:36.443Z,56.90
2017-09-27T12:35:05.135Z,57.40
2017-09-27T12:37:32.991Z,57.40
2017-09-27T12:40:01.647Z,57.50
2017-09-27T12:42:29.606Z,57.40
2017-09-27T12:44:57.492Z,57.70
2017-09-27T12:47:25.374Z,57.90
2017-09-27T12:49:54.065Z,57.90
2017-09-27T12:52:22.763Z,58.40
2017-09-27T12:54:50.620Z,58.50
2017-09-27T12:57:19.261Z,58.80
2017-09-27T12:59:47.097Z,58.80
2017-09-27T13:02:14.978Z,59.00
2017-09-27T13:04:42.840Z,59.10
2017-09-27T13:07:10.695Z,59.40
2017-09-27T13:09:38.556Z,59.60
2017-09-27T13:12:06.460Z,59.80
2017-09-27T13:14:34.527Z,59.70
2017-09-27T13:17:02.444Z,59.50
2017-09-27T13:19:30.313Z,60.00
2017-09-27T13:21:58.209Z,59.90
2017-09-27T13:24:26.118Z,60.10
2017-09-27T13:26:53.959Z,60.00
2017-09-27T13:29:21.923Z,60.20
2017-09-27T13:31:49.758Z,60.60
2017-09-27T13:34:17.614Z,60.80
2017-09-27T13:36:45.485Z,61.50
2017-09-27T13:39:13.605Z,61.50
2017-09-27T13:41:41.590Z,61.50
2017-09-27T13:44:09.413Z,61.30
2017-09-27T13:46:37.245Z,61.70
2017-09-27T13:49:05.890Z,61.50
2017-09-27T13:51:33.789Z,61.50
2017-09-27T13:54:02.456Z,62.00
2017-09-27T13:56:30.310Z,61.90
2017-09-27T13:58:58.192Z,62.00
2017-09-27T14:01:26.167Z,62.10
2017-09-27T14:03:54.791Z,62.10
2017-09-27T14:06:22.697Z,62.10
2017-09-27T14:08:50.606Z,62.10
2017-09-27T14:11:19.225Z,62.30
2017-09-27T14:13:47.028Z,61.50
2017-09-27T14:16:14.913Z,61.70
2017-09-27T14:18:43.495Z,62.30
2017-09-27T14:21:12.148Z,62.80
2017-09-27T14:23:40.043Z,62.70
2017-09-27T14:26:08.699Z,63.00
2017-09-27T14:28:36.562Z,63.00
2017-09-27T14:31:04.471Z,63.20
2017-09-27T14:33:32.996Z,62.70
2017-09-27T14:36:00.875Z,62.80
2017-09-27T14:38:28.782Z,63.00
2017-09-27T14:40:57.415Z,63.00
2017-09-27T14:43:25.325Z,63.00
2017-09-27T14:45:53.938Z,63.00
2017-09-27T14:48:22.174Z,63.00
2017-09-27T14:50:50.057Z,63.30
2017-09-27T14:53:18.682Z,63.10
2017-09-27T14:55:46.524Z,63.70
2017-09-27T14:58:14.432Z,63.10
2017-09-27T15:00:42.351Z,63.10
2017-09-27T15:03:10.327Z,63.00
2017-09-27T15:05:38.193Z,62.30
2017-09-27T15:08:06.064Z,62.40
2017-09-27T15:10:33.969Z,62.30
2017-09-27T15:13:01.906Z,62.50
2017-09-27T15:15:29.789Z,62.50
2017-09-27T15:17:57.648Z,62.40
2017-09-27T15:20:25.530Z,62.30
2017-09-27T15:22:53.347Z,62.30
2017-09-27T15:25:22.005Z,62.20
2017-09-27T15:27:49.900Z,62.20
2017-09-27T15:30:18.519Z,62.60
2017-09-27T15:32:46.497Z,62.60
2017-09-27T15:35:14.370Z,62.70
2017-09-27T15:37:42.216Z,62.80
2017-09-27T15:40:10.110Z,62.10
2017-09-27T15:42:38.261Z,60.20
2017-09-27T15:45:06.111Z,60.60
2017-09-27T15:47:34.009Z,60.80
2017-09-27T15:50:01.876Z,61.90
2017-09-27T15:52:29.702Z,61.90
2017-09-27T15:54:57.528Z,62.00
2017-09-27T15:57:25.357Z,60.90
2017-09-27T15:59:53.307Z,61.20
2017-09-27T16:02:21.199Z,61.30
2017-09-27T16:04:49.085Z,61.00
2017-09-27T16:07:16.929Z,60.60
2017-09-27T16:09:44.789Z,59.90
2017-09-27T16:12:12.685Z,59.00
2017-09-27T16:14:40.521Z,58.50
2017-09-27T16:17:08.339Z,58.50
2017-09-27T16:19:40.774Z,58.70
2017-09-27T16:22:09.744Z,57.60
2017-09-27T16:24:37.625Z,57.50
2017-09-27T16:27:05.506Z,58.10
2017-09-27T16:29:33.429Z,58.50
2017-09-27T16:32:01.273Z,58.50
2017-09-27T16:34:29.851Z,57.80
2017-09-27T16:36:57.767Z,57.70
2017-09-27T16:39:25.600Z,57.20
2017-09-27T16:41:54.218Z,56.90
2017-09-27T16:44:22.105Z,56.90
2017-09-27T16:46:50.003Z,56.90
2017-09-27T16:49:18.698Z,56.90
2017-09-27T16:51:47.476Z,57.10
2017-09-27T16:54:16.135Z,56.90
2017-09-27T16:56:44.028Z,56.80
2017-09-27T16:59:12.739Z,57.20
2017-09-27T17:01:41.353Z,57.20
2017-09-27T17:04:09.234Z,57.20
2017-09-27T17:06:37.059Z,57.10
2017-09-27T17:09:05.024Z,57.20
2017-09-27T17:11:33.623Z,56.90
2017-09-27T17:14:01.491Z,56.80
2017-09-27T17:16:29.436Z,56.70
2017-09-27T17:18:57.467Z,57.00
2017-09-27T17:21:25.314Z,57.30
2017-09-27T17:23:53.135Z,57.20
2017-09-27T17:26:23.447Z,57.30
2017-09-27T17:28:53.242Z,57.50
2017-09-27T17:31:22.846Z,57.40
2017-09-27T17:33:50.801Z,57.60
2017-09-27T17:36:33.426Z,57.70
2017-09-27T17:39:01.745Z,57.90
2017-09-27T17:41:29.668Z,58.00
2017-09-27T17:43:57.541Z,58.20
2017-09-27T17:46:25.373Z,58.80
2017-09-27T17:48:53.263Z,58.40
2017-09-27T17:51:21.092Z,58.20
2017-09-27T17:53:48.973Z,57.60
2017-09-27T17:56:16.850Z,57.90
2017-09-27T17:58:44.756Z,58.10
2017-09-27T18:01:13.418Z,58.30
2017-09-27T18:03:41.397Z,58.30
2017-09-27T18:06:15.659Z,57.70
2017-09-27T18:12:11.508Z,57.50
2017-09-27T18:14:56.233Z,57.50
2017-09-27T18:17:30.395Z,57.90
2017-09-27T18:19:58.386Z,57.90
2017-09-27T18:22:27.337Z,58.10
2017-09-27T18:24:55.983Z,58.20
2017-09-27T18:27:24.616Z,58.30
2017-09-27T18:29:53.358Z,58.40
2017-09-27T18:32:22.562Z,58.40
2017-09-27T18:34:51.300Z,58.10
2017-09-27T18:37:19.148Z,58.10
2017-09-27T18:39:47.069Z,58.30
2017-09-27T18:42:15.098Z,58.40
2017-09-27T18:44:49.921Z,59.00
2017-09-27T18:47:17.791Z,58.60
2017-09-27T18:49:45.715Z,58.50
2017-09-27T18:52:14.369Z,58.70
2017-09-27T18:54:42.233Z,58.70
2017-09-27T18:57:10.187Z,58.70
2017-09-27T18:59:38.036Z,58.80
2017-09-27T19:02:06.797Z,59.00
2017-09-27T19:04:34.768Z,59.00
2017-09-27T19:07:04.434Z,59.20
2017-09-27T19:09:32.556Z,59.10
2017-09-27T19:12:02.212Z,59.20
2017-09-27T20:15:09.597Z,62.90
2017-09-27T20:17:37.451Z,63.00
2017-09-27T20:20:05.295Z,63.00
2017-09-27T20:22:33.132Z,63.00
2017-09-27T20:25:01.729Z,63.00
2017-09-27T20:27:29.747Z,63.00
2017-09-27T20:29:57.646Z,63.00
2017-09-27T20:32:26.301Z,63.10
2017-09-27T20:34:54.214Z,63.80
2017-09-27T20:37:22.112Z,62.80
2017-09-27T20:39:50.040Z,62.80
2017-09-27T20:42:18.694Z,62.80
2017-09-27T20:44:46.540Z,62.80
2017-09-27T20:47:14.451Z,62.70
2017-09-27T20:49:43.077Z,62.50
2017-09-27T20:52:10.938Z,62.50
2017-09-27T20:54:38.793Z,62.50
2017-09-27T20:57:06.647Z,62.40
2017-09-27T20:59:34.463Z,62.40
2017-09-27T21:02:02.384Z,62.40
2017-09-27T21:04:30.325Z,62.50
2017-09-27T21:06:58.213Z,62.20
2017-09-27T21:09:26.893Z,62.30
2017-09-27T21:11:55.587Z,62.60
2017-09-27T21:14:23.485Z,62.60
2017-09-27T21:16:51.375Z,62.40
2017-09-27T21:19:19.190Z,62.30
2017-09-27T21:21:47.016Z,62.30
2017-09-27T21:24:14.893Z,62.40
2017-09-27T21:26:43.471Z,62.30
2017-09-27T21:29:11.322Z,62.20
2017-09-27T21:31:39.160Z,62.10
2017-09-27T21:34:07.010Z,62.10
2017-09-27T21:36:34.873Z,62.00
2017-09-27T21:39:02.778Z,62.10
2017-09-27T21:41:30.606Z,62.20
2017-09-27T21:43:58.483Z,62.00
2017-09-27T21:46:26.382Z,61.90
2017-09-27T21:48:54.215Z,61.80
2017-09-27T21:51:22.138Z,62.30
2017-09-27T21:53:49.981Z,61.60
2017-09-27T21:56:17.823Z,61.50
2017-09-27T21:58:45.769Z,61.80
2017-09-27T22:01:13.658Z,61.70
2017-09-27T22:03:41.646Z,61.70
2017-09-27T22:06:09.457Z,61.60
2017-09-27T22:08:38.062Z,61.70
2017-09-27T22:11:05.900Z,61.70
2017-09-27T22:13:34.487Z,61.40
2017-09-27T22:16:03.128Z,61.40
2017-09-27T22:18:31.086Z,61.40
2017-09-27T22:20:58.920Z,61.00
2017-09-27T22:23:26.764Z,61.20
2017-09-27T22:25:54.607Z,61.30
2017-09-27T22:28:22.536Z,61.00
2017-09-27T22:30:50.374Z,61.20
2017-09-27T22:33:18.987Z,61.20
2017-09-27T22:35:46.836Z,61.20
2017-09-27T22:38:14.799Z,61.10
2017-09-27T22:40:42.629Z,60.90
2017-09-27T22:43:10.477Z,60.80
2017-09-27T22:45:38.326Z,60.70
2017-09-27T22:48:06.183Z,60.70
2017-09-27T22:50:34.057Z,60.60
2017-09-27T22:53:02.055Z,60.60
2017-09-27T22:55:29.924Z,60.60
2017-09-27T22:57:57.837Z,60.50
2017-09-27T23:00:25.675Z,60.40
2017-09-27T23:02:54.351Z,60.50
2017-09-27T23:05:22.227Z,60.50
2017-09-27T23:07:50.119Z,60.30
2017-09-27T23:10:18.683Z,60.00
2017-09-27T23:12:47.276Z,60.00
2017-09-27T23:15:15.868Z,60.00
2017-09-27T23:17:43.755Z,60.00
2017-09-27T23:20:11.629Z,59.80
2017-09-27T23:22:39.451Z,59.70
2017-09-27T23:25:08.108Z,59.60
2017-09-27T23:27:35.952Z,59.60
2017-09-27T23:30:03.820Z,59.70
2017-09-27T23:32:31.761Z,59.40
2017-09-27T23:34:59.679Z,59.40
2017-09-27T23:37:27.587Z,59.30
2017-09-27T23:39:56.156Z,59.20
2017-09-27T23:42:24.758Z,59.40
2017-09-27T23:44:52.684Z,59.40
2017-09-27T23:47:20.541Z,59.20
2017-09-27T23:49:48.389Z,59.30
2017-09-27T23:52:16.207Z,59.30
2017-09-27T23:54:44.793Z,59.10
2017-09-27T23:57:13.389Z,59.00
2017-09-27T23:59:41.220Z,58.90
