createdAt,value
2022-11-13T00:01:26.416Z,97630.22
2022-11-13T00:04:12.878Z,97624.00
2022-11-13T00:06:59.628Z,97624.81
2022-11-13T00:09:45.413Z,97616.59
2022-11-13T00:12:31.291Z,97610.56
2022-11-13T00:15:16.790Z,97608.75
2022-11-13T00:18:03.422Z,97601.47
2022-11-13T00:20:48.951Z,97604.69
2022-11-13T00:23:35.816Z,97606.03
2022-11-13T00:26:28.329Z,97615.66
2022-11-13T00:29:14.022Z,97620.66
2022-11-13T00:32:00.231Z,97613.75
2022-11-13T00:34:48.375Z,97618.75
2022-11-13T00:37:34.370Z,97621.06
2022-11-13T00:40:20.180Z,97619.34
2022-11-13T00:43:05.480Z,97614.25
2022-11-13T00:45:50.953Z,97619.63
2022-11-13T00:48:37.021Z,97625.38
2022-11-13T00:51:23.080Z,97623.16
2022-11-13T00:54:08.433Z,97617.50
2022-11-13T00:56:53.850Z,97608.19
2022-11-13T00:59:39.270Z,97609.38
2022-11-13T01:02:24.591Z,97617.38
2022-11-13T01:05:10.234Z,97608.50
2022-11-13T01:07:56.070Z,97608.69
2022-11-13T01:10:51.867Z,97607.44
2022-11-13T01:13:40.732Z,97608.63
2022-11-13T01:16:28.420Z,97608.81
2022-11-13T01:19:14.451Z,97603.94
2022-11-13T01:22:00.180Z,97608.00
2022-11-13T01:24:45.706Z,97602.38
2022-11-13T01:27:31.998Z,97602.09
2022-11-13T01:30:17.668Z,97601.09
2022-11-13T01:33:03.331Z,97603.06
2022-11-13T01:35:48.870Z,97599.06
2022-11-13T01:38:36.826Z,97599.88
2022-11-13T01:41:32.002Z,97599.81
2022-11-13T01:44:19.290Z,97594.59
2022-11-13T01:47:05.330Z,97595.81
2022-11-13T01:49:57.529Z,97600.22
2022-11-13T01:52:43.391Z,97592.75
2022-11-13T01:55:29.690Z,97592.59
2022-11-13T01:58:16.661Z,97589.09
2022-11-13T02:01:03.071Z,97592.91
2022-11-13T02:03:48.602Z,97580.84
2022-11-13T02:06:42.883Z,97579.59
2022-11-13T02:09:33.821Z,97575.75
2022-11-13T02:12:25.671Z,97584.09
2022-11-13T02:15:11.419Z,97568.22
2022-11-13T02:18:00.173Z,97576.09
2022-11-13T02:21:01.111Z,97569.06
2022-11-13T02:24:20.830Z,97572.72
2022-11-13T02:27:11.194Z,97579.56
2022-11-13T02:29:56.712Z,97573.28
2022-11-13T02:32:47.770Z,97571.03
2022-11-13T02:35:37.931Z,97573.38
2022-11-13T02:38:24.070Z,97568.81
2022-11-13T02:41:09.632Z,97564.59
2022-11-13T02:43:55.270Z,97554.53
2022-11-13T02:46:40.672Z,97560.75
2022-11-13T02:49:26.435Z,97567.09
2022-11-13T02:52:12.273Z,97570.34
2022-11-13T02:54:57.855Z,97559.13
2022-11-13T02:57:43.474Z,97568.09
2022-11-13T03:00:28.973Z,97564.50
2022-11-13T03:03:21.218Z,97567.72
2022-11-13T03:06:14.852Z,97564.50
2022-11-13T03:09:00.671Z,97571.16
2022-11-13T03:11:46.112Z,97568.53
2022-11-13T03:14:31.991Z,97561.53
2022-11-13T03:17:17.970Z,97551.31
2022-11-13T03:20:05.051Z,97556.53
2022-11-13T03:22:50.951Z,97549.88
2022-11-13T03:25:36.614Z,97541.72
2022-11-13T03:28:22.111Z,97540.09
2022-11-13T03:31:08.391Z,97538.75
2022-11-13T03:33:54.391Z,97532.53
2022-11-13T03:36:40.271Z,97521.72
2022-11-13T03:39:25.931Z,97517.84
2022-11-13T03:42:11.550Z,97518.19
2022-11-13T03:44:57.239Z,97515.50
2022-11-13T03:47:43.010Z,97507.25
2022-11-13T03:50:29.311Z,97495.94
2022-11-13T03:53:15.371Z,97503.66
2022-11-13T03:56:01.590Z,97498.28
2022-11-13T03:58:49.697Z,97504.97
2022-11-13T04:01:35.459Z,97495.28
2022-11-13T04:04:21.030Z,97495.28
2022-11-13T04:07:06.627Z,97485.44
2022-11-13T04:09:52.071Z,97484.63
2022-11-13T04:12:37.570Z,97488.53
2022-11-13T04:15:23.491Z,97476.09
2022-11-13T04:18:09.113Z,97474.19
2022-11-13T04:21:00.273Z,97467.72
2022-11-13T04:23:46.031Z,97475.00
2022-11-13T04:26:31.409Z,97473.56
2022-11-13T04:29:17.031Z,97459.25
2022-11-13T04:32:02.851Z,97468.94
2022-11-13T04:34:48.211Z,97471.34
2022-11-13T04:37:33.821Z,97463.56
2022-11-13T04:40:19.171Z,97468.28
2022-11-13T04:43:05.051Z,97459.50
2022-11-13T04:45:53.137Z,97456.28
2022-11-13T04:48:38.531Z,97465.44
2022-11-13T04:51:24.429Z,97473.03
2022-11-13T04:54:10.150Z,97477.09
2022-11-13T04:56:55.972Z,97477.47
2022-11-13T04:59:41.949Z,97495.56
2022-11-13T05:02:27.897Z,97501.09
2022-11-13T05:05:13.509Z,97506.00
2022-11-13T05:07:59.370Z,97512.50
2022-11-13T05:10:44.829Z,97513.38
2022-11-13T05:13:35.108Z,97512.81
2022-11-13T05:16:20.590Z,97520.66
2022-11-13T05:19:07.293Z,97515.22
2022-11-13T05:21:53.446Z,97527.66
2022-11-13T05:24:39.129Z,97530.25
2022-11-13T05:27:25.368Z,97536.91
2022-11-13T05:30:11.368Z,97540.00
2022-11-13T05:32:56.966Z,97548.59
2022-11-13T05:35:42.731Z,97556.22
2022-11-13T05:38:29.677Z,97561.25
2022-11-13T05:41:21.849Z,97566.09
2022-11-13T05:44:07.886Z,97567.38
2022-11-13T05:46:53.446Z,97573.66
2022-11-13T05:49:39.414Z,97560.38
2022-11-13T05:52:24.885Z,97571.16
2022-11-13T05:55:10.856Z,97567.41
2022-11-13T05:57:58.927Z,97564.28
2022-11-13T06:00:44.606Z,97579.13
2022-11-13T06:03:30.614Z,97576.66
2022-11-13T06:06:19.249Z,97579.38
2022-11-13T06:09:06.289Z,97580.28
2022-11-13T06:11:51.927Z,97581.22
2022-11-13T06:14:37.446Z,97569.50
2022-11-13T06:17:23.247Z,97573.50
2022-11-13T06:20:09.687Z,97568.63
2022-11-13T06:22:55.327Z,97576.00
2022-11-13T06:25:41.255Z,97568.28
2022-11-13T06:28:27.634Z,97572.00
2022-11-13T06:31:16.085Z,97566.59
2022-11-13T06:34:02.215Z,97567.41
2022-11-13T06:36:48.328Z,97575.59
2022-11-13T06:39:34.167Z,97559.97
2022-11-13T06:42:20.171Z,97559.91
2022-11-13T06:45:06.569Z,97553.34
2022-11-13T06:47:54.046Z,97540.59
2022-11-13T06:50:40.379Z,97547.34
2022-11-13T06:53:28.772Z,97538.47
2022-11-13T06:56:14.408Z,97539.19
2022-11-13T06:59:00.388Z,97544.09
2022-11-13T07:01:46.128Z,97540.81
2022-11-13T07:04:31.933Z,97551.72
2022-11-13T07:07:17.805Z,97555.22
2022-11-13T07:10:03.898Z,97555.84
2022-11-13T07:12:53.578Z,97561.16
2022-11-13T07:15:40.606Z,97570.03
2022-11-13T07:18:26.626Z,97561.69
2022-11-13T07:21:13.894Z,97561.69
2022-11-13T07:23:59.807Z,97570.91
2022-11-13T07:26:45.446Z,97570.81
2022-11-13T07:29:31.095Z,97567.00
2022-11-13T07:32:16.978Z,97558.63
2022-11-13T07:35:02.530Z,97567.31
2022-11-13T07:37:48.487Z,97562.34
2022-11-13T07:40:34.368Z,97562.06
2022-11-13T07:43:20.289Z,97570.50
2022-11-13T07:46:06.088Z,97570.22
2022-11-13T07:48:51.888Z,97572.50
2022-11-13T07:51:37.814Z,97563.91
2022-11-13T07:54:23.732Z,97564.19
2022-11-13T07:57:10.166Z,97557.72
2022-11-13T07:59:55.650Z,97556.53
2022-11-13T08:02:41.416Z,97558.41
2022-11-13T08:05:27.168Z,97549.00
2022-11-13T08:08:14.489Z,97550.88
2022-11-13T08:11:04.528Z,97555.41
2022-11-13T08:13:50.408Z,97557.88
2022-11-13T08:16:36.369Z,97548.72
2022-11-13T08:19:22.169Z,97554.78
2022-11-13T08:22:07.928Z,97561.28
2022-11-13T08:24:54.168Z,97566.16
2022-11-13T08:27:39.893Z,97566.00
2022-11-13T08:30:27.310Z,97570.69
2022-11-13T08:33:13.255Z,97564.31
2022-11-13T08:36:00.369Z,97568.19
2022-11-13T08:38:48.450Z,97571.25
2022-11-13T08:41:33.888Z,97571.50
2022-11-13T08:44:19.491Z,97576.72
2022-11-13T08:47:05.449Z,97578.81
2022-11-13T08:49:51.128Z,97586.50
2022-11-13T08:52:37.176Z,97584.13
2022-11-13T08:55:22.770Z,97593.41
2022-11-13T08:58:09.447Z,97587.75
2022-11-13T09:01:00.911Z,97586.78
2022-11-13T09:03:49.237Z,97590.63
2022-11-13T09:06:35.410Z,97576.75
2022-11-13T09:09:22.209Z,97581.38
2022-11-13T09:12:08.173Z,97586.41
2022-11-13T09:14:54.010Z,97578.53
2022-11-13T09:17:39.615Z,97572.72
2022-11-13T09:20:27.066Z,97578.72
2022-11-13T09:23:13.128Z,97565.75
2022-11-13T09:26:03.010Z,97564.44
2022-11-13T09:28:49.210Z,97552.78
2022-11-13T09:31:34.889Z,97550.69
2022-11-13T09:34:21.287Z,97549.88
2022-11-13T09:37:06.809Z,97543.72
2022-11-13T09:39:52.687Z,97536.03
2022-11-13T09:42:40.647Z,97542.66
2022-11-13T09:45:26.290Z,97532.81
2022-11-13T09:48:34.968Z,97533.03
2022-11-13T09:51:30.967Z,97528.34
2022-11-13T09:54:17.572Z,97538.56
2022-11-13T09:57:25.733Z,97536.00
2022-11-13T10:00:14.847Z,97531.59
2022-11-13T10:03:03.887Z,97513.56
2022-11-13T10:06:18.767Z,97514.38
2022-11-13T10:09:11.568Z,97503.19
2022-11-13T10:12:03.493Z,97501.63
2022-11-13T10:14:54.248Z,97501.38
2022-11-13T10:17:46.607Z,97494.50
2022-11-13T10:20:35.287Z,97487.44
2022-11-13T10:23:24.971Z,97479.72
2022-11-13T10:26:19.689Z,97476.44
2022-11-13T10:29:20.007Z,97476.66
2022-11-13T10:32:22.251Z,97474.44
2022-11-13T10:35:07.889Z,97479.66
2022-11-13T10:38:08.679Z,97467.88
2022-11-13T10:41:10.249Z,97464.75
2022-11-13T10:44:26.219Z,97462.19
2022-11-13T10:47:15.211Z,97451.53
2022-11-13T10:50:12.851Z,97451.75
2022-11-13T10:52:59.129Z,97434.41
2022-11-13T10:55:45.856Z,97428.69
2022-11-13T10:58:32.133Z,97438.00
2022-11-13T11:01:24.339Z,97445.66
2022-11-13T11:04:30.335Z,97438.06
2022-11-13T11:07:22.115Z,97436.41
2022-11-13T11:10:36.888Z,97442.19
2022-11-13T11:13:24.054Z,97432.16
2022-11-13T11:16:15.172Z,97431.25
2022-11-13T11:19:05.048Z,97429.47
2022-11-13T11:21:59.051Z,97425.50
2022-11-13T11:25:14.776Z,97420.31
2022-11-13T11:28:39.016Z,97407.34
2022-11-13T11:31:31.172Z,97397.41
2022-11-13T11:34:25.413Z,97383.84
2022-11-13T11:37:25.369Z,97400.56
2022-11-13T11:40:27.410Z,97388.28
2022-11-13T11:43:28.170Z,97385.19
2022-11-13T11:46:15.450Z,97393.50
2022-11-13T11:49:02.053Z,97393.91
2022-11-13T11:52:26.571Z,97392.09
2022-11-13T11:55:33.569Z,97389.00
2022-11-13T11:58:28.736Z,97380.69
2022-11-13T12:13:33.010Z,97360.34
2022-11-13T12:16:33.769Z,97364.00
2022-11-13T12:20:01.410Z,97370.63
2022-11-13T12:23:02.770Z,97364.25
2022-11-13T12:26:00.171Z,97352.97
2022-11-13T12:28:58.817Z,97361.91
2022-11-13T12:32:08.087Z,97353.97
2022-11-13T12:35:01.977Z,97341.81
2022-11-13T12:37:58.767Z,97344.22
2022-11-13T12:40:53.586Z,97336.44
2022-11-13T12:44:06.927Z,97323.00
2022-11-13T12:46:54.593Z,97326.09
2022-11-13T12:49:40.211Z,97309.91
2022-11-13T12:52:25.889Z,97315.81
2022-11-13T12:55:35.056Z,97319.75
2022-11-13T12:58:30.050Z,97311.84
2022-11-13T13:01:19.044Z,97308.84
2022-11-13T13:04:26.527Z,97303.97
2022-11-13T13:07:23.263Z,97302.75
2022-11-13T13:10:18.448Z,97314.31
2022-11-13T13:13:24.508Z,97305.44
2022-11-13T13:16:11.527Z,97307.66
2022-11-13T13:19:28.893Z,97312.59
2022-11-13T13:22:29.169Z,97302.97
2022-11-13T13:25:33.127Z,97301.59
2022-11-13T13:28:24.414Z,97306.00
2022-11-13T13:31:42.288Z,97303.03
2022-11-13T13:34:34.906Z,97300.09
2022-11-13T13:37:41.205Z,97298.84
2022-11-13T13:40:33.965Z,97301.19
2022-11-13T13:43:52.608Z,97296.41
2022-11-13T13:46:38.424Z,97300.03
2022-11-13T13:49:25.647Z,97306.72
2022-11-13T13:52:16.375Z,97298.66
2022-11-13T13:55:07.806Z,97314.97
2022-11-13T13:57:53.690Z,97303.56
2022-11-13T14:00:58.979Z,97291.47
2022-11-13T14:03:45.212Z,97295.09
2022-11-13T14:06:31.568Z,97277.81
2022-11-13T14:09:35.377Z,97286.72
2022-11-13T14:12:23.647Z,97284.28
2022-11-13T14:15:30.932Z,97287.91
2022-11-13T14:18:18.263Z,97281.66
2022-11-13T14:21:17.808Z,97281.03
2022-11-13T14:24:05.007Z,97287.13
2022-11-13T14:26:54.769Z,97278.91
2022-11-13T14:29:55.728Z,97279.75
2022-11-13T14:32:46.775Z,97267.75
2022-11-13T14:35:32.927Z,97270.50
2022-11-13T14:38:26.496Z,97263.63
2022-11-13T14:41:37.249Z,97268.63
2022-11-13T14:44:32.333Z,97265.19
2022-11-13T14:47:30.408Z,97262.44
2022-11-13T14:50:23.570Z,97254.66
2022-11-13T14:53:10.968Z,97251.19
2022-11-13T14:56:09.531Z,97261.56
2022-11-13T14:58:55.370Z,97254.59
2022-11-13T15:01:41.702Z,97256.28
2022-11-13T15:04:28.778Z,97248.72
2022-11-13T15:07:32.878Z,97254.66
2022-11-13T15:10:21.811Z,97249.97
2022-11-13T15:13:15.810Z,97247.44
2022-11-13T15:16:01.447Z,97243.97
2022-11-13T15:18:51.009Z,97245.25
2022-11-13T15:21:36.934Z,97239.13
2022-11-13T15:24:22.933Z,97246.50
2022-11-13T15:27:15.367Z,97239.31
2022-11-13T15:30:00.972Z,97239.81
2022-11-13T15:32:47.328Z,97237.50
2022-11-13T15:35:33.409Z,97235.94
2022-11-13T15:38:19.252Z,97233.19
2022-11-13T15:41:14.810Z,97236.31
2022-11-13T15:44:02.569Z,97244.66
2022-11-13T15:46:48.168Z,97240.06
2022-11-13T15:49:33.969Z,97227.81
2022-11-13T15:52:20.786Z,97230.06
2022-11-13T15:55:35.847Z,97224.69
2022-11-13T15:58:21.648Z,97230.78
2022-11-13T16:01:09.580Z,97227.59
2022-11-13T16:03:58.448Z,97230.06
2022-11-13T16:06:44.838Z,97238.94
2022-11-13T16:09:31.289Z,97239.19
2022-11-13T16:12:17.368Z,97237.00
2022-11-13T16:15:03.328Z,97245.25
2022-11-13T16:17:53.890Z,97249.72
2022-11-13T16:20:39.650Z,97253.16
2022-11-13T16:23:25.481Z,97261.25
2022-11-13T16:26:24.168Z,97265.25
2022-11-13T16:29:21.568Z,97264.09
2022-11-13T16:32:15.020Z,97262.91
2022-11-13T16:35:00.967Z,97269.34
2022-11-13T16:37:47.454Z,97266.94
2022-11-13T16:40:33.448Z,97275.81
2022-11-13T16:43:19.446Z,97274.81
2022-11-13T16:46:30.543Z,97275.84
2022-11-13T16:49:19.687Z,97275.66
2022-11-13T16:52:05.250Z,97268.19
2022-11-13T16:54:51.806Z,97273.81
2022-11-13T16:57:38.139Z,97271.81
2022-11-13T17:00:27.657Z,97275.25
2022-11-13T17:03:13.210Z,97275.84
2022-11-13T17:05:59.008Z,97267.22
2022-11-13T17:08:44.966Z,97264.59
2022-11-13T17:11:32.448Z,97270.63
2022-11-13T17:14:18.336Z,97274.03
2022-11-13T17:17:10.422Z,97262.00
2022-11-13T17:19:58.374Z,97253.53
2022-11-13T17:22:56.468Z,97254.31
2022-11-13T17:25:46.127Z,97250.50
2022-11-13T17:28:36.902Z,97251.31
2022-11-13T17:31:23.675Z,97249.31
2022-11-13T17:34:09.338Z,97243.28
2022-11-13T17:36:55.258Z,97242.66
2022-11-13T17:39:40.971Z,97243.66
2022-11-13T17:42:29.268Z,97247.09
2022-11-13T17:45:14.771Z,97259.34
2022-11-13T17:48:00.407Z,97263.38
2022-11-13T17:50:57.009Z,97261.75
2022-11-13T17:53:43.174Z,97273.41
2022-11-13T17:56:28.776Z,97277.81
2022-11-13T17:59:14.527Z,97278.22
2022-11-13T18:02:00.794Z,97273.00
2022-11-13T18:04:46.375Z,97272.59
2022-11-13T18:07:32.848Z,97275.81
2022-11-13T18:10:19.256Z,97266.38
2022-11-13T18:13:06.250Z,97273.81
2022-11-13T18:15:51.977Z,97268.16
2022-11-13T18:18:37.575Z,97264.56
2022-11-13T18:21:26.568Z,97258.16
2022-11-13T18:24:18.250Z,97249.69
2022-11-13T18:27:06.671Z,97274.41
2022-11-13T18:29:56.368Z,97277.25
2022-11-13T18:32:42.623Z,97267.38
2022-11-13T18:35:28.540Z,97269.78
2022-11-13T18:38:14.768Z,97273.59
2022-11-13T18:41:05.451Z,97264.97
2022-11-13T18:43:52.374Z,97268.97
2022-11-13T18:46:38.209Z,97272.63
2022-11-13T18:49:24.135Z,97253.91
2022-11-13T18:52:10.168Z,97270.19
2022-11-13T18:54:55.857Z,97265.16
2022-11-13T18:57:42.665Z,97264.97
2022-11-13T19:00:28.455Z,97270.41
2022-11-13T19:03:14.451Z,97262.16
2022-11-13T19:06:00.169Z,97258.94
2022-11-13T19:08:47.090Z,97251.94
2022-11-13T19:11:33.408Z,97240.84
2022-11-13T19:14:20.370Z,97238.88
2022-11-13T19:17:05.974Z,97234.63
2022-11-13T19:19:51.815Z,97229.81
2022-11-13T19:22:37.849Z,97229.03
2022-11-13T19:25:23.778Z,97231.44
2022-11-13T19:28:09.733Z,97234.63
2022-11-13T19:30:55.889Z,97231.03
2022-11-13T19:33:42.099Z,97233.44
2022-11-13T19:36:29.610Z,97230.03
2022-11-13T19:39:16.609Z,97228.59
2022-11-13T19:42:02.179Z,97220.38
2022-11-13T19:44:48.897Z,97221.19
2022-11-13T19:47:35.378Z,97217.16
2022-11-13T19:50:21.579Z,97212.13
2022-11-13T19:53:09.071Z,97214.94
2022-11-13T19:55:56.067Z,97214.31
2022-11-13T19:58:44.595Z,97216.53
2022-11-13T20:01:32.292Z,97214.09
2022-11-13T20:04:18.170Z,97212.28
2022-11-13T20:07:04.044Z,97214.50
2022-11-13T20:09:49.895Z,97215.50
2022-11-13T20:12:35.377Z,97221.53
2022-11-13T20:15:21.298Z,97219.53
2022-11-13T20:18:06.968Z,97209.72
2022-11-13T20:20:54.837Z,97203.28
2022-11-13T20:23:41.616Z,97194.41
2022-11-13T20:26:28.532Z,97180.78
2022-11-13T20:29:14.332Z,97177.94
2022-11-13T20:32:01.140Z,97188.81
2022-11-13T20:34:46.662Z,97189.81
2022-11-13T20:37:32.971Z,97192.22
2022-11-13T20:40:18.609Z,97187.38
2022-11-13T20:43:04.529Z,97184.56
2022-11-13T20:45:50.813Z,97187.00
2022-11-13T20:48:37.498Z,97195.25
2022-11-13T20:51:26.370Z,97194.44
2022-11-13T20:54:12.049Z,97186.41
2022-11-13T20:56:58.129Z,97190.19
2022-11-13T20:59:43.809Z,97184.41
2022-11-13T21:02:31.807Z,97185.19
2022-11-13T21:05:18.009Z,97185.19
2022-11-13T21:08:04.057Z,97181.34
2022-11-13T21:10:49.690Z,97192.03
2022-11-13T21:13:35.607Z,97200.06
2022-11-13T21:16:21.613Z,97201.44
2022-11-13T21:19:08.092Z,97208.13
2022-11-13T21:21:54.051Z,97207.50
2022-11-13T21:24:39.852Z,97199.44
2022-11-13T21:27:25.569Z,97209.31
2022-11-13T21:30:11.649Z,97210.53
2022-11-13T21:33:01.011Z,97209.13
2022-11-13T21:35:46.652Z,97202.28
2022-11-13T21:38:32.854Z,97205.69
2022-11-13T21:41:27.537Z,97204.88
2022-11-13T21:44:13.247Z,97191.81
2022-11-13T21:46:59.094Z,97183.16
2022-11-13T21:49:44.975Z,97181.16
2022-11-13T21:52:30.862Z,97185.59
2022-11-13T21:55:16.652Z,97174.13
2022-11-13T21:58:02.128Z,97166.69
2022-11-13T22:00:48.172Z,97164.66
2022-11-13T22:03:34.327Z,97168.25
2022-11-13T22:06:27.409Z,97170.09
2022-11-13T22:09:15.728Z,97165.88
2022-11-13T22:12:01.332Z,97165.63
2022-11-13T22:14:46.928Z,97166.00
2022-11-13T22:17:32.970Z,97165.22
2022-11-13T22:20:18.961Z,97168.03
2022-11-13T22:23:06.413Z,97173.06
2022-11-13T22:25:57.058Z,97174.69
2022-11-13T22:28:45.898Z,97179.72
2022-11-13T22:31:33.057Z,97177.16
2022-11-13T22:34:18.648Z,97180.53
2022-11-13T22:37:04.612Z,97184.38
2022-11-13T22:39:50.208Z,97177.34
2022-11-13T22:42:35.976Z,97171.91
2022-11-13T22:45:24.046Z,97176.72
2022-11-13T22:48:11.530Z,97167.06
2022-11-13T22:51:03.769Z,97171.91
2022-11-13T22:53:52.810Z,97151.56
2022-11-13T22:56:41.182Z,97150.56
2022-11-13T22:59:26.855Z,97156.38
2022-11-13T23:02:12.809Z,97153.78
2022-11-13T23:04:58.488Z,97142.09
2022-11-13T23:07:44.248Z,97142.91
2022-11-13T23:10:30.210Z,97135.72
2022-11-13T23:13:16.053Z,97150.38
2022-11-13T23:16:02.327Z,97134.50
2022-11-13T23:18:48.131Z,97130.28
2022-11-13T23:21:33.891Z,97138.13
2022-11-13T23:24:19.653Z,97134.50
2022-11-13T23:27:05.209Z,97126.22
2022-11-13T23:29:51.135Z,97127.03
2022-11-13T23:32:37.052Z,97128.03
2022-11-13T23:35:22.852Z,97131.25
2022-11-13T23:38:09.219Z,97133.25
2022-11-13T23:40:56.132Z,97126.84
2022-11-13T23:46:47.414Z,97132.09
2022-11-13T23:49:33.502Z,97127.47
2022-11-13T23:52:19.410Z,97148.97
2022-11-13T23:55:05.449Z,97160.84
2022-11-13T23:58:02.890Z,97153.63
