createdAt,value
2018-12-30T00:01:59.151Z,18.97
2018-12-30T00:04:27.745Z,17.77
2018-12-30T00:06:56.230Z,19.20
2018-12-30T00:09:24.316Z,16.90
2018-12-30T00:11:52.463Z,18.23
2018-12-30T00:14:20.801Z,23.03
2018-12-30T00:16:48.855Z,14.70
2018-12-30T00:19:17.044Z,11.87
2018-12-30T00:21:45.610Z,13.70
2018-12-30T00:24:13.663Z,11.73
2018-12-30T00:26:42.314Z,10.80
2018-12-30T00:29:10.451Z,12.50
2018-12-30T00:31:38.769Z,12.07
2018-12-30T00:34:06.955Z,10.73
2018-12-30T00:36:35.063Z,10.07
2018-12-30T00:39:04.589Z,13.23
2018-12-30T00:41:32.998Z,11.73
2018-12-30T00:44:01.201Z,7.23
2018-12-30T00:46:29.273Z,12.07
2018-12-30T00:48:57.342Z,12.23
2018-12-30T00:51:25.571Z,13.87
2018-12-30T00:53:53.693Z,12.90
2018-12-30T00:56:22.594Z,14.13
2018-12-30T00:58:50.763Z,12.40
2018-12-30T01:01:18.971Z,11.77
2018-12-30T01:03:47.240Z,17.13
2018-12-30T01:06:15.439Z,15.47
2018-12-30T01:08:43.711Z,16.83
2018-12-30T01:11:11.830Z,14.37
2018-12-30T01:13:39.961Z,9.60
2018-12-30T01:16:08.706Z,10.80
2018-12-30T01:18:36.887Z,7.83
2018-12-30T01:21:05.089Z,6.77
2018-12-30T01:23:33.267Z,8.57
2018-12-30T01:26:03.918Z,9.00
2018-12-30T01:28:32.070Z,7.40
2018-12-30T01:31:00.546Z,8.97
2018-12-30T01:33:28.625Z,7.53
2018-12-30T01:35:59.361Z,11.63
2018-12-30T01:38:27.448Z,9.80
2018-12-30T01:40:55.673Z,15.37
2018-12-30T01:43:23.836Z,14.53
2018-12-30T01:45:51.921Z,16.83
2018-12-30T01:48:20.015Z,15.77
2018-12-30T01:50:48.500Z,8.73
2018-12-30T01:53:16.579Z,16.83
2018-12-30T01:55:44.687Z,8.33
2018-12-30T01:58:12.880Z,12.10
2018-12-30T02:00:41.112Z,9.80
2018-12-30T02:03:09.175Z,8.17
2018-12-30T02:05:37.717Z,8.80
2018-12-30T02:08:05.785Z,9.13
2018-12-30T02:10:34.257Z,5.30
2018-12-30T02:13:03.726Z,5.47
2018-12-30T02:15:33.003Z,4.93
2018-12-30T02:18:03.089Z,5.03
2018-12-30T02:20:31.283Z,6.80
2018-12-30T02:23:00.896Z,4.30
2018-12-30T02:25:30.199Z,3.57
2018-12-30T02:27:58.463Z,7.80
2018-12-30T02:30:26.967Z,5.10
2018-12-30T02:32:55.138Z,3.47
2018-12-30T02:35:23.325Z,6.97
2018-12-30T02:37:51.433Z,11.33
2018-12-30T02:40:19.734Z,8.00
2018-12-30T02:42:48.369Z,7.40
2018-12-30T02:45:17.762Z,13.87
2018-12-30T02:47:45.954Z,12.30
2018-12-30T02:50:14.193Z,7.47
2018-12-30T02:52:42.400Z,8.87
2018-12-30T02:55:10.980Z,7.50
2018-12-30T02:57:40.248Z,8.57
2018-12-30T03:00:08.598Z,15.03
2018-12-30T03:02:36.657Z,9.10
2018-12-30T03:05:05.065Z,10.43
2018-12-30T03:07:33.549Z,14.63
2018-12-30T03:10:01.638Z,12.10
2018-12-30T03:12:29.848Z,12.10
2018-12-30T03:14:57.884Z,10.33
2018-12-30T03:17:26.002Z,9.07
2018-12-30T03:19:54.302Z,14.57
2018-12-30T03:22:22.373Z,10.80
2018-12-30T03:24:51.736Z,12.67
2018-12-30T03:27:19.825Z,19.07
2018-12-30T03:29:47.929Z,15.73
2018-12-30T03:32:18.881Z,19.60
2018-12-30T03:34:46.935Z,13.43
2018-12-30T03:37:15.030Z,15.70
2018-12-30T03:39:43.101Z,13.47
2018-12-30T03:42:11.274Z,15.57
2018-12-30T03:44:39.453Z,17.53
2018-12-30T03:47:07.602Z,19.43
2018-12-30T03:49:35.979Z,19.73
2018-12-30T03:52:08.622Z,22.97
2018-12-30T03:54:34.064Z,26.57
2018-12-30T03:57:02.300Z,28.93
2018-12-30T03:59:30.628Z,29.40
2018-12-30T04:01:58.936Z,27.93
2018-12-30T04:04:27.036Z,26.27
2018-12-30T04:06:55.115Z,20.67
2018-12-30T04:09:23.320Z,28.33
2018-12-30T04:11:51.398Z,26.77
2018-12-30T04:14:19.467Z,25.60
2018-12-30T04:16:47.488Z,27.33
2018-12-30T04:19:15.687Z,22.27
2018-12-30T04:21:43.760Z,28.77
2018-12-30T04:24:11.852Z,28.03
2018-12-30T04:26:40.063Z,23.70
2018-12-30T04:29:08.104Z,25.43
2018-12-30T04:31:36.409Z,25.10
2018-12-30T04:34:04.506Z,26.13
2018-12-30T04:36:33.695Z,35.23
2018-12-30T04:39:01.764Z,19.90
2018-12-30T04:41:30.002Z,20.03
2018-12-30T04:43:58.100Z,28.77
2018-12-30T04:46:26.168Z,19.93
2018-12-30T04:48:54.297Z,17.53
2018-12-30T04:51:22.324Z,20.43
2018-12-30T04:53:50.459Z,19.63
2018-12-30T04:56:18.486Z,21.53
2018-12-30T04:58:46.596Z,19.77
2018-12-30T05:01:15.143Z,27.30
2018-12-30T05:03:43.291Z,17.57
2018-12-30T05:06:11.440Z,19.90
2018-12-30T05:08:39.560Z,19.33
2018-12-30T05:11:07.861Z,15.43
2018-12-30T05:13:35.933Z,17.73
2018-12-30T05:16:04.106Z,16.27
2018-12-30T05:18:32.243Z,15.80
2018-12-30T05:21:00.356Z,13.67
2018-12-30T05:23:28.515Z,18.20
2018-12-30T05:25:57.823Z,18.37
2018-12-30T05:28:26.054Z,12.47
2018-12-30T05:30:54.233Z,15.87
2018-12-30T05:33:22.293Z,16.13
2018-12-30T05:35:51.318Z,20.37
2018-12-30T05:38:19.714Z,14.03
2018-12-30T05:40:47.830Z,15.17
2018-12-30T05:43:16.065Z,19.17
2018-12-30T05:45:44.477Z,15.17
2018-12-30T05:48:12.716Z,21.50
2018-12-30T05:50:40.885Z,19.93
2018-12-30T05:53:09.054Z,20.67
2018-12-30T05:55:37.197Z,20.87
2018-12-30T05:58:05.243Z,21.30
2018-12-30T06:00:33.377Z,29.40
2018-12-30T06:03:01.909Z,26.40
2018-12-30T06:05:30.498Z,19.53
2018-12-30T06:07:59.156Z,22.83
2018-12-30T06:10:27.250Z,24.33
2018-12-30T06:12:56.555Z,29.57
2018-12-30T06:15:24.795Z,20.40
2018-12-30T06:17:52.844Z,24.73
2018-12-30T06:20:20.859Z,22.57
2018-12-30T06:22:49.749Z,22.73
2018-12-30T06:25:18.161Z,20.67
2018-12-30T06:27:46.347Z,22.87
2018-12-30T06:30:14.425Z,20.73
2018-12-30T06:32:42.616Z,19.80
2018-12-30T06:35:10.745Z,21.07
2018-12-30T06:37:39.045Z,22.33
2018-12-30T06:40:11.276Z,21.73
2018-12-30T06:42:37.431Z,16.70
2018-12-30T06:45:05.670Z,16.40
2018-12-30T06:47:34.801Z,16.97
2018-12-30T06:50:03.706Z,18.67
2018-12-30T06:52:31.804Z,17.67
2018-12-30T06:55:00.242Z,23.83
2018-12-30T06:57:28.303Z,18.17
2018-12-30T06:59:56.464Z,12.03
2018-12-30T07:02:24.483Z,10.33
2018-12-30T07:04:52.848Z,14.17
2018-12-30T07:07:20.989Z,14.57
2018-12-30T07:09:50.837Z,20.20
2018-12-30T07:12:19.149Z,14.13
2018-12-30T07:14:47.591Z,15.83
2018-12-30T07:17:15.927Z,21.70
2018-12-30T07:19:45.360Z,14.33
2018-12-30T07:22:13.605Z,19.93
2018-12-30T07:24:41.886Z,12.90
2018-12-30T07:27:10.138Z,18.57
2018-12-30T07:29:38.174Z,19.53
2018-12-30T07:32:06.351Z,15.97
2018-12-30T07:34:34.476Z,16.73
2018-12-30T07:37:02.644Z,17.37
2018-12-30T07:39:30.782Z,19.87
2018-12-30T07:41:58.833Z,20.33
2018-12-30T07:44:27.182Z,20.27
2018-12-30T07:46:55.293Z,11.03
2018-12-30T07:49:23.420Z,22.37
2018-12-30T07:51:51.484Z,17.63
2018-12-30T07:54:19.899Z,20.70
2018-12-30T07:56:48.128Z,23.03
2018-12-30T07:59:17.397Z,18.13
2018-12-30T08:01:47.142Z,17.27
2018-12-30T08:04:15.743Z,20.33
2018-12-30T08:06:44.108Z,14.80
2018-12-30T08:09:12.153Z,22.53
2018-12-30T08:11:40.324Z,17.23
2018-12-30T08:14:08.392Z,18.77
2018-12-30T08:16:36.710Z,13.50
2018-12-30T08:19:04.891Z,18.07
2018-12-30T08:21:33.034Z,20.80
2018-12-30T08:24:02.262Z,20.00
2018-12-30T08:26:31.563Z,9.97
2018-12-30T08:29:00.227Z,15.67
2018-12-30T08:31:28.376Z,18.73
2018-12-30T08:33:56.689Z,21.07
2018-12-30T08:36:24.806Z,23.37
2018-12-30T08:38:53.263Z,19.30
2018-12-30T08:41:21.543Z,18.47
2018-12-30T08:43:49.908Z,18.30
2018-12-30T08:46:18.054Z,17.00
2018-12-30T08:48:46.540Z,19.77
2018-12-30T08:51:14.726Z,16.70
2018-12-30T08:53:43.005Z,20.77
2018-12-30T08:56:11.173Z,23.50
2018-12-30T08:58:39.582Z,23.93
2018-12-30T09:01:07.762Z,19.97
2018-12-30T09:03:35.887Z,28.33
2018-12-30T09:06:04.292Z,28.33
2018-12-30T09:08:32.564Z,21.53
2018-12-30T09:11:00.709Z,25.07
2018-12-30T09:13:28.823Z,15.73
2018-12-30T09:15:57.122Z,25.57
2018-12-30T09:18:25.189Z,23.50
2018-12-30T09:20:53.282Z,22.00
2018-12-30T09:23:21.691Z,19.70
2018-12-30T09:25:50.063Z,18.27
2018-12-30T09:28:19.262Z,20.00
2018-12-30T09:30:47.467Z,21.97
2018-12-30T09:33:15.574Z,15.63
2018-12-30T09:35:43.651Z,19.63
2018-12-30T09:38:12.534Z,21.30
2018-12-30T09:40:42.592Z,16.37
2018-12-30T09:43:10.665Z,14.10
2018-12-30T09:45:38.742Z,22.23
2018-12-30T09:48:06.810Z,14.37
2018-12-30T09:50:35.020Z,23.20
2018-12-30T09:53:03.561Z,18.00
2018-12-30T09:55:31.615Z,22.63
2018-12-30T09:57:59.695Z,22.73
2018-12-30T10:00:27.745Z,23.13
2018-12-30T10:02:55.882Z,17.87
2018-12-30T10:05:24.215Z,17.20
2018-12-30T10:07:52.246Z,24.80
2018-12-30T10:10:21.641Z,20.30
2018-12-30T10:12:49.694Z,19.90
2018-12-30T10:15:17.730Z,19.13
2018-12-30T10:17:46.126Z,19.00
2018-12-30T10:20:14.165Z,17.10
2018-12-30T10:22:42.495Z,21.70
2018-12-30T10:25:11.602Z,19.60
2018-12-30T10:27:40.045Z,17.73
2018-12-30T10:30:09.646Z,17.93
2018-12-30T10:32:37.732Z,21.17
2018-12-30T10:35:06.155Z,17.47
2018-12-30T10:37:34.197Z,14.93
2018-12-30T10:40:02.430Z,19.63
2018-12-30T10:42:31.571Z,24.50
2018-12-30T10:44:59.742Z,20.83
2018-12-30T10:47:27.850Z,18.60
2018-12-30T10:49:55.999Z,25.83
2018-12-30T10:52:24.169Z,26.90
2018-12-30T10:54:52.383Z,25.07
2018-12-30T10:57:20.586Z,25.73
2018-12-30T10:59:48.721Z,22.03
2018-12-30T11:02:16.790Z,16.87
2018-12-30T11:04:44.948Z,25.10
2018-12-30T11:07:12.977Z,19.93
2018-12-30T11:09:41.002Z,21.33
2018-12-30T11:12:10.502Z,25.10
2018-12-30T11:14:38.603Z,23.97
2018-12-30T11:17:06.852Z,21.40
2018-12-30T11:19:34.933Z,15.77
2018-12-30T11:22:03.231Z,21.23
2018-12-30T11:24:32.489Z,22.33
2018-12-30T11:27:00.826Z,26.53
2018-12-30T11:29:29.035Z,18.87
2018-12-30T11:31:57.410Z,23.73
2018-12-30T11:34:25.509Z,24.33
2018-12-30T11:36:53.533Z,24.80
2018-12-30T11:39:22.205Z,18.57
2018-12-30T11:41:50.278Z,21.27
2018-12-30T11:44:19.159Z,22.73
2018-12-30T11:46:47.477Z,16.50
2018-12-30T11:49:15.811Z,21.47
2018-12-30T11:51:43.940Z,21.93
2018-12-30T11:54:16.377Z,17.93
2018-12-30T11:56:42.411Z,18.50
2018-12-30T11:59:10.469Z,25.90
2018-12-30T12:01:38.720Z,17.03
2018-12-30T12:04:08.700Z,21.63
2018-12-30T12:06:37.957Z,22.20
2018-12-30T12:09:08.169Z,23.23
2018-12-30T12:11:36.219Z,23.30
2018-12-30T12:14:04.306Z,23.50
2018-12-30T12:16:32.420Z,21.80
2018-12-30T12:19:00.497Z,22.27
2018-12-30T12:21:28.788Z,20.87
2018-12-30T12:23:56.873Z,27.07
2018-12-30T12:26:25.249Z,18.70
2018-12-30T12:28:53.409Z,26.30
2018-12-30T12:31:21.518Z,24.67
2018-12-30T12:33:49.671Z,29.07
2018-12-30T12:36:17.745Z,20.07
2018-12-30T12:38:46.015Z,21.37
2018-12-30T12:41:14.566Z,21.13
2018-12-30T12:43:42.707Z,23.63
2018-12-30T12:46:10.765Z,26.83
2018-12-30T12:48:38.868Z,17.57
2018-12-30T12:51:07.187Z,16.13
2018-12-30T12:53:35.519Z,19.63
2018-12-30T12:56:03.693Z,19.53
2018-12-30T12:58:32.069Z,21.93
2018-12-30T13:01:00.190Z,19.93
2018-12-30T13:03:28.314Z,24.37
2018-12-30T13:05:56.614Z,21.70
2018-12-30T13:08:25.223Z,23.60
2018-12-30T13:10:53.455Z,20.57
2018-12-30T13:13:21.775Z,20.53
2018-12-30T13:15:50.056Z,25.73
2018-12-30T13:18:18.478Z,19.37
2018-12-30T13:20:46.591Z,22.53
2018-12-30T13:23:14.744Z,23.13
2018-12-30T13:25:43.066Z,16.33
2018-12-30T13:28:11.150Z,18.90
2018-12-30T13:30:39.297Z,20.43
2018-12-30T13:33:07.868Z,16.03
2018-12-30T13:35:43.121Z,27.77
2018-12-30T13:38:06.025Z,18.77
2018-12-30T13:40:34.118Z,12.40
2018-12-30T13:43:02.371Z,15.53
2018-12-30T13:45:32.169Z,17.17
2018-12-30T13:48:00.746Z,22.83
2018-12-30T13:50:28.936Z,22.17
2018-12-30T13:52:57.053Z,16.03
2018-12-30T13:55:25.217Z,22.10
2018-12-30T13:57:53.511Z,22.60
2018-12-30T14:00:22.025Z,19.87
2018-12-30T14:02:50.104Z,14.83
2018-12-30T14:05:18.204Z,23.30
2018-12-30T14:07:46.392Z,23.07
2018-12-30T14:10:14.586Z,21.70
2018-12-30T14:12:42.841Z,14.57
2018-12-30T14:15:11.272Z,21.53
2018-12-30T14:17:40.144Z,17.33
2018-12-30T14:20:08.790Z,30.60
2018-12-30T14:22:36.995Z,30.07
2018-12-30T14:25:07.811Z,23.43
2018-12-30T14:27:36.320Z,17.57
2018-12-30T14:30:08.365Z,18.97
2018-12-30T14:32:36.642Z,18.33
2018-12-30T14:35:05.585Z,27.53
2018-12-30T14:37:35.817Z,31.90
2018-12-30T14:40:05.478Z,25.93
2018-12-30T14:42:33.640Z,21.97
2018-12-30T14:45:01.954Z,19.17
2018-12-30T14:47:30.476Z,27.53
2018-12-30T14:49:58.744Z,31.73
2018-12-30T14:52:27.185Z,29.77
2018-12-30T14:55:03.305Z,25.60
2018-12-30T14:57:25.808Z,26.93
2018-12-30T14:59:54.328Z,25.97
2018-12-30T15:02:22.568Z,27.33
2018-12-30T15:04:51.009Z,25.33
2018-12-30T15:07:19.292Z,21.77
2018-12-30T15:09:47.594Z,28.83
2018-12-30T15:12:17.990Z,21.50
2018-12-30T15:14:46.066Z,28.53
2018-12-30T15:17:14.327Z,31.90
2018-12-30T15:19:42.604Z,20.73
2018-12-30T15:22:12.069Z,20.23
2018-12-30T15:24:40.380Z,33.63
2018-12-30T15:27:08.501Z,24.93
2018-12-30T15:29:36.563Z,26.83
2018-12-30T15:32:04.906Z,23.33
2018-12-30T15:34:33.005Z,25.60
2018-12-30T15:37:01.316Z,23.57
2018-12-30T15:39:29.602Z,21.93
2018-12-30T15:41:57.653Z,25.83
2018-12-30T15:44:25.730Z,23.67
2018-12-30T15:46:53.799Z,27.13
2018-12-30T15:49:21.854Z,28.20
2018-12-30T15:51:50.100Z,27.83
2018-12-30T15:54:18.136Z,21.80
2018-12-30T15:56:46.363Z,26.83
2018-12-30T15:59:14.595Z,35.27
2018-12-30T16:01:42.679Z,25.50
2018-12-30T16:04:10.819Z,35.33
2018-12-30T16:06:39.040Z,34.37
2018-12-30T16:09:08.918Z,27.53
2018-12-30T16:11:39.265Z,19.17
2018-12-30T16:14:07.411Z,22.23
2018-12-30T16:16:35.666Z,25.93
2018-12-30T16:19:03.863Z,20.43
2018-12-30T16:21:32.195Z,22.50
2018-12-30T16:24:00.316Z,29.47
2018-12-30T16:26:28.682Z,19.80
2018-12-30T16:28:58.230Z,25.87
2018-12-30T16:31:28.120Z,22.13
2018-12-30T16:33:56.520Z,21.73
2018-12-30T16:36:24.642Z,24.83
2018-12-30T16:38:53.041Z,28.40
2018-12-30T16:41:21.084Z,26.60
2018-12-30T16:43:49.317Z,18.23
2018-12-30T16:46:17.667Z,28.93
2018-12-30T16:48:45.775Z,24.63
2018-12-30T16:51:14.026Z,18.30
2018-12-30T16:53:42.226Z,28.53
2018-12-30T16:56:10.215Z,22.07
2018-12-30T16:58:38.446Z,23.53
2018-12-30T17:01:06.546Z,33.13
2018-12-30T17:03:34.759Z,30.57
2018-12-30T17:06:03.111Z,28.07
2018-12-30T17:08:31.251Z,23.87
2018-12-30T17:10:59.318Z,28.40
2018-12-30T17:13:27.523Z,35.27
2018-12-30T17:15:55.606Z,24.30
2018-12-30T17:18:23.731Z,27.53
2018-12-30T17:20:51.903Z,26.60
2018-12-30T17:23:20.027Z,23.77
2018-12-30T17:25:48.102Z,22.70
2018-12-30T17:28:16.228Z,34.83
2018-12-30T17:30:44.419Z,31.13
2018-12-30T17:33:12.465Z,27.10
2018-12-30T17:35:43.219Z,32.30
2018-12-30T17:38:11.285Z,32.83
2018-12-30T17:40:39.389Z,26.23
2018-12-30T17:43:08.897Z,33.77
2018-12-30T17:45:36.994Z,29.03
2018-12-30T17:48:05.100Z,26.60
2018-12-30T17:50:33.220Z,30.23
2018-12-30T17:53:01.322Z,40.23
2018-12-30T17:55:29.497Z,32.07
2018-12-30T17:57:57.506Z,27.27
2018-12-30T18:00:25.592Z,35.60
2018-12-30T18:02:54.652Z,29.50
2018-12-30T18:05:22.938Z,33.00
2018-12-30T18:07:50.997Z,37.23
2018-12-30T18:10:21.285Z,35.27
2018-12-30T18:12:50.543Z,29.33
2018-12-30T18:15:18.810Z,29.60
2018-12-30T18:17:48.027Z,32.40
2018-12-30T18:20:16.080Z,32.73
2018-12-30T18:22:44.187Z,35.23
2018-12-30T18:25:12.280Z,34.17
2018-12-30T18:27:40.564Z,33.93
2018-12-30T18:30:08.699Z,39.87
2018-12-30T18:32:36.894Z,35.87
2018-12-30T18:35:05.739Z,33.40
2018-12-30T18:37:33.804Z,38.33
2018-12-30T18:40:01.926Z,30.00
2018-12-30T18:42:30.194Z,31.20
2018-12-30T18:44:58.339Z,35.17
2018-12-30T18:47:26.461Z,40.20
2018-12-30T18:49:54.530Z,35.43
2018-12-30T18:52:22.615Z,35.67
2018-12-30T18:54:50.658Z,47.00
2018-12-30T18:57:18.863Z,33.87
2018-12-30T18:59:46.948Z,33.13
2018-12-30T19:02:15.047Z,42.47
2018-12-30T19:04:43.109Z,39.83
2018-12-30T19:07:11.197Z,31.43
2018-12-30T19:09:39.319Z,38.07
2018-12-30T19:12:07.615Z,40.00
2018-12-30T19:14:35.647Z,40.17
2018-12-30T19:17:03.845Z,32.43
2018-12-30T19:19:32.105Z,35.33
2018-12-30T19:22:00.160Z,33.90
2018-12-30T19:24:28.187Z,31.07
2018-12-30T19:26:56.371Z,33.03
2018-12-30T19:29:24.453Z,39.17
2018-12-30T19:31:53.772Z,37.40
2018-12-30T19:34:21.863Z,29.03
2018-12-30T19:36:49.901Z,26.03
2018-12-30T19:39:18.097Z,41.60
2018-12-30T19:41:46.152Z,35.13
2018-12-30T19:44:14.507Z,40.33
2018-12-30T19:46:42.683Z,30.97
2018-12-30T19:49:10.769Z,34.90
2018-12-30T19:51:38.798Z,30.50
2018-12-30T19:54:06.937Z,32.03
2018-12-30T19:56:35.073Z,36.00
2018-12-30T19:59:03.346Z,23.07
2018-12-30T20:01:31.589Z,24.67
2018-12-30T20:03:59.666Z,32.33
2018-12-30T20:06:27.760Z,32.23
2018-12-30T20:08:56.521Z,31.03
2018-12-30T20:11:24.719Z,25.47
2018-12-30T20:13:52.832Z,29.40
2018-12-30T20:16:20.980Z,34.20
2018-12-30T20:18:49.224Z,30.00
2018-12-30T20:21:17.410Z,29.07
2018-12-30T20:23:45.455Z,28.57
2018-12-30T20:26:13.664Z,32.13
2018-12-30T20:28:41.771Z,30.60
2018-12-30T20:31:09.881Z,33.43
2018-12-30T20:33:38.303Z,26.37
2018-12-30T20:36:06.610Z,31.23
2018-12-30T20:38:34.924Z,25.50
2018-12-30T20:41:05.516Z,31.20
2018-12-30T20:43:33.685Z,26.03
2018-12-30T20:46:01.967Z,32.77
2018-12-30T20:48:30.246Z,28.77
2018-12-30T20:50:58.467Z,26.67
2018-12-30T20:53:26.950Z,24.00
2018-12-30T20:55:55.137Z,25.40
2018-12-30T20:58:23.376Z,24.03
2018-12-30T21:00:51.579Z,23.93
2018-12-30T21:03:19.805Z,26.43
2018-12-30T21:05:47.946Z,25.53
2018-12-30T21:08:16.003Z,39.63
2018-12-30T21:10:44.215Z,24.80
2018-12-30T21:13:12.336Z,29.70
2018-12-30T21:15:40.348Z,35.43
2018-12-30T21:18:08.805Z,35.43
2018-12-30T21:20:36.906Z,31.67
2018-12-30T21:25:41.445Z,27.63
2018-12-30T21:28:09.557Z,27.90
2018-12-30T21:30:37.761Z,40.70
2018-12-30T21:33:06.087Z,32.60
2018-12-30T21:35:34.235Z,29.63
2018-12-30T21:38:02.375Z,34.03
2018-12-30T21:40:30.843Z,26.87
2018-12-30T21:42:59.092Z,28.37
2018-12-30T21:45:27.482Z,25.50
2018-12-30T21:47:55.939Z,25.87
2018-12-30T21:50:24.447Z,26.50
2018-12-30T21:52:52.615Z,31.30
2018-12-30T21:55:20.679Z,25.57
2018-12-30T21:57:48.796Z,38.43
2018-12-30T22:00:16.930Z,24.57
2018-12-30T22:02:45.021Z,27.10
2018-12-30T22:05:13.106Z,34.67
2018-12-30T22:07:41.352Z,28.10
2018-12-30T22:10:16.935Z,29.73
2018-12-30T22:12:41.134Z,31.87
2018-12-30T22:15:10.304Z,30.83
2018-12-30T22:17:38.657Z,36.93
2018-12-30T22:20:06.932Z,36.67
2018-12-30T22:22:35.554Z,33.77
2018-12-30T22:25:04.652Z,29.80
2018-12-30T22:27:32.803Z,24.50
2018-12-30T22:30:01.065Z,34.83
2018-12-30T22:32:29.399Z,22.47
2018-12-30T22:34:57.692Z,25.83
2018-12-30T22:37:25.931Z,26.43
2018-12-30T22:39:54.186Z,25.03
2018-12-30T22:42:22.527Z,30.10
2018-12-30T22:44:51.014Z,27.83
2018-12-30T22:47:19.230Z,32.43
2018-12-30T22:49:47.800Z,28.20
2018-12-30T22:52:16.014Z,29.23
2018-12-30T22:54:44.556Z,30.93
2018-12-30T22:57:12.752Z,32.60
2018-12-30T22:59:40.819Z,38.77
2018-12-30T23:02:09.282Z,26.43
2018-12-30T23:04:41.293Z,35.93
2018-12-30T23:07:09.506Z,30.30
2018-12-30T23:09:37.743Z,28.33
2018-12-30T23:12:05.875Z,32.93
2018-12-30T23:14:33.990Z,32.57
2018-12-30T23:17:02.120Z,36.50
2018-12-30T23:19:30.657Z,26.50
2018-12-30T23:21:59.468Z,26.43
2018-12-30T23:24:27.613Z,38.23
2018-12-30T23:26:55.843Z,31.03
2018-12-30T23:29:24.034Z,32.37
2018-12-30T23:31:52.242Z,32.67
2018-12-30T23:34:20.401Z,34.13
2018-12-30T23:36:49.430Z,40.47
2018-12-30T23:39:17.737Z,38.80
2018-12-30T23:41:46.014Z,36.17
2018-12-30T23:44:14.098Z,30.13
2018-12-30T23:46:42.197Z,35.87
2018-12-30T23:49:10.385Z,38.93
2018-12-30T23:51:38.610Z,30.93
2018-12-30T23:54:06.799Z,32.17
2018-12-30T23:56:35.180Z,39.83
2018-12-30T23:59:03.281Z,36.50
