createdAt,value
2018-07-01T00:00:26.270Z,71.53
2018-07-01T00:02:54.514Z,71.28
2018-07-01T00:05:22.839Z,71.19
2018-07-01T00:07:51.102Z,71.79
2018-07-01T00:10:19.385Z,71.65
2018-07-01T00:12:47.638Z,72.22
2018-07-01T00:15:15.918Z,72.43
2018-07-01T00:17:44.199Z,72.15
2018-07-01T00:20:12.526Z,71.61
2018-07-01T00:22:40.789Z,72.12
2018-07-01T00:25:09.110Z,71.91
2018-07-01T00:27:37.346Z,72.55
2018-07-01T00:30:06.259Z,72.45
2018-07-01T00:32:34.552Z,72.49
2018-07-01T00:35:02.915Z,73.22
2018-07-01T00:37:31.246Z,72.76
2018-07-01T00:39:59.576Z,73.74
2018-07-01T00:42:27.830Z,73.45
2018-07-01T00:44:56.170Z,73.50
2018-07-01T00:47:24.474Z,72.97
2018-07-01T00:49:52.755Z,72.20
2018-07-01T00:52:21.038Z,73.03
2018-07-01T00:54:49.310Z,73.84
2018-07-01T00:57:17.598Z,74.20
2018-07-01T00:59:45.842Z,73.79
2018-07-01T01:02:14.126Z,74.21
2018-07-01T01:04:42.403Z,74.03
2018-07-01T01:07:10.706Z,74.88
2018-07-01T01:09:38.953Z,75.25
2018-07-01T01:12:07.221Z,75.72
2018-07-01T01:14:35.479Z,75.70
2018-07-01T01:17:03.869Z,75.32
2018-07-01T01:19:32.174Z,74.97
2018-07-01T01:22:00.471Z,74.50
2018-07-01T01:24:28.737Z,74.35
2018-07-01T01:26:57.019Z,74.90
2018-07-01T01:29:25.398Z,74.85
2018-07-01T01:31:53.709Z,75.41
2018-07-01T01:34:22.014Z,74.96
2018-07-01T01:36:50.299Z,74.93
2018-07-01T01:39:25.426Z,74.93
2018-07-01T01:41:58.278Z,74.43
2018-07-01T01:44:35.052Z,73.94
2018-07-01T01:47:09.766Z,74.19
2018-07-01T01:49:43.305Z,74.50
2018-07-01T01:52:18.798Z,74.88
2018-07-01T01:55:21.291Z,75.63
2018-07-01T01:58:08.930Z,76.73
2018-07-01T02:00:41.602Z,76.39
2018-07-01T02:03:21.023Z,76.85
2018-07-01T02:05:55.745Z,76.09
2018-07-01T02:09:01.266Z,75.28
2018-07-01T02:11:30.903Z,73.87
2018-07-01T02:14:03.185Z,75.57
2018-07-01T02:16:35.243Z,76.98
2018-07-01T02:19:03.546Z,76.94
2018-07-01T02:21:31.866Z,76.59
2018-07-01T02:24:03.193Z,76.33
2018-07-01T02:26:32.506Z,77.31
2018-07-01T02:29:01.171Z,77.38
2018-07-01T02:31:29.462Z,77.87
2018-07-01T02:33:57.712Z,77.39
2018-07-01T02:36:26.032Z,75.67
2018-07-01T02:38:54.264Z,75.93
2018-07-01T02:41:22.569Z,76.15
2018-07-01T02:43:50.879Z,76.59
2018-07-01T02:46:19.217Z,77.69
2018-07-01T02:48:47.461Z,78.37
2018-07-01T02:51:15.775Z,77.34
2018-07-01T02:53:44.062Z,76.39
2018-07-01T02:56:12.350Z,75.52
2018-07-01T02:58:40.629Z,75.14
2018-07-01T03:01:08.930Z,76.00
2018-07-01T03:03:37.267Z,76.11
2018-07-01T03:06:05.555Z,76.20
2018-07-01T03:08:33.850Z,77.34
2018-07-01T03:11:02.155Z,77.27
2018-07-01T03:13:30.478Z,76.72
2018-07-01T03:15:58.740Z,76.48
2018-07-01T03:18:27.930Z,77.41
2018-07-01T03:20:56.195Z,75.68
2018-07-01T03:23:24.615Z,76.33
2018-07-01T03:25:52.850Z,75.36
2018-07-01T03:28:21.116Z,74.61
2018-07-01T03:30:49.362Z,74.93
2018-07-01T03:33:17.639Z,75.83
2018-07-01T03:35:45.913Z,74.64
2018-07-01T03:38:14.196Z,74.75
2018-07-01T03:40:42.442Z,75.06
2018-07-01T03:43:10.771Z,74.75
2018-07-01T03:45:39.490Z,75.70
2018-07-01T03:48:07.839Z,76.15
2018-07-01T03:50:36.128Z,75.72
2018-07-01T03:53:04.554Z,75.23
2018-07-01T03:55:32.794Z,75.16
2018-07-01T03:58:01.083Z,75.24
2018-07-01T04:00:29.436Z,75.40
2018-07-01T04:02:57.711Z,75.11
2018-07-01T04:05:26.002Z,74.86
2018-07-01T04:07:54.275Z,73.15
2018-07-01T04:10:22.578Z,73.02
2018-07-01T04:12:50.850Z,72.46
2018-07-01T04:15:19.162Z,72.91
2018-07-01T04:17:47.413Z,72.68
2018-07-01T04:20:15.687Z,72.34
2018-07-01T04:22:43.931Z,71.99
2018-07-01T04:25:12.246Z,71.85
2018-07-01T04:27:40.498Z,71.34
2018-07-01T04:30:08.806Z,72.05
2018-07-01T04:32:37.065Z,71.62
2018-07-01T04:35:05.350Z,71.62
2018-07-01T04:37:33.605Z,71.53
2018-07-01T04:40:01.915Z,71.28
2018-07-01T04:42:30.174Z,70.02
2018-07-01T04:44:58.450Z,69.61
2018-07-01T04:47:26.743Z,69.52
2018-07-01T04:49:55.132Z,68.27
2018-07-01T04:52:23.426Z,67.71
2018-07-01T04:54:51.738Z,67.67
2018-07-01T04:57:20.499Z,66.25
2018-07-01T04:59:48.772Z,65.54
2018-07-01T05:02:17.123Z,65.27
2018-07-01T05:04:45.395Z,64.45
2018-07-01T05:07:13.662Z,65.10
2018-07-01T05:09:42.016Z,64.22
2018-07-01T05:12:10.277Z,62.74
2018-07-01T05:14:38.595Z,63.56
2018-07-01T05:17:06.883Z,63.08
2018-07-01T05:19:35.129Z,62.95
2018-07-01T05:22:03.459Z,62.00
2018-07-01T05:24:31.763Z,60.34
2018-07-01T05:27:00.036Z,62.42
2018-07-01T05:29:28.330Z,59.17
2018-07-01T05:31:56.598Z,60.90
2018-07-01T05:34:24.869Z,60.47
2018-07-01T05:36:53.323Z,59.37
2018-07-01T05:39:22.447Z,60.50
2018-07-01T05:41:50.726Z,59.00
2018-07-01T05:44:19.009Z,59.55
2018-07-01T05:46:47.293Z,57.71
2018-07-01T05:49:15.633Z,58.18
2018-07-01T05:51:43.881Z,58.37
2018-07-01T05:54:12.258Z,58.08
2018-07-01T05:56:40.561Z,56.82
2018-07-01T05:59:08.916Z,57.76
2018-07-01T06:01:37.206Z,57.07
2018-07-01T06:04:05.541Z,56.24
2018-07-01T06:06:33.828Z,56.49
2018-07-01T06:09:02.208Z,55.37
2018-07-01T06:11:30.998Z,53.48
2018-07-01T06:13:59.264Z,54.86
2018-07-01T06:16:27.578Z,54.06
2018-07-01T06:18:55.795Z,55.41
2018-07-01T06:21:24.083Z,55.40
2018-07-01T06:23:52.342Z,54.48
2018-07-01T06:26:20.679Z,52.67
2018-07-01T06:28:48.946Z,54.52
2018-07-01T06:31:17.251Z,51.37
2018-07-01T06:33:45.534Z,53.02
2018-07-01T06:36:13.838Z,53.18
2018-07-01T06:38:42.109Z,51.00
2018-07-01T06:41:10.426Z,50.65
2018-07-01T06:43:38.761Z,51.60
2018-07-01T06:46:07.062Z,51.54
2018-07-01T06:48:35.367Z,50.86
2018-07-01T06:51:03.707Z,49.73
2018-07-01T06:53:33.007Z,49.03
2018-07-01T06:56:01.271Z,49.22
2018-07-01T06:58:33.562Z,49.86
2018-07-01T07:01:01.821Z,48.97
2018-07-01T07:03:30.613Z,49.64
2018-07-01T07:05:58.898Z,49.39
2018-07-01T07:08:27.146Z,47.80
2018-07-01T07:10:55.450Z,48.12
2018-07-01T07:13:23.707Z,49.09
2018-07-01T07:15:51.995Z,50.39
2018-07-01T07:18:20.288Z,46.70
2018-07-01T07:20:48.586Z,47.91
2018-07-01T07:23:16.865Z,47.92
2018-07-01T07:25:45.210Z,47.24
2018-07-01T07:28:13.482Z,49.12
2018-07-01T07:30:41.826Z,47.88
2018-07-01T07:33:10.581Z,48.39
2018-07-01T07:35:38.903Z,48.77
2018-07-01T07:38:07.142Z,47.53
2018-07-01T07:40:35.430Z,46.82
2018-07-01T07:43:03.913Z,44.57
2018-07-01T07:45:32.491Z,46.15
2018-07-01T07:48:00.880Z,44.92
2018-07-01T07:50:29.144Z,46.40
2018-07-01T07:52:57.412Z,45.04
2018-07-01T07:55:25.680Z,45.10
2018-07-01T07:57:54.059Z,46.02
2018-07-01T08:00:22.299Z,44.23
2018-07-01T08:02:50.661Z,42.34
2018-07-01T08:05:18.951Z,43.33
2018-07-01T08:07:47.209Z,42.74
2018-07-01T08:10:15.482Z,42.57
2018-07-01T08:12:49.055Z,43.63
2018-07-01T08:15:17.459Z,41.79
2018-07-01T08:17:45.737Z,43.02
2018-07-01T08:20:14.222Z,44.05
2018-07-01T08:22:42.486Z,42.61
2018-07-01T08:25:12.772Z,43.21
2018-07-01T08:27:41.088Z,42.48
2018-07-01T08:30:09.368Z,44.05
2018-07-01T08:32:37.692Z,42.17
2018-07-01T08:35:06.112Z,42.63
2018-07-01T08:37:34.409Z,41.29
2018-07-01T08:40:02.700Z,42.65
2018-07-01T08:42:31.964Z,41.30
2018-07-01T08:45:01.303Z,42.66
2018-07-01T08:47:30.646Z,42.56
2018-07-01T08:50:00.428Z,42.49
2018-07-01T08:52:28.742Z,40.50
2018-07-01T08:54:57.054Z,41.06
2018-07-01T08:57:25.450Z,41.42
2018-07-01T08:59:53.922Z,42.17
2018-07-01T09:02:22.578Z,40.74
2018-07-01T09:04:50.866Z,38.70
2018-07-01T09:07:19.527Z,41.00
2018-07-01T09:09:48.018Z,40.36
2018-07-01T09:12:16.314Z,39.61
2018-07-01T09:14:44.607Z,39.34
2018-07-01T09:17:12.971Z,39.84
2018-07-01T09:19:41.196Z,40.87
2018-07-01T09:22:09.506Z,40.49
2018-07-01T09:24:37.767Z,39.86
2018-07-01T09:27:06.042Z,40.57
2018-07-01T09:29:34.911Z,41.22
2018-07-01T09:32:03.191Z,39.14
2018-07-01T09:34:31.567Z,38.95
2018-07-01T09:36:59.772Z,39.47
2018-07-01T09:39:28.070Z,39.62
2018-07-01T09:41:56.644Z,38.05
2018-07-01T09:44:24.921Z,39.42
2018-07-01T09:46:53.166Z,39.84
2018-07-01T09:49:21.516Z,38.80
2018-07-01T09:51:49.782Z,39.10
2018-07-01T09:54:18.122Z,38.52
2018-07-01T09:56:48.013Z,38.75
2018-07-01T09:59:18.086Z,38.96
2018-07-01T10:01:47.827Z,37.86
2018-07-01T10:04:17.533Z,39.29
2018-07-01T10:06:47.550Z,38.94
2018-07-01T10:09:15.914Z,37.89
2018-07-01T10:11:45.625Z,38.11
2018-07-01T10:14:14.018Z,37.49
2018-07-01T10:16:42.280Z,37.79
2018-07-01T10:19:10.662Z,38.59
2018-07-01T10:21:38.923Z,38.42
2018-07-01T10:24:07.219Z,36.22
2018-07-01T10:26:35.542Z,35.12
2018-07-01T10:29:07.610Z,34.81
2018-07-01T10:31:36.529Z,34.65
2018-07-01T10:34:05.390Z,35.76
2018-07-01T10:36:33.767Z,35.57
2018-07-01T10:39:02.108Z,34.84
2018-07-01T10:41:30.385Z,33.81
2018-07-01T10:43:59.566Z,34.92
2018-07-01T10:46:27.825Z,35.35
2018-07-01T10:48:56.431Z,35.11
2018-07-01T10:51:24.738Z,33.65
2018-07-01T10:53:53.130Z,33.30
2018-07-01T10:56:21.415Z,32.99
2018-07-01T10:58:49.775Z,33.84
2018-07-01T11:01:18.139Z,33.86
2018-07-01T11:03:46.449Z,33.08
2018-07-01T11:06:14.810Z,33.57
2018-07-01T11:08:43.026Z,33.14
2018-07-01T11:11:11.266Z,33.52
2018-07-01T11:13:39.571Z,32.61
2018-07-01T11:16:07.864Z,33.15
2018-07-01T11:18:36.134Z,31.53
2018-07-01T11:21:04.397Z,33.00
2018-07-01T11:23:32.698Z,33.81
2018-07-01T11:26:01.357Z,32.29
2018-07-01T11:28:29.749Z,32.06
2018-07-01T11:30:58.030Z,31.23
2018-07-01T11:33:26.759Z,31.24
2018-07-01T11:35:55.100Z,31.13
2018-07-01T11:38:23.372Z,30.27
2018-07-01T11:40:51.712Z,31.58
2018-07-01T11:43:19.982Z,30.47
2018-07-01T11:45:48.286Z,29.71
2018-07-01T11:48:16.534Z,30.58
2018-07-01T11:50:45.236Z,30.03
2018-07-01T11:53:13.556Z,30.71
2018-07-01T11:55:41.909Z,28.63
2018-07-01T11:58:10.268Z,29.24
2018-07-01T12:00:38.678Z,29.91
2018-07-01T12:03:06.942Z,28.35
2018-07-01T12:05:35.338Z,28.26
2018-07-01T12:08:03.522Z,30.53
2018-07-01T12:10:31.821Z,29.85
2018-07-01T12:13:00.072Z,29.86
2018-07-01T12:15:28.366Z,29.04
2018-07-01T12:17:56.658Z,28.55
2018-07-01T12:20:24.971Z,28.86
2018-07-01T12:22:53.273Z,27.98
2018-07-01T12:25:21.651Z,28.25
2018-07-01T12:27:50.071Z,29.15
2018-07-01T12:30:18.496Z,28.82
2018-07-01T12:32:47.156Z,26.74
2018-07-01T12:35:15.516Z,28.56
2018-07-01T12:37:43.892Z,27.88
2018-07-01T12:40:12.168Z,27.24
2018-07-01T12:42:40.435Z,27.82
2018-07-01T12:45:08.742Z,27.66
2018-07-01T12:47:37.040Z,27.23
2018-07-01T12:50:06.030Z,27.11
2018-07-01T12:52:34.279Z,26.72
2018-07-01T12:55:02.783Z,26.14
2018-07-01T12:57:31.091Z,28.07
2018-07-01T12:59:59.379Z,27.80
2018-07-01T13:02:27.747Z,26.39
2018-07-01T13:04:56.078Z,26.50
2018-07-01T13:07:24.357Z,28.18
2018-07-01T13:09:52.610Z,27.29
2018-07-01T13:12:20.923Z,26.87
2018-07-01T13:14:49.191Z,25.75
2018-07-01T13:17:17.552Z,27.69
2018-07-01T13:19:45.877Z,27.29
2018-07-01T13:22:14.154Z,25.82
2018-07-01T13:24:42.412Z,27.03
2018-07-01T13:27:10.706Z,25.52
2018-07-01T13:29:38.993Z,27.63
2018-07-01T13:32:07.303Z,25.24
2018-07-01T13:34:35.571Z,26.60
2018-07-01T13:37:03.872Z,26.17
2018-07-01T13:39:32.103Z,25.94
2018-07-01T13:42:00.436Z,25.86
2018-07-01T13:44:28.682Z,25.00
2018-07-01T13:46:56.982Z,24.71
2018-07-01T13:49:25.270Z,26.98
2018-07-01T13:51:53.683Z,25.71
2018-07-01T13:54:22.087Z,26.97
2018-07-01T13:56:50.457Z,25.47
2018-07-01T13:59:18.764Z,26.61
2018-07-01T14:01:47.275Z,25.23
2018-07-01T14:04:15.792Z,25.92
2018-07-01T14:06:44.271Z,25.76
2018-07-01T14:09:13.217Z,26.87
2018-07-01T14:11:41.620Z,25.23
2018-07-01T14:14:09.998Z,25.95
2018-07-01T14:16:39.774Z,26.02
2018-07-01T14:19:08.149Z,25.29
2018-07-01T14:21:37.473Z,25.81
2018-07-01T14:24:05.831Z,24.88
2018-07-01T14:26:34.276Z,25.84
2018-07-01T14:29:02.717Z,26.15
2018-07-01T14:31:31.177Z,27.13
2018-07-01T14:33:59.607Z,25.99
2018-07-01T14:36:28.049Z,25.79
2018-07-01T14:38:56.425Z,25.70
2018-07-01T14:41:24.791Z,25.80
2018-07-01T14:43:53.085Z,25.47
2018-07-01T14:46:21.440Z,24.82
2018-07-01T14:48:49.858Z,24.89
2018-07-01T14:51:18.358Z,25.42
2018-07-01T14:53:46.762Z,25.09
2018-07-01T14:56:15.155Z,26.91
2018-07-01T14:58:43.509Z,26.27
2018-07-01T15:01:11.936Z,26.40
2018-07-01T15:03:40.443Z,25.48
2018-07-01T15:06:10.167Z,26.83
2018-07-01T15:08:39.292Z,25.78
2018-07-01T15:11:08.485Z,25.63
2018-07-01T15:13:36.899Z,25.71
2018-07-01T15:16:05.349Z,26.29
2018-07-01T15:18:33.770Z,25.58
2018-07-01T15:21:02.068Z,26.11
2018-07-01T15:23:30.466Z,25.97
2018-07-01T15:25:58.851Z,26.37
2018-07-01T15:28:27.755Z,27.03
2018-07-01T15:30:56.384Z,25.79
2018-07-01T15:33:24.802Z,27.16
2018-07-01T15:35:54.104Z,26.43
2018-07-01T15:38:22.683Z,25.26
2018-07-01T15:40:51.142Z,27.08
2018-07-01T15:43:19.552Z,26.46
2018-07-01T15:45:47.991Z,25.81
2018-07-01T15:48:16.525Z,26.64
2018-07-01T15:50:44.938Z,26.68
2018-07-01T15:53:13.331Z,26.97
2018-07-01T15:55:41.796Z,25.79
2018-07-01T15:58:10.264Z,25.97
2018-07-01T16:00:38.670Z,27.13
2018-07-01T16:03:07.282Z,27.43
2018-07-01T16:05:35.787Z,26.69
2018-07-01T16:08:04.281Z,26.32
2018-07-01T16:10:32.587Z,27.51
2018-07-01T16:13:01.053Z,27.61
2018-07-01T16:15:29.464Z,27.58
2018-07-01T16:17:57.899Z,26.70
2018-07-01T16:20:26.287Z,27.21
2018-07-01T16:22:54.759Z,26.93
2018-07-01T16:25:29.455Z,26.77
2018-07-01T16:28:03.065Z,26.76
2018-07-01T16:30:31.333Z,26.50
2018-07-01T16:32:59.682Z,28.13
2018-07-01T16:35:27.949Z,26.70
2018-07-01T16:37:56.275Z,27.28
2018-07-01T16:40:24.579Z,27.50
2018-07-01T16:42:52.957Z,28.21
2018-07-01T16:45:21.623Z,26.89
2018-07-01T16:47:49.952Z,27.52
2018-07-01T16:50:18.418Z,27.50
2018-07-01T16:52:46.715Z,27.98
2018-07-01T16:55:14.966Z,26.89
2018-07-01T16:57:43.246Z,27.40
2018-07-01T17:00:11.528Z,27.01
2018-07-01T17:02:39.814Z,26.85
2018-07-01T17:05:08.183Z,28.38
2018-07-01T17:07:36.374Z,28.20
2018-07-01T17:10:04.727Z,28.77
2018-07-01T17:12:33.001Z,28.51
2018-07-01T17:15:01.317Z,27.52
2018-07-01T17:17:29.588Z,27.34
2018-07-01T17:19:58.032Z,27.75
2018-07-01T17:22:26.718Z,29.32
2018-07-01T17:24:55.067Z,28.45
2018-07-01T17:27:23.321Z,28.42
2018-07-01T17:29:51.653Z,27.98
2018-07-01T17:32:25.115Z,27.68
2018-07-01T17:34:53.414Z,27.46
2018-07-01T17:37:21.702Z,29.20
2018-07-01T17:39:50.028Z,28.03
2018-07-01T17:42:18.297Z,27.67
2018-07-01T17:44:46.606Z,27.29
2018-07-01T17:47:14.882Z,27.76
2018-07-01T17:49:43.224Z,28.94
2018-07-01T17:52:11.591Z,27.94
2018-07-01T17:54:39.899Z,27.87
2018-07-01T17:57:08.154Z,28.75
2018-07-01T17:59:36.542Z,28.06
2018-07-01T18:02:05.209Z,28.73
2018-07-01T18:04:35.169Z,27.95
2018-07-01T18:07:03.458Z,28.68
2018-07-01T18:09:31.853Z,29.47
2018-07-01T18:12:00.088Z,29.83
2018-07-01T18:14:31.123Z,29.82
2018-07-01T18:17:00.950Z,29.52
2018-07-01T18:19:30.683Z,29.42
2018-07-01T18:22:21.717Z,30.12
2018-07-01T18:24:53.943Z,29.68
2018-07-01T18:26:57.336Z,30.45
2018-07-01T18:29:26.211Z,31.91
2018-07-01T18:31:54.454Z,30.74
2018-07-01T18:34:23.055Z,31.80
2018-07-01T18:36:51.370Z,30.70
2018-07-01T18:39:19.649Z,30.31
2018-07-01T18:41:47.918Z,31.34
2018-07-01T18:44:16.213Z,31.18
2018-07-01T18:46:44.502Z,32.69
2018-07-01T18:49:13.051Z,32.13
2018-07-01T18:51:41.407Z,33.17
2018-07-01T18:54:09.710Z,33.72
2018-07-01T18:56:38.017Z,33.11
2018-07-01T18:59:06.277Z,34.10
2018-07-01T19:01:34.624Z,34.71
2018-07-01T19:04:03.214Z,33.73
2018-07-01T19:06:31.523Z,34.88
2018-07-01T19:08:59.837Z,34.94
2018-07-01T19:11:28.129Z,35.07
2018-07-01T19:13:56.455Z,34.88
2018-07-01T19:16:24.757Z,35.99
2018-07-01T19:18:53.092Z,35.91
2018-07-01T19:21:21.430Z,36.15
2018-07-01T19:23:49.857Z,35.52
2018-07-01T19:26:18.301Z,36.40
2018-07-01T19:28:46.576Z,36.34
2018-07-01T19:31:14.874Z,37.50
2018-07-01T19:33:43.161Z,37.07
2018-07-01T19:36:11.603Z,37.92
2018-07-01T19:38:39.835Z,37.16
2018-07-01T19:41:08.378Z,37.96
2018-07-01T19:43:37.433Z,38.40
2018-07-01T19:46:05.856Z,42.59
2018-07-01T19:48:34.148Z,42.51
2018-07-01T19:51:02.543Z,44.19
2018-07-01T19:53:31.109Z,46.47
2018-07-01T19:55:59.400Z,47.76
2018-07-01T19:58:32.047Z,49.21
2018-07-01T20:01:04.745Z,50.38
2018-07-01T20:03:35.086Z,50.62
2018-07-01T20:06:03.643Z,51.65
2018-07-01T20:08:32.038Z,52.50
2018-07-01T20:11:00.422Z,54.34
2018-07-01T20:13:28.912Z,53.59
2018-07-01T20:15:58.015Z,54.01
2018-07-01T20:18:26.386Z,55.54
2018-07-01T20:20:54.642Z,55.48
2018-07-01T20:23:22.956Z,56.33
2018-07-01T20:25:52.031Z,56.90
2018-07-01T20:28:20.300Z,57.33
2018-07-01T20:30:48.694Z,57.38
2018-07-01T20:33:16.942Z,56.05
2018-07-01T20:35:48.175Z,56.66
2018-07-01T20:38:17.140Z,58.09
2018-07-01T20:40:46.102Z,58.32
2018-07-01T20:43:14.477Z,59.58
2018-07-01T20:45:43.484Z,59.11
2018-07-01T20:48:12.111Z,59.50
2018-07-01T20:50:40.652Z,59.80
2018-07-01T20:53:09.106Z,60.31
2018-07-01T20:55:37.619Z,60.83
2018-07-01T20:58:06.315Z,61.09
2018-07-01T21:00:34.818Z,61.25
2018-07-01T21:03:03.305Z,60.73
2018-07-01T21:05:31.760Z,61.04
2018-07-01T21:08:00.338Z,61.50
2018-07-01T21:10:28.809Z,62.16
2018-07-01T21:12:57.304Z,62.51
2018-07-01T21:15:26.365Z,63.09
2018-07-01T21:17:54.933Z,62.78
2018-07-01T21:20:23.505Z,63.15
2018-07-01T21:22:51.971Z,63.18
2018-07-01T21:25:20.588Z,63.38
2018-07-01T21:27:49.226Z,64.69
2018-07-01T21:30:17.747Z,64.60
2018-07-01T21:32:46.231Z,64.40
2018-07-01T21:35:14.716Z,64.92
2018-07-01T21:37:43.266Z,65.42
2018-07-01T21:40:11.792Z,65.42
2018-07-01T21:42:40.367Z,65.73
2018-07-01T21:45:09.228Z,66.26
2018-07-01T21:47:37.844Z,66.57
2018-07-01T21:50:06.781Z,66.67
2018-07-01T21:52:35.288Z,66.93
2018-07-01T21:55:03.785Z,67.09
2018-07-01T21:57:32.271Z,66.89
2018-07-01T22:00:00.788Z,66.87
2018-07-01T22:02:29.329Z,67.14
2018-07-01T22:04:57.756Z,67.72
2018-07-01T22:07:26.332Z,67.98
2018-07-01T22:09:54.856Z,67.20
2018-07-01T22:12:34.392Z,66.88
2018-07-01T22:15:28.391Z,67.35
2018-07-01T22:17:57.575Z,67.83
2018-07-01T22:20:26.416Z,68.65
2018-07-01T22:22:54.913Z,68.17
2018-07-01T22:25:23.567Z,68.55
2018-07-01T22:27:52.126Z,69.14
2018-07-01T22:30:20.608Z,69.11
2018-07-01T22:32:49.160Z,68.46
2018-07-01T22:35:17.685Z,67.70
2018-07-01T22:37:46.185Z,68.61
2018-07-01T22:40:14.659Z,69.88
2018-07-01T22:42:43.186Z,70.08
2018-07-01T22:45:12.033Z,69.84
2018-07-01T22:47:40.593Z,69.25
2018-07-01T22:50:09.303Z,67.59
2018-07-01T22:52:37.755Z,67.17
2018-07-01T22:55:06.218Z,67.78
2018-07-01T22:57:34.710Z,69.37
2018-07-01T23:00:03.206Z,69.84
2018-07-01T23:03:22.034Z,70.61
2018-07-01T23:05:50.478Z,71.09
2018-07-01T23:08:18.937Z,70.53
2018-07-01T23:10:47.457Z,70.67
2018-07-01T23:13:15.918Z,69.50
2018-07-01T23:15:44.373Z,69.24
2018-07-01T23:18:12.850Z,69.63
2018-07-01T23:20:41.417Z,70.29
2018-07-01T23:23:09.930Z,69.96
2018-07-01T23:25:38.350Z,70.27
2018-07-01T23:28:06.840Z,69.93
2018-07-01T23:30:35.318Z,69.42
2018-07-01T23:33:03.847Z,69.15
2018-07-01T23:35:32.341Z,67.66
2018-07-01T23:38:00.808Z,69.31
2018-07-01T23:40:29.269Z,69.45
2018-07-01T23:42:57.710Z,69.20
2018-07-01T23:45:26.212Z,69.37
2018-07-01T23:47:54.685Z,70.39
2018-07-01T23:50:23.236Z,71.30
2018-07-01T23:52:51.686Z,71.31
2018-07-01T23:55:20.172Z,71.32
2018-07-01T23:57:48.641Z,70.76
