createdAt,value
2022-10-11T00:02:11.721Z,8.10
2022-10-11T00:05:13.431Z,8.00
2022-10-11T00:08:16.051Z,8.10
2022-10-11T00:11:17.785Z,8.10
2022-10-11T00:14:19.428Z,8.00
2022-10-11T00:17:21.100Z,8.00
2022-10-11T00:20:22.941Z,8.00
2022-10-11T00:23:24.567Z,7.80
2022-10-11T00:26:26.200Z,8.00
2022-10-11T00:29:27.855Z,7.90
2022-10-11T00:32:29.685Z,7.90
2022-10-11T00:35:31.329Z,7.90
2022-10-11T00:38:33.129Z,7.90
2022-10-11T00:41:34.788Z,7.80
2022-10-11T00:44:36.463Z,7.80
2022-10-11T00:47:38.183Z,7.70
2022-10-11T00:50:39.892Z,7.70
2022-10-11T00:53:42.371Z,7.70
2022-10-11T00:56:49.059Z,7.60
2022-10-11T00:59:53.862Z,7.50
2022-10-11T01:02:55.573Z,7.70
2022-10-11T01:05:57.249Z,7.70
2022-10-11T01:09:00.122Z,7.60
2022-10-11T01:12:06.695Z,7.60
2022-10-11T01:15:17.804Z,7.60
2022-10-11T01:18:28.066Z,7.60
2022-10-11T01:21:49.233Z,7.40
2022-10-11T01:25:28.485Z,7.70
2022-10-11T01:28:56.867Z,7.60
2022-10-11T01:32:15.695Z,7.50
2022-10-11T01:35:43.111Z,7.50
2022-10-11T01:38:50.072Z,7.50
2022-10-11T01:41:55.999Z,7.50
2022-10-11T01:44:59.245Z,7.50
2022-10-11T01:48:09.446Z,7.50
2022-10-11T01:51:11.107Z,7.40
2022-10-11T01:54:15.840Z,7.40
2022-10-11T01:57:23.720Z,7.40
2022-10-11T02:00:35.688Z,7.40
2022-10-11T02:03:50.303Z,7.40
2022-10-11T02:07:06.244Z,7.40
2022-10-11T02:10:31.938Z,7.40
2022-10-11T02:13:50.252Z,7.40
2022-10-11T02:16:58.703Z,7.40
2022-10-11T02:20:06.311Z,7.40
2022-10-11T02:23:39.458Z,7.30
2022-10-11T02:26:46.183Z,7.30
2022-10-11T02:29:50.885Z,7.10
2022-10-11T02:32:54.088Z,7.20
2022-10-11T02:36:05.661Z,7.10
2022-10-11T02:39:25.811Z,7.20
2022-10-11T02:42:43.283Z,7.20
2022-10-11T02:45:58.784Z,7.20
2022-10-11T02:49:01.063Z,7.10
2022-10-11T02:52:05.482Z,7.00
2022-10-11T02:55:08.250Z,6.90
2022-10-11T02:58:09.900Z,7.00
2022-10-11T03:01:11.850Z,7.00
2022-10-11T03:04:13.583Z,6.90
2022-10-11T03:07:15.283Z,7.00
2022-10-11T03:10:17.028Z,6.90
2022-10-11T03:13:18.699Z,6.90
2022-10-11T03:16:20.406Z,6.80
2022-10-11T03:19:22.104Z,6.80
2022-10-11T03:22:23.767Z,6.70
2022-10-11T03:25:25.408Z,6.80
2022-10-11T03:28:27.355Z,6.80
2022-10-11T03:31:29.059Z,6.80
2022-10-11T03:34:30.703Z,6.80
2022-10-11T03:37:32.367Z,6.80
2022-10-11T03:40:34.047Z,6.80
2022-10-11T03:43:35.705Z,6.80
2022-10-11T03:46:37.494Z,6.70
2022-10-11T03:49:43.407Z,6.60
2022-10-11T03:52:45.517Z,6.60
2022-10-11T03:55:51.700Z,6.60
2022-10-11T03:58:53.382Z,6.50
2022-10-11T04:01:55.048Z,6.50
2022-10-11T04:04:56.749Z,6.40
2022-10-11T04:07:58.481Z,6.50
2022-10-11T04:11:00.189Z,6.50
2022-10-11T04:14:02.164Z,6.40
2022-10-11T04:17:03.816Z,6.30
2022-10-11T04:20:06.679Z,6.30
2022-10-11T04:23:08.679Z,6.30
2022-10-11T04:26:10.408Z,6.40
2022-10-11T04:29:12.116Z,6.30
2022-10-11T04:32:13.767Z,6.20
2022-10-11T04:35:15.622Z,6.20
2022-10-11T04:38:17.405Z,6.20
2022-10-11T04:41:19.077Z,6.20
2022-10-11T04:44:20.730Z,6.20
2022-10-11T04:47:22.440Z,6.20
2022-10-11T04:50:24.121Z,6.20
2022-10-11T04:53:25.928Z,6.20
2022-10-11T04:56:27.613Z,6.20
2022-10-11T04:59:29.328Z,6.20
2022-10-11T05:02:31.088Z,6.10
2022-10-11T05:05:32.782Z,6.00
2022-10-11T05:08:34.490Z,6.10
2022-10-11T05:11:36.180Z,6.00
2022-10-11T05:14:37.888Z,6.00
2022-10-11T05:17:39.560Z,5.90
2022-10-11T05:20:41.244Z,6.00
2022-10-11T05:23:43.430Z,5.90
2022-10-11T05:26:45.068Z,5.90
2022-10-11T05:29:46.695Z,6.00
2022-10-11T05:32:48.449Z,5.90
2022-10-11T05:35:50.172Z,5.80
2022-10-11T05:38:51.955Z,5.70
2022-10-11T05:41:53.861Z,5.70
2022-10-11T05:44:55.501Z,5.70
2022-10-11T05:47:57.163Z,5.70
2022-10-11T05:51:05.044Z,5.70
2022-10-11T05:54:06.695Z,5.70
2022-10-11T05:57:08.368Z,5.70
2022-10-11T06:00:10.940Z,5.70
2022-10-11T06:03:15.909Z,5.80
2022-10-11T06:06:18.514Z,5.80
2022-10-11T06:09:45.219Z,5.70
2022-10-11T06:12:46.889Z,7.30
2022-10-11T06:15:48.520Z,5.90
2022-10-11T06:18:56.851Z,5.90
2022-10-11T06:21:58.496Z,5.80
2022-10-11T06:25:00.150Z,5.90
2022-10-11T06:28:01.891Z,5.90
2022-10-11T06:31:05.139Z,6.00
2022-10-11T06:34:06.797Z,6.10
2022-10-11T06:37:08.475Z,6.10
2022-10-11T06:40:10.599Z,6.10
2022-10-11T06:43:12.226Z,6.10
2022-10-11T06:46:13.849Z,6.20
2022-10-11T06:49:19.343Z,6.30
2022-10-11T06:52:23.950Z,6.30
2022-10-11T06:55:26.013Z,6.40
2022-10-11T06:58:28.783Z,6.40
2022-10-11T07:01:30.659Z,6.40
2022-10-11T07:04:33.800Z,6.50
2022-10-11T07:07:35.517Z,6.60
2022-10-11T07:10:37.156Z,6.70
2022-10-11T07:13:40.117Z,6.70
2022-10-11T07:16:41.771Z,6.70
2022-10-11T07:19:43.401Z,6.90
2022-10-11T07:22:45.057Z,6.90
2022-10-11T07:25:47.323Z,7.00
2022-10-11T07:28:49.131Z,7.10
2022-10-11T07:31:51.046Z,7.30
2022-10-11T07:34:52.673Z,7.50
2022-10-11T07:37:55.037Z,7.60
2022-10-11T07:40:57.491Z,7.70
2022-10-11T07:43:59.406Z,7.80
2022-10-11T07:47:01.027Z,8.00
2022-10-11T07:50:02.898Z,8.10
2022-10-11T07:53:04.748Z,8.30
2022-10-11T07:56:07.682Z,8.40
2022-10-11T07:59:10.727Z,8.50
2022-10-11T08:02:13.209Z,8.60
2022-10-11T08:05:14.900Z,8.80
2022-10-11T08:08:16.546Z,9.00
2022-10-11T08:11:27.919Z,9.10
2022-10-11T08:14:29.655Z,9.30
2022-10-11T08:17:31.321Z,9.40
2022-10-11T08:20:33.113Z,9.50
2022-10-11T08:23:34.928Z,9.70
2022-10-11T08:26:36.679Z,9.80
2022-10-11T08:29:38.342Z,9.90
2022-10-11T08:32:39.981Z,9.90
2022-10-11T08:35:41.659Z,10.00
2022-10-11T08:38:43.303Z,10.10
2022-10-11T08:42:19.451Z,10.40
2022-10-11T08:45:31.064Z,10.50
2022-10-11T08:48:40.757Z,10.80
2022-10-11T08:51:47.316Z,11.10
2022-10-11T08:55:01.289Z,11.20
2022-10-11T08:58:03.575Z,11.50
2022-10-11T09:01:11.279Z,11.70
2022-10-11T09:04:17.642Z,11.60
2022-10-11T09:07:30.975Z,11.80
2022-10-11T09:10:58.345Z,12.10
2022-10-11T09:14:22.294Z,12.30
2022-10-11T09:18:02.468Z,12.50
2022-10-11T09:21:16.259Z,12.90
2022-10-11T09:25:05.852Z,13.10
2022-10-11T09:28:38.031Z,13.40
2022-10-11T09:31:41.041Z,13.30
2022-10-11T09:34:43.735Z,13.60
2022-10-11T09:37:54.421Z,13.60
2022-10-11T09:41:34.303Z,13.50
2022-10-11T09:44:39.273Z,14.40
2022-10-11T09:47:41.077Z,14.80
2022-10-11T09:50:44.233Z,14.90
2022-10-11T09:53:50.505Z,14.80
2022-10-11T09:56:52.221Z,14.90
2022-10-11T10:00:11.873Z,14.80
2022-10-11T10:03:28.453Z,14.70
2022-10-11T10:06:30.152Z,14.60
2022-10-11T10:09:31.945Z,14.70
2022-10-11T10:12:33.657Z,14.80
2022-10-11T10:15:37.248Z,14.70
2022-10-11T10:18:53.045Z,14.80
2022-10-11T10:21:56.236Z,15.00
2022-10-11T10:25:01.576Z,15.10
2022-10-11T10:28:17.266Z,15.00
2022-10-11T10:31:30.348Z,14.60
2022-10-11T10:34:35.048Z,14.60
2022-10-11T10:37:55.564Z,14.70
2022-10-11T10:41:10.660Z,14.50
2022-10-11T10:44:12.501Z,14.40
2022-10-11T10:47:44.975Z,14.20
2022-10-11T10:51:16.450Z,14.20
2022-10-11T10:54:50.068Z,14.10
2022-10-11T10:58:00.541Z,14.10
2022-10-11T11:01:14.997Z,13.90
2022-10-11T11:04:36.201Z,14.00
2022-10-11T11:07:49.547Z,13.70
2022-10-11T11:11:12.258Z,13.80
2022-10-11T11:14:22.755Z,13.70
2022-10-11T11:17:27.412Z,13.80
2022-10-11T11:20:37.580Z,13.80
2022-10-11T11:24:08.363Z,13.80
2022-10-11T11:27:47.521Z,13.90
2022-10-11T11:31:07.271Z,13.90
2022-10-11T11:34:23.258Z,13.90
2022-10-11T11:37:43.670Z,14.00
2022-10-11T11:41:05.252Z,14.00
2022-10-11T11:44:27.089Z,14.00
2022-10-11T11:47:42.616Z,14.10
2022-10-11T11:50:50.713Z,13.90
2022-10-11T11:54:10.454Z,14.10
2022-10-11T11:57:32.073Z,14.20
2022-10-11T12:01:21.505Z,14.20
2022-10-11T12:04:30.781Z,14.10
2022-10-11T12:07:57.173Z,14.20
2022-10-11T12:11:02.485Z,14.20
2022-10-11T12:14:27.604Z,14.20
2022-10-11T12:17:29.340Z,14.20
2022-10-11T12:20:38.554Z,14.10
2022-10-11T12:23:45.937Z,14.20
2022-10-11T12:26:49.803Z,14.40
2022-10-11T12:29:51.591Z,14.40
2022-10-11T12:33:06.727Z,14.40
2022-10-11T12:36:35.478Z,14.30
2022-10-11T12:39:44.412Z,14.40
2022-10-11T12:43:23.532Z,14.50
2022-10-11T12:46:28.189Z,14.60
2022-10-11T12:49:57.738Z,14.50
2022-10-11T12:53:26.876Z,14.60
2022-10-11T12:56:44.725Z,14.80
2022-10-11T12:59:47.013Z,15.00
2022-10-11T13:02:49.527Z,14.90
2022-10-11T13:05:55.434Z,14.70
2022-10-11T13:09:04.552Z,14.80
2022-10-11T13:12:15.839Z,14.80
2022-10-11T13:15:22.147Z,14.90
2022-10-11T13:18:25.681Z,15.30
2022-10-11T13:21:35.984Z,15.30
2022-10-11T13:24:39.448Z,15.00
2022-10-11T13:27:41.283Z,15.30
2022-10-11T13:30:48.872Z,15.30
2022-10-11T13:33:56.639Z,15.40
2022-10-11T13:36:58.922Z,15.60
2022-10-11T13:40:00.876Z,15.70
2022-10-11T13:43:05.561Z,15.90
2022-10-11T13:46:18.736Z,16.20
2022-10-11T13:49:39.915Z,17.40
2022-10-11T13:53:01.133Z,20.40
2022-10-11T13:56:07.613Z,20.20
2022-10-11T13:59:23.277Z,21.90
2022-10-11T14:02:27.313Z,21.50
2022-10-11T14:05:33.892Z,21.70
2022-10-11T14:08:41.755Z,23.50
2022-10-11T14:11:43.421Z,23.30
2022-10-11T14:14:47.893Z,23.80
2022-10-11T14:17:51.064Z,22.90
2022-10-11T14:20:53.142Z,24.20
2022-10-11T14:24:07.092Z,25.10
2022-10-11T14:27:15.223Z,24.90
2022-10-11T14:30:25.440Z,22.40
2022-10-11T14:33:28.137Z,20.40
2022-10-11T14:36:30.545Z,19.60
2022-10-11T14:39:32.966Z,19.10
2022-10-11T14:42:34.728Z,18.80
2022-10-11T14:45:36.812Z,19.40
2022-10-11T14:48:54.240Z,22.40
2022-10-11T14:51:58.492Z,23.00
2022-10-11T14:55:00.875Z,24.20
2022-10-11T14:58:03.057Z,23.50
2022-10-11T15:01:04.813Z,22.50
2022-10-11T15:04:06.549Z,23.60
2022-10-11T15:07:08.261Z,23.00
2022-10-11T15:10:26.616Z,21.80
2022-10-11T15:13:28.341Z,21.00
2022-10-11T15:16:30.228Z,19.80
2022-10-11T15:19:31.968Z,18.90
2022-10-11T15:22:33.702Z,18.10
2022-10-11T15:25:37.556Z,17.60
2022-10-11T15:28:39.377Z,17.40
2022-10-11T15:31:41.183Z,17.00
2022-10-11T15:34:42.983Z,16.90
2022-10-11T15:37:45.493Z,16.70
2022-10-11T15:40:48.463Z,16.50
2022-10-11T15:43:50.480Z,16.40
2022-10-11T15:46:52.320Z,16.20
2022-10-11T15:49:54.022Z,16.10
2022-10-11T15:52:55.759Z,15.90
2022-10-11T15:56:04.545Z,15.60
2022-10-11T15:59:06.467Z,15.70
2022-10-11T16:02:14.235Z,15.40
2022-10-11T16:05:19.323Z,15.20
2022-10-11T16:08:21.431Z,15.00
2022-10-11T16:11:24.168Z,14.90
2022-10-11T16:14:25.795Z,14.90
2022-10-11T16:17:27.505Z,14.80
2022-10-11T16:20:29.385Z,14.40
2022-10-11T16:23:31.063Z,14.40
2022-10-11T16:26:33.076Z,14.50
2022-10-11T16:29:34.866Z,14.20
2022-10-11T16:32:36.805Z,14.10
2022-10-11T16:35:42.336Z,13.80
2022-10-11T16:38:44.022Z,13.60
2022-10-11T16:41:46.842Z,13.60
2022-10-11T16:44:48.521Z,13.60
2022-10-11T16:47:50.386Z,13.50
2022-10-11T16:50:52.102Z,13.30
2022-10-11T16:53:53.843Z,13.30
2022-10-11T16:56:56.017Z,13.20
2022-10-11T16:59:57.732Z,13.00
2022-10-11T17:02:59.731Z,12.90
2022-10-11T17:06:01.567Z,12.70
2022-10-11T17:09:04.669Z,12.60
2022-10-11T17:12:07.391Z,12.60
2022-10-11T17:15:11.334Z,12.50
2022-10-11T17:18:13.019Z,12.30
2022-10-11T17:21:17.297Z,12.30
2022-10-11T17:24:19.059Z,12.20
2022-10-11T17:27:20.801Z,12.00
2022-10-11T17:30:23.451Z,12.00
2022-10-11T17:33:26.570Z,11.90
2022-10-11T17:36:31.824Z,11.80
2022-10-11T17:39:34.056Z,11.80
2022-10-11T17:42:36.019Z,11.60
2022-10-11T17:45:37.745Z,11.30
2022-10-11T17:48:39.743Z,11.30
2022-10-11T17:51:43.194Z,11.20
2022-10-11T17:54:45.003Z,11.20
2022-10-11T17:57:46.958Z,11.20
2022-10-11T18:00:48.713Z,11.20
2022-10-11T18:03:56.848Z,11.00
2022-10-11T18:06:58.639Z,10.90
2022-10-11T18:10:00.513Z,10.90
2022-10-11T18:13:06.407Z,10.80
2022-10-11T18:16:09.931Z,10.80
2022-10-11T18:19:13.144Z,10.80
2022-10-11T18:22:14.881Z,10.60
2022-10-11T18:25:16.825Z,10.60
2022-10-11T18:28:18.620Z,10.70
2022-10-11T18:31:23.564Z,10.60
2022-10-11T18:34:25.273Z,10.60
2022-10-11T18:37:27.867Z,10.50
2022-10-11T18:40:29.915Z,10.50
2022-10-11T18:43:31.628Z,10.40
2022-10-11T18:46:33.583Z,10.20
2022-10-11T18:49:35.519Z,10.20
2022-10-11T18:52:39.200Z,10.00
2022-10-11T18:55:45.440Z,10.10
2022-10-11T18:58:48.667Z,9.90
2022-10-11T19:01:52.450Z,10.00
2022-10-11T19:04:54.441Z,10.00
2022-10-11T19:07:56.149Z,9.90
2022-10-11T19:11:05.178Z,9.80
2022-10-11T19:14:11.808Z,9.70
2022-10-11T19:17:14.415Z,9.50
2022-10-11T19:20:16.177Z,9.70
2022-10-11T19:23:18.745Z,9.60
2022-10-11T19:26:23.316Z,9.60
2022-10-11T19:29:27.096Z,9.50
2022-10-11T19:32:28.820Z,9.50
2022-10-11T19:35:30.501Z,9.40
2022-10-11T19:38:33.803Z,9.40
2022-10-11T19:41:35.586Z,9.30
2022-10-11T19:44:39.773Z,9.30
2022-10-11T19:47:41.595Z,9.20
2022-10-11T19:50:43.258Z,9.10
2022-10-11T19:53:45.970Z,9.10
2022-10-11T19:56:48.153Z,9.10
2022-10-11T19:59:49.875Z,9.00
2022-10-11T20:02:51.559Z,9.00
2022-10-11T20:05:53.420Z,8.90
2022-10-11T20:09:16.756Z,8.90
2022-10-11T20:12:17.236Z,8.70
2022-10-11T20:15:18.918Z,8.60
2022-10-11T20:18:20.603Z,8.70
2022-10-11T20:21:24.304Z,8.60
2022-10-11T20:24:28.759Z,8.50
2022-10-11T20:27:31.822Z,8.40
2022-10-11T20:30:33.750Z,8.50
2022-10-11T20:33:35.565Z,8.60
2022-10-11T20:36:37.311Z,8.40
2022-10-11T20:39:39.033Z,8.30
2022-10-11T20:42:40.736Z,8.30
2022-10-11T20:45:42.444Z,8.20
2022-10-11T20:48:49.636Z,8.20
2022-10-11T20:51:51.394Z,8.10
2022-10-11T20:54:53.057Z,8.30
2022-10-11T20:57:56.250Z,8.20
2022-10-11T21:00:58.127Z,8.20
2022-10-11T21:04:01.514Z,8.00
2022-10-11T21:07:03.227Z,7.90
2022-10-11T21:10:05.195Z,7.90
2022-10-11T21:13:06.912Z,7.80
2022-10-11T21:16:12.588Z,7.70
2022-10-11T21:19:15.353Z,7.70
2022-10-11T21:22:16.996Z,7.80
2022-10-11T21:25:18.689Z,7.60
2022-10-11T21:28:20.398Z,7.60
2022-10-11T21:31:23.247Z,7.60
2022-10-11T21:34:24.981Z,7.50
2022-10-11T21:37:26.686Z,7.40
2022-10-11T21:40:28.542Z,7.40
2022-10-11T21:43:30.329Z,7.50
2022-10-11T21:46:54.450Z,7.40
2022-10-11T21:49:54.105Z,7.40
2022-10-11T21:52:55.812Z,7.40
2022-10-11T21:56:00.987Z,7.30
2022-10-11T21:59:05.395Z,7.30
2022-10-11T22:02:09.976Z,7.20
2022-10-11T22:05:11.699Z,7.10
2022-10-11T22:08:14.836Z,7.10
2022-10-11T22:11:16.927Z,7.10
2022-10-11T22:14:19.059Z,7.00
2022-10-11T22:17:20.801Z,7.00
2022-10-11T22:20:22.490Z,7.00
2022-10-11T22:23:24.165Z,6.90
2022-10-11T22:26:30.456Z,6.90
2022-10-11T22:29:34.397Z,6.80
2022-10-11T22:32:36.675Z,6.90
2022-10-11T22:35:38.528Z,6.80
2022-10-11T22:38:42.114Z,6.80
2022-10-11T22:41:43.835Z,6.80
2022-10-11T22:44:45.550Z,6.60
2022-10-11T22:47:47.229Z,6.70
2022-10-11T22:50:48.948Z,6.60
2022-10-11T22:53:50.630Z,6.30
2022-10-11T22:56:52.345Z,6.30
2022-10-11T22:59:54.019Z,6.30
2022-10-11T23:02:55.879Z,6.30
2022-10-11T23:05:58.027Z,6.40
2022-10-11T23:08:59.795Z,6.20
2022-10-11T23:12:01.476Z,6.20
2022-10-11T23:15:03.736Z,6.20
2022-10-11T23:18:05.571Z,6.20
2022-10-11T23:21:07.913Z,6.40
2022-10-11T23:24:10.931Z,6.40
2022-10-11T23:27:12.616Z,6.30
2022-10-11T23:30:14.539Z,6.30
2022-10-11T23:33:16.246Z,6.40
2022-10-11T23:36:20.420Z,6.20
2022-10-11T23:39:22.176Z,6.20
2022-10-11T23:42:23.998Z,6.10
2022-10-11T23:45:25.779Z,6.20
2022-10-11T23:48:27.596Z,6.20
2022-10-11T23:51:29.252Z,6.10
2022-10-11T23:54:30.992Z,6.10
2022-10-11T23:57:32.698Z,6.00
