createdAt,value
2019-03-08T00:06:47.296Z,19.30
2019-03-08T00:33:45.338Z,19.30
2019-03-08T00:46:52.661Z,19.30
2019-03-08T00:59:59.958Z,19.30
2019-03-08T01:13:07.378Z,19.30
2019-03-08T01:26:31.470Z,19.30
2019-03-08T01:39:54.250Z,19.30
2019-03-08T01:53:17.083Z,19.30
2019-03-08T02:06:39.899Z,19.30
2019-03-08T02:20:02.687Z,19.30
2019-03-08T02:33:25.506Z,19.20
2019-03-08T02:46:48.369Z,19.20
2019-03-08T03:00:11.163Z,19.20
2019-03-08T03:13:33.984Z,19.20
2019-03-08T03:53:58.844Z,19.20
2019-03-08T04:07:21.652Z,19.20
2019-03-08T04:20:44.451Z,19.20
2019-03-08T04:34:07.247Z,19.20
2019-03-08T04:47:30.048Z,19.20
2019-03-08T05:00:52.872Z,19.20
2019-03-08T05:14:15.681Z,19.20
2019-03-08T05:27:38.518Z,19.20
2019-03-08T05:41:01.368Z,19.20
2019-03-08T05:54:24.164Z,19.20
2019-03-08T06:20:48.617Z,19.20
2019-03-08T06:33:56.022Z,19.10
2019-03-08T06:47:03.423Z,19.20
2019-03-08T07:00:10.782Z,19.20
2019-03-08T07:13:18.189Z,19.20
2019-03-08T07:26:41.953Z,19.20
2019-03-08T07:40:04.845Z,19.20
2019-03-08T08:06:29.257Z,19.20
2019-03-08T08:19:36.659Z,19.10
2019-03-08T08:32:43.975Z,19.20
2019-03-08T08:58:54.926Z,19.10
2019-03-08T09:25:07.825Z,19.10
2019-03-08T09:38:15.167Z,19.00
2019-03-08T09:51:22.488Z,19.10
2019-03-08T10:17:33.598Z,19.10
2019-03-08T10:30:40.910Z,19.10
2019-03-08T10:43:48.233Z,19.20
2019-03-08T10:56:55.548Z,19.20
2019-03-08T11:10:02.882Z,19.20
2019-03-08T11:36:28.548Z,19.20
2019-03-08T11:49:35.889Z,19.20
2019-03-08T12:15:47.813Z,19.20
2019-03-08T12:28:55.172Z,19.20
2019-03-08T12:42:02.526Z,19.10
2019-03-08T12:55:09.846Z,19.20
2019-03-08T13:21:19.953Z,19.20
2019-03-08T13:34:27.282Z,19.20
2019-03-08T13:47:34.643Z,19.20
2019-03-08T14:00:41.970Z,19.30
2019-03-08T14:13:49.279Z,19.30
2019-03-08T14:27:13.311Z,19.20
2019-03-08T14:40:36.109Z,18.50
2019-03-08T14:53:58.924Z,18.30
2019-03-08T15:07:21.730Z,18.80
2019-03-08T15:33:46.234Z,19.00
2019-03-08T15:46:55.789Z,19.00
2019-03-08T16:00:00.860Z,19.00
2019-03-08T16:13:08.233Z,19.00
2019-03-08T16:26:15.525Z,18.90
2019-03-08T16:39:39.531Z,18.90
2019-03-08T16:53:02.356Z,19.00
2019-03-08T17:06:26.371Z,19.20
2019-03-08T17:19:47.975Z,19.50
2019-03-08T17:33:10.795Z,19.60
2019-03-08T17:46:33.654Z,19.70
2019-03-08T17:59:56.417Z,19.60
2019-03-08T18:13:19.255Z,19.60
2019-03-08T18:26:42.097Z,19.60
2019-03-08T18:40:05.116Z,19.50
2019-03-08T19:06:29.399Z,19.50
2019-03-08T19:19:36.948Z,19.40
2019-03-08T19:32:44.318Z,19.50
2019-03-08T19:45:51.681Z,19.40
2019-03-08T19:58:58.988Z,19.30
2019-03-08T20:12:22.803Z,19.30
2019-03-08T20:25:45.463Z,19.20
2019-03-08T20:39:08.325Z,19.30
2019-03-08T20:52:31.161Z,19.30
2019-03-08T21:05:53.926Z,19.30
2019-03-08T21:19:16.810Z,19.20
2019-03-08T21:32:39.590Z,19.30
2019-03-08T21:46:03.586Z,19.30
2019-03-08T21:59:25.254Z,19.20
2019-03-08T22:12:48.013Z,19.20
2019-03-08T22:39:12.498Z,19.20
2019-03-08T23:31:38.238Z,19.20
2019-03-08T23:44:45.579Z,19.20
2019-03-08T23:57:52.903Z,19.20
