createdAt,value
2023-03-27T00:02:56.661Z,0.60
2023-03-27T00:06:09.670Z,0.63
2023-03-27T00:09:11.827Z,0.40
2023-03-27T00:12:13.231Z,0.57
2023-03-27T00:15:14.883Z,0.50
2023-03-27T00:18:17.024Z,0.70
2023-03-27T00:21:18.747Z,0.70
2023-03-27T00:24:20.218Z,0.70
2023-03-27T00:27:21.620Z,0.80
2023-03-27T00:30:23.244Z,0.80
2023-03-27T00:33:25.747Z,1.25
2023-03-27T00:36:27.174Z,1.40
2023-03-27T00:39:28.578Z,1.85
2023-03-27T00:42:30.069Z,1.20
2023-03-27T00:45:33.544Z,1.08
2023-03-27T00:48:37.369Z,1.38
2023-03-27T00:51:42.343Z,1.05
2023-03-27T00:54:45.600Z,0.80
2023-03-27T00:57:54.027Z,1.15
2023-03-27T01:00:57.112Z,1.48
2023-03-27T01:04:01.594Z,1.00
2023-03-27T01:07:03.723Z,0.75
2023-03-27T01:10:06.951Z,1.63
2023-03-27T01:17:02.036Z,1.20
2023-03-27T01:20:18.361Z,0.90
2023-03-27T01:24:00.167Z,0.90
2023-03-27T01:27:38.789Z,1.25
2023-03-27T01:30:50.104Z,0.90
2023-03-27T01:34:12.784Z,1.10
2023-03-27T01:37:29.796Z,1.02
2023-03-27T01:40:47.404Z,0.82
2023-03-27T01:44:13.903Z,0.93
2023-03-27T01:47:32.334Z,0.80
2023-03-27T01:50:50.043Z,1.25
2023-03-27T01:54:15.098Z,1.05
2023-03-27T01:57:24.416Z,1.10
2023-03-27T02:00:26.908Z,0.80
2023-03-27T02:03:53.841Z,0.88
2023-03-27T02:07:00.268Z,1.23
2023-03-27T02:10:07.399Z,1.15
2023-03-27T02:13:17.766Z,1.50
2023-03-27T02:16:23.811Z,1.10
2023-03-27T02:19:33.185Z,0.90
2023-03-27T02:22:37.616Z,0.82
2023-03-27T02:25:42.536Z,1.23
2023-03-27T02:28:56.444Z,1.13
2023-03-27T02:32:18.554Z,1.15
2023-03-27T02:35:29.597Z,1.10
2023-03-27T02:38:52.777Z,1.10
2023-03-27T02:42:11.656Z,1.08
2023-03-27T02:45:49.972Z,1.10
2023-03-27T02:48:54.902Z,0.93
2023-03-27T02:52:12.306Z,0.98
2023-03-27T02:55:45.103Z,1.10
2023-03-27T02:58:54.028Z,1.33
2023-03-27T03:02:14.327Z,1.38
2023-03-27T03:05:27.905Z,0.93
2023-03-27T03:08:29.373Z,0.75
2023-03-27T03:11:38.647Z,1.63
2023-03-27T03:14:42.333Z,1.10
2023-03-27T03:17:44.384Z,1.33
2023-03-27T03:20:48.058Z,1.15
2023-03-27T03:23:58.316Z,1.17
2023-03-27T03:27:02.496Z,1.35
2023-03-27T03:30:04.617Z,1.27
2023-03-27T03:33:13.077Z,1.23
2023-03-27T03:36:15.250Z,1.88
2023-03-27T03:39:17.857Z,1.38
2023-03-27T03:42:24.091Z,1.30
2023-03-27T03:45:29.100Z,1.15
2023-03-27T03:48:30.826Z,1.33
2023-03-27T03:51:35.142Z,0.90
2023-03-27T03:54:36.701Z,1.10
2023-03-27T03:57:38.375Z,1.80
2023-03-27T04:00:46.254Z,0.93
2023-03-27T04:04:04.927Z,0.70
2023-03-27T04:07:27.634Z,2.40
2023-03-27T04:10:30.685Z,1.02
2023-03-27T04:16:46.004Z,1.20
2023-03-27T04:19:58.214Z,1.38
2023-03-27T04:22:59.594Z,1.15
2023-03-27T04:26:01.844Z,1.58
2023-03-27T04:29:20.867Z,1.20
2023-03-27T04:32:45.155Z,1.10
2023-03-27T04:39:20.383Z,1.15
2023-03-27T04:42:21.990Z,1.75
2023-03-27T04:45:23.518Z,1.30
2023-03-27T04:48:25.858Z,1.20
2023-03-27T04:51:30.156Z,1.40
2023-03-27T04:54:31.708Z,3.25
2023-03-27T04:57:33.577Z,1.42
2023-03-27T05:00:35.886Z,1.52
2023-03-27T05:03:59.503Z,1.65
2023-03-27T05:07:27.420Z,1.90
2023-03-27T05:10:28.855Z,2.05
2023-03-27T05:13:30.349Z,1.42
2023-03-27T05:16:31.806Z,1.23
2023-03-27T05:19:36.299Z,1.52
2023-03-27T05:22:38.539Z,1.25
2023-03-27T05:29:13.962Z,1.08
2023-03-27T05:32:19.054Z,1.30
2023-03-27T05:35:26.070Z,1.33
2023-03-27T05:38:28.588Z,1.13
2023-03-27T05:41:50.248Z,1.10
2023-03-27T05:44:56.518Z,1.30
2023-03-27T05:48:00.472Z,1.13
2023-03-27T05:51:02.196Z,1.38
2023-03-27T05:54:03.699Z,1.27
2023-03-27T05:57:41.310Z,2.13
2023-03-27T06:00:43.633Z,1.52
2023-03-27T06:03:51.809Z,1.38
2023-03-27T06:06:57.113Z,1.13
2023-03-27T06:09:58.579Z,0.98
2023-03-27T06:13:35.871Z,1.42
2023-03-27T06:16:43.662Z,0.60
2023-03-27T06:20:14.339Z,2.08
2023-03-27T06:23:22.636Z,1.10
2023-03-27T06:26:24.220Z,0.85
2023-03-27T06:29:25.651Z,0.45
2023-03-27T06:32:27.996Z,0.60
2023-03-27T06:35:32.692Z,0.80
2023-03-27T06:38:46.482Z,0.68
2023-03-27T06:41:48.186Z,1.38
2023-03-27T06:45:23.180Z,0.45
2023-03-27T06:48:51.106Z,0.52
2023-03-27T06:51:53.584Z,0.90
2023-03-27T06:54:56.891Z,0.30
2023-03-27T06:58:00.587Z,0.75
2023-03-27T07:04:17.692Z,0.57
2023-03-27T07:07:46.040Z,0.60
2023-03-27T07:10:59.740Z,1.20
2023-03-27T07:14:02.058Z,0.93
2023-03-27T07:17:05.339Z,0.63
2023-03-27T07:20:37.520Z,0.77
2023-03-27T07:23:45.321Z,1.05
2023-03-27T07:26:50.136Z,0.75
2023-03-27T07:29:57.764Z,0.85
2023-03-27T07:33:00.838Z,0.80
2023-03-27T07:36:07.963Z,0.73
2023-03-27T07:39:13.790Z,0.52
2023-03-27T07:42:15.213Z,0.63
2023-03-27T07:45:35.499Z,0.95
2023-03-27T07:48:37.394Z,0.77
2023-03-27T07:51:39.521Z,0.60
2023-03-27T07:54:41.607Z,1.08
2023-03-27T07:57:59.974Z,0.82
2023-03-27T08:01:04.513Z,0.50
2023-03-27T08:04:06.523Z,0.45
2023-03-27T08:07:09.336Z,0.82
2023-03-27T08:10:12.874Z,0.73
2023-03-27T08:13:27.219Z,0.55
2023-03-27T08:16:28.965Z,0.63
2023-03-27T08:19:32.088Z,0.50
2023-03-27T08:22:35.932Z,0.30
2023-03-27T08:25:55.930Z,0.65
2023-03-27T08:28:59.937Z,0.45
2023-03-27T08:32:04.254Z,0.60
2023-03-27T08:35:06.184Z,0.55
2023-03-27T08:38:19.970Z,0.90
2023-03-27T08:41:51.988Z,0.60
2023-03-27T08:45:23.064Z,0.20
2023-03-27T08:48:33.731Z,0.20
2023-03-27T08:51:41.646Z,0.50
2023-03-27T08:54:50.388Z,0.30
2023-03-27T08:57:57.392Z,0.30
2023-03-27T09:01:11.228Z,0.30
2023-03-27T09:04:35.820Z,0.55
2023-03-27T09:07:51.811Z,0.30
2023-03-27T09:11:09.671Z,0.50
2023-03-27T09:14:36.453Z,0.50
2023-03-27T09:17:51.276Z,0.50
2023-03-27T09:20:57.494Z,0.57
2023-03-27T09:24:01.088Z,0.70
2023-03-27T09:27:32.130Z,0.68
2023-03-27T09:30:54.443Z,0.40
2023-03-27T09:34:06.837Z,0.55
2023-03-27T09:37:14.646Z,0.50
2023-03-27T09:40:31.389Z,0.50
2023-03-27T09:43:47.154Z,0.88
2023-03-27T09:46:55.973Z,0.52
2023-03-27T09:50:20.155Z,0.65
2023-03-27T09:53:32.282Z,0.80
2023-03-27T09:57:03.400Z,0.82
2023-03-27T10:00:26.327Z,0.77
2023-03-27T10:06:49.705Z,0.80
2023-03-27T10:10:14.740Z,0.73
2023-03-27T10:13:36.171Z,0.70
2023-03-27T10:16:41.215Z,1.20
2023-03-27T10:19:44.774Z,0.80
2023-03-27T10:23:01.180Z,1.00
2023-03-27T10:26:08.432Z,0.70
2023-03-27T10:29:25.606Z,0.90
2023-03-27T10:32:47.419Z,0.80
2023-03-27T10:36:11.144Z,0.80
2023-03-27T10:39:14.391Z,0.70
2023-03-27T10:42:36.301Z,0.90
2023-03-27T10:45:52.693Z,0.77
2023-03-27T10:49:23.772Z,0.47
2023-03-27T10:52:29.178Z,0.73
2023-03-27T10:56:21.969Z,0.60
2023-03-27T10:59:41.073Z,0.68
2023-03-27T11:03:12.282Z,1.55
2023-03-27T11:06:17.150Z,2.05
2023-03-27T11:09:29.498Z,3.22
2023-03-27T11:12:40.031Z,2.25
2023-03-27T11:15:49.027Z,1.67
2023-03-27T11:19:10.368Z,0.68
2023-03-27T11:22:41.883Z,0.57
2023-03-27T11:25:50.739Z,0.30
2023-03-27T11:29:05.397Z,0.50
2023-03-27T11:32:29.659Z,0.40
2023-03-27T11:35:44.539Z,0.70
2023-03-27T11:39:16.341Z,0.28
2023-03-27T11:42:26.275Z,0.40
2023-03-27T11:45:41.708Z,0.40
2023-03-27T11:48:46.488Z,0.30
2023-03-27T11:52:12.356Z,0.40
2023-03-27T11:55:31.342Z,0.40
2023-03-27T11:58:40.325Z,1.00
2023-03-27T12:01:54.078Z,0.40
2023-03-27T12:05:01.444Z,0.30
2023-03-27T12:08:46.189Z,0.40
2023-03-27T12:11:59.477Z,0.47
2023-03-27T12:15:29.594Z,0.30
2023-03-27T12:19:05.857Z,0.68
2023-03-27T12:22:37.892Z,1.20
2023-03-27T12:26:03.815Z,0.60
2023-03-27T12:29:47.233Z,0.50
2023-03-27T12:33:11.268Z,0.40
2023-03-27T12:36:19.650Z,2.70
2023-03-27T12:39:25.561Z,2.55
2023-03-27T12:42:47.791Z,0.80
2023-03-27T12:46:11.970Z,0.50
2023-03-27T12:49:13.642Z,0.77
2023-03-27T12:52:33.244Z,0.38
2023-03-27T12:56:09.675Z,0.70
2023-03-27T12:59:20.674Z,0.50
2023-03-27T13:02:31.935Z,0.70
2023-03-27T13:05:40.829Z,0.40
2023-03-27T13:08:53.182Z,0.80
2023-03-27T13:12:18.245Z,1.05
2023-03-27T13:15:30.979Z,1.00
2023-03-27T13:18:59.427Z,0.80
2023-03-27T13:22:31.135Z,0.50
2023-03-27T13:26:04.263Z,0.40
2023-03-27T13:29:18.868Z,1.08
2023-03-27T13:32:34.140Z,0.60
2023-03-27T13:35:58.601Z,0.80
2023-03-27T13:39:03.543Z,0.80
2023-03-27T13:42:22.324Z,0.50
2023-03-27T13:45:39.905Z,0.82
2023-03-27T13:49:15.199Z,0.47
2023-03-27T13:52:37.782Z,0.40
2023-03-27T13:59:40.887Z,0.50
2023-03-27T14:02:51.767Z,0.60
2023-03-27T14:06:37.275Z,0.50
2023-03-27T14:09:48.210Z,0.65
2023-03-27T14:13:17.989Z,1.10
2023-03-27T14:16:54.945Z,1.42
2023-03-27T14:20:25.918Z,0.90
2023-03-27T14:23:32.069Z,0.68
2023-03-27T14:26:57.068Z,0.52
2023-03-27T14:30:04.651Z,1.42
2023-03-27T14:33:09.149Z,1.38
2023-03-27T14:36:12.978Z,5.10
2023-03-27T14:39:21.560Z,1.73
2023-03-27T14:42:32.059Z,1.50
2023-03-27T14:45:38.644Z,1.88
2023-03-27T14:48:43.116Z,0.85
2023-03-27T14:51:47.643Z,0.82
2023-03-27T14:55:06.116Z,0.80
2023-03-27T14:58:17.748Z,1.20
2023-03-27T15:01:19.952Z,6.43
2023-03-27T15:04:28.206Z,2.20
2023-03-27T15:07:35.321Z,0.85
2023-03-27T15:10:55.153Z,0.90
2023-03-27T15:14:25.903Z,0.80
2023-03-27T15:17:30.644Z,1.08
2023-03-27T15:20:34.223Z,0.75
2023-03-27T15:23:46.844Z,0.90
2023-03-27T15:26:50.703Z,0.55
2023-03-27T15:29:54.861Z,2.05
2023-03-27T15:32:58.491Z,0.73
2023-03-27T15:36:03.258Z,0.60
2023-03-27T15:39:06.039Z,1.00
2023-03-27T15:42:13.685Z,0.80
2023-03-27T15:45:17.011Z,0.60
2023-03-27T15:51:21.271Z,1.05
2023-03-27T15:54:25.579Z,0.93
2023-03-27T15:57:27.973Z,0.70
2023-03-27T16:00:29.840Z,1.05
2023-03-27T16:03:33.904Z,0.60
2023-03-27T16:06:38.529Z,0.98
2023-03-27T16:09:50.699Z,0.70
2023-03-27T16:12:57.486Z,7.13
2023-03-27T16:16:01.913Z,1.70
2023-03-27T16:19:11.144Z,9.20
2023-03-27T16:22:12.555Z,2.40
2023-03-27T16:25:14.232Z,4.20
2023-03-27T16:28:15.740Z,6.97
2023-03-27T16:31:19.188Z,4.60
2023-03-27T16:34:22.194Z,6.50
2023-03-27T16:37:25.968Z,7.57
2023-03-27T16:40:27.400Z,3.75
2023-03-27T16:43:28.888Z,3.72
2023-03-27T16:46:31.362Z,3.17
2023-03-27T16:49:32.860Z,2.77
2023-03-27T16:52:34.377Z,1.48
2023-03-27T16:55:35.836Z,4.32
2023-03-27T16:58:38.221Z,3.03
2023-03-27T17:01:39.962Z,2.75
2023-03-27T17:04:41.611Z,5.20
2023-03-27T17:07:43.014Z,7.35
2023-03-27T17:10:44.809Z,7.00
2023-03-27T17:13:46.300Z,6.40
2023-03-27T17:16:47.743Z,2.78
2023-03-27T17:19:49.247Z,1.38
2023-03-27T17:22:50.657Z,1.98
2023-03-27T17:25:52.192Z,1.42
2023-03-27T17:28:53.625Z,4.15
2023-03-27T17:31:55.112Z,11.07
2023-03-27T17:34:56.614Z,5.47
2023-03-27T17:37:58.045Z,3.63
2023-03-27T17:40:59.458Z,2.08
2023-03-27T17:44:00.867Z,1.88
2023-03-27T17:47:02.276Z,1.38
2023-03-27T17:50:04.275Z,1.35
2023-03-27T17:53:06.977Z,2.63
2023-03-27T17:56:09.481Z,0.98
2023-03-27T17:59:11.043Z,1.95
2023-03-27T18:02:17.070Z,1.95
2023-03-27T18:05:18.588Z,1.80
2023-03-27T18:08:20.017Z,1.45
2023-03-27T18:11:21.530Z,2.15
2023-03-27T18:14:23.061Z,2.03
2023-03-27T18:17:27.003Z,2.03
2023-03-27T18:20:28.422Z,1.55
2023-03-27T18:23:29.832Z,1.45
2023-03-27T18:26:31.266Z,1.67
2023-03-27T18:29:32.641Z,1.98
2023-03-27T18:32:34.145Z,2.45
2023-03-27T18:35:36.119Z,2.17
2023-03-27T18:38:39.185Z,1.63
2023-03-27T18:41:40.566Z,1.73
2023-03-27T18:44:42.002Z,1.67
2023-03-27T18:47:44.510Z,1.55
2023-03-27T18:50:53.045Z,1.57
2023-03-27T18:53:54.494Z,2.22
2023-03-27T18:56:56.005Z,1.27
2023-03-27T18:59:57.430Z,1.48
2023-03-27T19:02:59.170Z,2.95
2023-03-27T19:06:03.346Z,1.95
2023-03-27T19:09:04.828Z,1.80
2023-03-27T19:12:06.940Z,1.80
2023-03-27T19:15:27.215Z,2.60
2023-03-27T19:18:37.579Z,2.63
2023-03-27T19:21:52.869Z,2.22
2023-03-27T19:25:15.030Z,1.90
2023-03-27T19:28:16.592Z,1.70
2023-03-27T19:31:18.071Z,2.80
2023-03-27T19:34:20.830Z,2.00
2023-03-27T19:37:24.938Z,3.15
2023-03-27T19:40:26.597Z,1.92
2023-03-27T19:43:28.018Z,1.70
2023-03-27T19:46:29.511Z,2.80
2023-03-27T19:49:31.719Z,2.30
2023-03-27T19:52:57.312Z,3.90
2023-03-27T19:56:07.527Z,3.13
2023-03-27T19:59:13.057Z,3.90
2023-03-27T20:02:19.414Z,3.08
2023-03-27T20:05:23.184Z,2.97
2023-03-27T20:08:24.754Z,2.22
2023-03-27T20:11:27.109Z,3.28
2023-03-27T20:14:28.818Z,4.38
2023-03-27T20:17:30.293Z,2.60
2023-03-27T20:20:31.871Z,1.25
2023-03-27T20:23:36.082Z,1.05
2023-03-27T20:26:38.988Z,1.45
2023-03-27T20:29:46.683Z,1.38
2023-03-27T20:32:48.169Z,1.30
2023-03-27T20:35:49.583Z,4.90
2023-03-27T20:38:51.066Z,1.25
2023-03-27T20:41:52.976Z,1.38
2023-03-27T20:44:54.348Z,1.38
2023-03-27T20:47:55.758Z,1.45
2023-03-27T20:50:57.160Z,1.55
2023-03-27T20:53:58.581Z,1.02
2023-03-27T20:57:00.475Z,1.65
2023-03-27T21:00:04.273Z,1.27
2023-03-27T21:03:05.887Z,1.33
2023-03-27T21:06:09.986Z,1.38
2023-03-27T21:09:11.415Z,1.40
2023-03-27T21:12:13.044Z,1.73
2023-03-27T21:15:14.646Z,1.92
2023-03-27T21:18:16.119Z,1.70
2023-03-27T21:21:17.514Z,1.63
2023-03-27T21:24:19.576Z,2.70
2023-03-27T21:27:22.376Z,1.52
2023-03-27T21:30:23.764Z,2.28
2023-03-27T21:33:45.168Z,1.70
2023-03-27T21:36:46.599Z,1.58
2023-03-27T21:39:47.999Z,2.42
2023-03-27T21:42:49.391Z,1.85
2023-03-27T21:45:51.397Z,2.03
2023-03-27T21:48:52.983Z,1.92
2023-03-27T21:51:54.373Z,1.58
2023-03-27T21:55:02.830Z,1.58
2023-03-27T21:58:05.521Z,2.30
2023-03-27T22:01:07.363Z,1.65
2023-03-27T22:04:08.812Z,1.20
2023-03-27T22:07:10.274Z,1.63
2023-03-27T22:10:12.550Z,1.98
2023-03-27T22:13:14.015Z,1.08
2023-03-27T22:16:17.695Z,0.95
2023-03-27T22:19:19.188Z,1.10
2023-03-27T22:22:20.581Z,1.25
2023-03-27T22:25:22.044Z,1.20
2023-03-27T22:28:23.475Z,1.13
2023-03-27T22:31:25.952Z,0.80
2023-03-27T22:34:27.514Z,1.03
2023-03-27T22:37:28.904Z,0.90
2023-03-27T22:40:30.271Z,0.80
2023-03-27T22:43:31.904Z,0.85
2023-03-27T22:46:33.462Z,1.00
2023-03-27T22:49:34.914Z,1.00
2023-03-27T22:52:36.335Z,1.20
2023-03-27T22:55:37.871Z,1.55
2023-03-27T22:58:39.311Z,1.50
2023-03-27T23:01:40.827Z,1.05
2023-03-27T23:04:42.282Z,1.10
2023-03-27T23:07:43.665Z,0.80
2023-03-27T23:10:45.797Z,1.70
2023-03-27T23:13:47.611Z,0.75
2023-03-27T23:16:49.145Z,0.60
2023-03-27T23:19:50.615Z,0.80
2023-03-27T23:22:52.104Z,0.77
2023-03-27T23:25:54.534Z,0.75
2023-03-27T23:28:55.944Z,0.60
2023-03-27T23:31:57.424Z,0.63
2023-03-27T23:34:58.986Z,1.48
2023-03-27T23:38:00.506Z,1.50
2023-03-27T23:41:03.136Z,1.08
2023-03-27T23:44:04.627Z,1.30
2023-03-27T23:47:06.072Z,0.90
2023-03-27T23:50:07.871Z,0.70
2023-03-27T23:53:09.313Z,0.82
2023-03-27T23:56:11.658Z,0.77
2023-03-27T23:59:13.230Z,1.13
