createdAt,value
2019-04-21T00:02:01.317Z,6.80
2019-04-21T00:04:40.094Z,7.07
2019-04-21T00:07:16.076Z,4.60
2019-04-21T00:09:45.607Z,6.10
2019-04-21T00:12:09.971Z,7.60
2019-04-21T00:14:27.540Z,5.53
2019-04-21T00:16:51.071Z,5.53
2019-04-21T00:19:23.041Z,7.83
2019-04-21T00:21:53.520Z,5.57
2019-04-21T00:24:25.230Z,6.37
2019-04-21T00:27:18.604Z,8.70
2019-04-21T00:29:35.401Z,5.53
2019-04-21T00:31:56.627Z,6.67
2019-04-21T00:34:06.744Z,6.03
2019-04-21T00:36:45.406Z,8.10
2019-04-21T00:39:31.700Z,7.87
2019-04-21T00:41:48.814Z,5.57
2019-04-21T00:44:04.549Z,5.87
2019-04-21T00:46:34.792Z,7.03
2019-04-21T00:49:06.012Z,7.83
2019-04-21T00:51:46.817Z,5.40
2019-04-21T00:54:12.858Z,6.30
2019-04-21T00:56:34.051Z,5.07
2019-04-21T00:58:59.305Z,5.27
2019-04-21T01:01:29.886Z,5.70
2019-04-21T01:03:58.373Z,5.70
2019-04-21T01:06:22.422Z,7.37
2019-04-21T01:08:47.393Z,8.13
2019-04-21T01:11:17.870Z,6.00
2019-04-21T01:13:45.429Z,7.23
2019-04-21T01:16:13.819Z,8.27
2019-04-21T01:18:39.452Z,5.53
2019-04-21T01:20:43.924Z,5.43
2019-04-21T01:23:10.458Z,5.80
2019-04-21T01:25:41.527Z,5.97
2019-04-21T01:28:18.951Z,4.93
2019-04-21T01:30:54.807Z,4.77
2019-04-21T01:33:38.198Z,6.27
2019-04-21T01:35:59.343Z,4.87
2019-04-21T01:38:34.338Z,5.27
2019-04-21T01:41:02.208Z,5.87
2019-04-21T01:43:25.101Z,7.27
2019-04-21T01:45:50.481Z,6.43
2019-04-21T01:48:18.480Z,6.83
2019-04-21T01:50:41.185Z,8.77
2019-04-21T01:53:24.336Z,6.00
2019-04-21T01:56:11.678Z,6.30
2019-04-21T01:58:34.175Z,6.73
2019-04-21T02:01:09.987Z,5.77
2019-04-21T02:06:11.093Z,6.30
2019-04-21T02:08:31.353Z,6.43
2019-04-21T02:11:05.208Z,6.77
2019-04-21T02:13:23.518Z,9.77
2019-04-21T02:16:02.070Z,7.47
2019-04-21T02:18:25.996Z,7.53
2019-04-21T02:20:40.982Z,6.43
2019-04-21T02:25:44.340Z,7.53
2019-04-21T02:28:12.477Z,8.20
2019-04-21T02:33:32.329Z,6.90
2019-04-21T02:35:53.889Z,8.87
2019-04-21T02:38:22.294Z,7.60
2019-04-21T02:40:46.598Z,6.73
2019-04-21T02:45:37.904Z,6.50
2019-04-21T02:50:30.571Z,7.90
2019-04-21T02:52:52.779Z,7.50
2019-04-21T02:55:22.212Z,7.77
2019-04-21T02:58:00.072Z,7.73
2019-04-21T03:00:23.812Z,8.10
2019-04-21T03:03:26.037Z,9.07
2019-04-21T03:11:04.318Z,6.47
2019-04-21T03:13:31.412Z,7.27
2019-04-21T03:20:49.127Z,7.43
2019-04-21T03:25:50.290Z,7.63
2019-04-21T03:28:10.293Z,8.50
2019-04-21T03:35:58.845Z,8.43
2019-04-21T03:37:52.983Z,9.10
2019-04-21T03:42:47.992Z,11.07
2019-04-21T03:45:24.999Z,8.67
2019-04-21T03:47:45.779Z,10.80
2019-04-21T03:52:39.445Z,8.17
2019-04-21T03:55:51.430Z,7.73
2019-04-21T03:58:19.541Z,12.10
2019-04-21T04:00:34.647Z,10.97
2019-04-21T04:11:47.369Z,7.47
2019-04-21T04:16:37.441Z,10.70
2019-04-21T04:19:11.964Z,9.17
2019-04-21T04:24:15.083Z,7.63
2019-04-21T04:26:37.389Z,10.37
2019-04-21T04:28:57.999Z,9.70
2019-04-21T04:31:30.491Z,7.23
2019-04-21T04:34:04.934Z,7.60
2019-04-21T04:38:48.768Z,8.53
2019-04-21T04:43:50.206Z,13.13
2019-04-21T04:46:06.707Z,8.97
2019-04-21T04:48:34.931Z,7.03
2019-04-21T04:51:28.846Z,7.57
2019-04-21T04:53:42.747Z,11.40
2019-04-21T04:56:03.697Z,10.53
2019-04-21T04:58:29.854Z,7.67
2019-04-21T05:01:04.961Z,10.00
2019-04-21T05:03:24.312Z,9.53
2019-04-21T05:09:02.884Z,11.90
2019-04-21T05:11:36.758Z,9.67
2019-04-21T05:13:43.468Z,7.13
2019-04-21T05:16:09.971Z,8.23
2019-04-21T05:18:50.279Z,7.03
2019-04-21T05:21:16.103Z,9.30
2019-04-21T05:23:29.277Z,9.53
2019-04-21T05:25:47.093Z,10.37
2019-04-21T05:28:11.363Z,10.70
2019-04-21T05:30:58.374Z,13.07
2019-04-21T05:33:39.994Z,10.03
2019-04-21T05:36:09.403Z,9.33
2019-04-21T05:38:53.102Z,8.77
2019-04-21T05:41:15.530Z,8.17
2019-04-21T05:43:51.444Z,11.03
2019-04-21T05:46:21.751Z,10.37
2019-04-21T05:48:52.549Z,7.97
2019-04-21T05:51:14.889Z,9.70
2019-04-21T05:53:48.238Z,8.47
2019-04-21T05:56:20.692Z,8.57
2019-04-21T05:58:39.478Z,12.50
2019-04-21T06:03:47.575Z,9.43
2019-04-21T06:06:14.153Z,9.93
2019-04-21T06:08:31.859Z,11.50
2019-04-21T06:11:05.474Z,9.63
2019-04-21T06:13:38.463Z,9.30
2019-04-21T06:15:58.912Z,14.53
2019-04-21T06:18:27.190Z,9.40
2019-04-21T06:20:46.670Z,9.80
2019-04-21T06:23:20.981Z,8.47
2019-04-21T06:25:55.697Z,11.10
2019-04-21T06:28:13.743Z,9.93
2019-04-21T06:30:44.746Z,8.30
2019-04-21T06:33:04.900Z,8.37
2019-04-21T06:36:21.603Z,9.67
2019-04-21T06:38:21.896Z,9.37
2019-04-21T06:40:47.988Z,8.67
2019-04-21T06:43:25.955Z,11.17
2019-04-21T06:45:39.993Z,12.90
2019-04-21T06:48:11.233Z,9.57
2019-04-21T06:50:41.245Z,8.60
2019-04-21T06:53:07.129Z,8.53
2019-04-21T06:55:27.888Z,10.33
2019-04-21T06:57:54.323Z,9.57
2019-04-21T07:00:18.446Z,9.17
2019-04-21T07:02:59.967Z,12.40
2019-04-21T07:05:21.780Z,9.27
2019-04-21T07:07:43.397Z,8.30
2019-04-21T07:10:12.184Z,9.07
2019-04-21T07:12:37.286Z,10.97
2019-04-21T07:15:03.374Z,8.87
2019-04-21T07:17:35.165Z,10.13
2019-04-21T07:20:08.406Z,9.48
2019-04-21T07:22:35.364Z,10.17
2019-04-21T07:25:00.340Z,9.60
2019-04-21T07:27:23.980Z,12.07
2019-04-21T07:29:55.086Z,9.13
2019-04-21T07:32:19.130Z,12.23
2019-04-21T07:34:44.856Z,12.00
2019-04-21T07:37:06.012Z,9.07
2019-04-21T07:39:32.624Z,12.18
2019-04-21T07:42:01.659Z,10.20
2019-04-21T07:44:29.046Z,9.60
2019-04-21T07:46:50.472Z,10.18
2019-04-21T07:49:50.117Z,12.55
2019-04-21T07:52:28.575Z,12.60
2019-04-21T07:54:57.474Z,10.70
2019-04-21T07:57:17.075Z,11.57
2019-04-21T08:00:03.564Z,14.60
2019-04-21T08:02:16.976Z,11.68
2019-04-21T08:04:57.807Z,12.65
2019-04-21T08:07:05.241Z,11.30
2019-04-21T08:09:42.597Z,12.78
2019-04-21T08:11:57.409Z,14.20
2019-04-21T08:14:31.214Z,11.18
2019-04-21T08:16:58.945Z,14.65
2019-04-21T08:19:25.192Z,15.72
2019-04-21T08:22:03.847Z,13.88
2019-04-21T08:24:20.056Z,13.18
2019-04-21T08:26:53.122Z,11.12
2019-04-21T08:29:20.381Z,12.80
2019-04-21T08:31:49.897Z,9.75
2019-04-21T08:36:35.526Z,8.68
2019-04-21T08:39:01.073Z,10.72
2019-04-21T08:41:27.908Z,11.83
2019-04-21T08:44:01.996Z,11.97
2019-04-21T08:46:25.869Z,9.43
2019-04-21T08:48:55.445Z,12.10
2019-04-21T08:51:33.393Z,11.05
2019-04-21T08:53:48.956Z,10.25
2019-04-21T08:56:40.119Z,11.50
2019-04-21T08:59:28.495Z,11.33
2019-04-21T09:02:01.389Z,10.40
2019-04-21T09:04:41.175Z,10.48
2019-04-21T09:09:22.398Z,7.95
2019-04-21T09:11:50.983Z,9.20
2019-04-21T09:14:20.671Z,11.45
2019-04-21T09:16:37.019Z,9.58
2019-04-21T09:19:04.474Z,7.37
2019-04-21T09:21:41.679Z,7.50
2019-04-21T09:24:10.298Z,7.45
2019-04-21T09:26:31.072Z,12.00
2019-04-21T09:28:52.111Z,9.53
2019-04-21T09:31:08.935Z,10.13
2019-04-21T09:33:42.510Z,8.03
2019-04-21T09:36:06.406Z,9.95
2019-04-21T09:38:36.253Z,6.87
2019-04-21T09:40:56.491Z,8.73
2019-04-21T09:43:30.804Z,6.78
2019-04-21T09:45:49.778Z,7.47
2019-04-21T09:48:18.727Z,6.65
2019-04-21T09:50:43.298Z,7.70
2019-04-21T09:53:16.802Z,11.15
2019-04-21T09:55:45.311Z,7.22
2019-04-21T09:58:13.468Z,8.60
2019-04-21T10:00:36.338Z,9.55
2019-04-21T10:03:02.898Z,8.65
2019-04-21T10:05:25.083Z,6.67
2019-04-21T10:07:50.802Z,9.95
2019-04-21T10:10:17.291Z,10.18
2019-04-21T10:12:43.370Z,6.25
2019-04-21T10:15:10.655Z,7.62
2019-04-21T10:17:39.840Z,5.50
2019-04-21T10:20:07.179Z,6.95
2019-04-21T10:22:33.048Z,7.75
2019-04-21T10:24:58.562Z,6.45
2019-04-21T10:27:25.256Z,5.35
2019-04-21T10:29:52.199Z,9.30
2019-04-21T10:32:21.612Z,5.75
2019-04-21T10:34:45.641Z,6.33
2019-04-21T10:37:11.258Z,5.15
2019-04-21T10:39:37.753Z,6.87
2019-04-21T10:42:03.543Z,5.60
2019-04-21T10:44:29.422Z,6.28
2019-04-21T10:46:56.003Z,5.33
2019-04-21T10:49:22.690Z,5.80
2019-04-21T10:51:49.151Z,5.78
2019-04-21T10:54:15.743Z,9.05
2019-04-21T10:56:43.863Z,5.05
2019-04-21T10:59:08.157Z,4.03
2019-04-21T11:01:34.657Z,5.55
2019-04-21T11:04:23.645Z,6.90
2019-04-21T11:06:46.415Z,4.22
2019-04-21T11:09:12.209Z,5.37
2019-04-21T11:11:37.798Z,4.20
2019-04-21T11:14:04.262Z,6.03
2019-04-21T11:16:30.970Z,5.70
2019-04-21T11:18:57.972Z,4.58
2019-04-21T11:21:24.818Z,4.78
2019-04-21T11:23:51.918Z,6.20
2019-04-21T11:26:18.059Z,3.98
2019-04-21T11:28:45.082Z,4.20
2019-04-21T11:31:11.122Z,3.42
2019-04-21T11:33:37.598Z,6.20
2019-04-21T11:36:04.335Z,5.17
2019-04-21T11:38:58.207Z,6.45
2019-04-21T11:41:07.675Z,5.03
2019-04-21T11:43:34.957Z,4.60
2019-04-21T11:46:00.506Z,3.95
2019-04-21T11:48:28.401Z,3.35
2019-04-21T11:50:55.081Z,5.12
2019-04-21T11:53:21.028Z,6.05
2019-04-21T11:55:48.856Z,5.12
2019-04-21T11:58:14.062Z,5.60
2019-04-21T12:00:39.979Z,4.15
2019-04-21T12:03:05.782Z,5.83
2019-04-21T12:05:31.198Z,5.85
2019-04-21T12:07:58.529Z,5.22
2019-04-21T12:10:23.789Z,4.15
2019-04-21T12:12:50.848Z,3.52
2019-04-21T12:15:16.750Z,5.47
2019-04-21T12:17:42.107Z,5.85
2019-04-21T12:20:08.659Z,3.40
2019-04-21T12:22:35.664Z,3.85
2019-04-21T12:25:03.041Z,6.42
2019-04-21T12:27:29.940Z,3.08
2019-04-21T12:29:55.770Z,5.03
2019-04-21T12:32:49.318Z,4.87
2019-04-21T12:35:15.762Z,6.62
2019-04-21T12:37:42.667Z,5.15
2019-04-21T12:40:08.613Z,3.20
2019-04-21T12:42:38.752Z,4.05
2019-04-21T12:45:03.589Z,6.42
2019-04-21T12:47:30.195Z,5.72
2019-04-21T12:49:56.989Z,4.97
2019-04-21T12:52:23.901Z,6.62
2019-04-21T12:54:49.438Z,4.10
2019-04-21T12:57:14.790Z,4.75
2019-04-21T12:59:40.175Z,5.40
2019-04-21T13:02:05.533Z,5.15
2019-04-21T13:04:31.581Z,4.75
2019-04-21T13:06:57.347Z,4.33
2019-04-21T13:09:24.129Z,4.47
2019-04-21T13:11:50.986Z,5.83
2019-04-21T13:14:17.727Z,3.20
2019-04-21T13:16:43.498Z,4.12
2019-04-21T13:19:11.338Z,5.15
2019-04-21T13:21:38.058Z,3.95
2019-04-21T13:24:05.201Z,3.80
2019-04-21T13:26:42.460Z,4.05
2019-04-21T13:28:58.392Z,7.87
2019-04-21T13:31:24.958Z,5.58
2019-04-21T13:33:50.381Z,5.03
2019-04-21T13:36:15.888Z,4.75
2019-04-21T13:39:35.976Z,5.15
2019-04-21T13:41:42.970Z,3.90
2019-04-21T13:44:13.319Z,4.80
2019-04-21T13:46:40.424Z,4.58
2019-04-21T13:49:07.451Z,4.97
2019-04-21T13:51:34.082Z,3.87
2019-04-21T13:53:59.679Z,5.58
2019-04-21T13:56:26.598Z,5.90
2019-04-21T13:58:53.338Z,4.78
2019-04-21T14:01:19.059Z,7.92
2019-04-21T14:03:44.438Z,4.20
2019-04-21T14:06:09.872Z,4.08
2019-04-21T14:08:45.252Z,4.12
2019-04-21T14:11:11.390Z,3.52
2019-04-21T14:13:38.233Z,4.12
2019-04-21T14:16:04.100Z,7.20
2019-04-21T14:18:30.895Z,4.15
2019-04-21T14:20:57.437Z,4.35
2019-04-21T14:23:31.755Z,4.65
2019-04-21T14:25:50.124Z,4.22
2019-04-21T14:28:15.762Z,3.67
2019-04-21T14:30:44.298Z,5.55
2019-04-21T14:33:14.203Z,5.25
2019-04-21T14:35:41.053Z,4.67
2019-04-21T14:38:06.936Z,6.12
2019-04-21T14:40:35.546Z,4.05
2019-04-21T14:43:02.474Z,5.22
2019-04-21T14:45:42.955Z,3.10
2019-04-21T14:48:27.282Z,4.70
2019-04-21T14:51:11.236Z,6.70
2019-04-21T14:53:47.808Z,5.62
2019-04-21T14:56:13.351Z,4.87
2019-04-21T14:58:39.251Z,5.55
2019-04-21T15:01:08.319Z,3.95
2019-04-21T15:03:34.237Z,6.25
2019-04-21T15:06:01.099Z,3.30
2019-04-21T15:08:27.036Z,4.85
2019-04-21T15:10:52.910Z,4.12
2019-04-21T15:13:19.488Z,5.65
2019-04-21T15:15:45.727Z,3.25
2019-04-21T15:18:12.496Z,5.72
2019-04-21T15:20:38.467Z,6.08
2019-04-21T15:23:04.256Z,5.47
2019-04-21T15:25:30.170Z,3.50
2019-04-21T15:27:56.893Z,3.50
2019-04-21T15:30:22.676Z,8.48
2019-04-21T15:32:48.520Z,3.45
2019-04-21T15:35:15.285Z,4.08
2019-04-21T15:37:42.055Z,3.25
2019-04-21T15:40:18.112Z,4.45
2019-04-21T15:42:34.945Z,4.00
2019-04-21T15:45:00.912Z,3.72
2019-04-21T15:47:28.168Z,3.47
2019-04-21T15:50:00.907Z,3.05
2019-04-21T15:52:22.279Z,3.95
2019-04-21T15:54:47.762Z,4.40
2019-04-21T15:57:19.581Z,3.45
2019-04-21T15:59:52.811Z,12.90
2019-04-21T16:02:38.272Z,5.60
2019-04-21T16:05:04.758Z,4.40
2019-04-21T16:07:30.254Z,5.25
2019-04-21T16:09:55.645Z,3.40
2019-04-21T16:12:22.067Z,3.80
2019-04-21T16:14:50.382Z,4.95
2019-04-21T16:17:17.084Z,3.77
2019-04-21T16:19:43.847Z,4.37
2019-04-21T16:22:10.701Z,4.83
2019-04-21T16:24:37.679Z,4.72
2019-04-21T16:27:06.594Z,4.42
2019-04-21T16:29:31.209Z,6.60
2019-04-21T16:31:57.393Z,4.25
2019-04-21T16:34:35.405Z,7.35
2019-04-21T16:36:49.918Z,5.12
2019-04-21T16:39:15.714Z,6.22
2019-04-21T16:41:42.409Z,3.75
2019-04-21T16:44:09.297Z,2.98
2019-04-21T16:46:35.716Z,3.60
2019-04-21T16:49:02.006Z,4.12
2019-04-21T16:51:28.501Z,5.70
2019-04-21T16:54:01.798Z,4.72
2019-04-21T16:56:41.783Z,4.35
2019-04-21T16:59:14.974Z,3.50
2019-04-21T17:01:40.695Z,3.87
2019-04-21T17:04:06.639Z,4.12
2019-04-21T17:06:33.216Z,3.83
2019-04-21T17:08:59.094Z,3.72
2019-04-21T17:11:30.424Z,3.30
2019-04-21T17:13:52.008Z,4.42
2019-04-21T17:16:44.755Z,3.70
2019-04-21T17:18:58.493Z,4.47
2019-04-21T17:21:13.299Z,3.52
2019-04-21T17:23:40.703Z,4.03
2019-04-21T17:26:06.650Z,3.15
2019-04-21T17:28:32.030Z,10.08
2019-04-21T17:30:58.168Z,7.08
2019-04-21T17:33:27.961Z,4.43
2019-04-21T17:35:51.148Z,3.65
2019-04-21T17:38:16.605Z,5.35
2019-04-21T17:40:42.211Z,4.50
2019-04-21T17:43:11.205Z,4.83
2019-04-21T17:45:35.247Z,3.65
2019-04-21T17:48:08.079Z,3.93
2019-04-21T17:50:51.619Z,5.13
2019-04-21T17:53:26.502Z,7.43
2019-04-21T17:55:52.944Z,5.90
2019-04-21T17:58:27.872Z,4.83
2019-04-21T18:01:10.142Z,7.43
2019-04-21T18:03:40.405Z,7.70
2019-04-21T18:05:52.902Z,5.73
2019-04-21T18:08:25.513Z,5.73
2019-04-21T18:10:45.301Z,4.83
2019-04-21T18:13:05.980Z,6.10
2019-04-21T18:15:40.129Z,6.43
2019-04-21T18:17:54.499Z,5.17
2019-04-21T18:20:23.917Z,4.20
2019-04-21T18:23:15.059Z,6.23
2019-04-21T18:25:45.073Z,4.60
2019-04-21T18:28:02.813Z,5.50
2019-04-21T18:30:46.830Z,4.53
2019-04-21T18:33:21.379Z,9.57
2019-04-21T18:35:58.589Z,6.73
2019-04-21T18:38:55.243Z,7.63
2019-04-21T18:41:01.444Z,8.17
2019-04-21T18:44:02.822Z,6.77
2019-04-21T18:46:33.080Z,9.83
2019-04-21T18:48:57.562Z,9.30
2019-04-21T18:51:34.720Z,10.90
2019-04-21T18:54:20.909Z,8.93
2019-04-21T18:56:27.627Z,9.00
2019-04-21T18:58:54.226Z,14.87
2019-04-21T19:01:25.947Z,10.77
2019-04-21T19:03:50.478Z,16.63
2019-04-21T19:06:18.690Z,15.20
2019-04-21T19:11:31.168Z,14.67
2019-04-21T19:16:41.588Z,14.80
2019-04-21T19:19:34.157Z,15.60
2019-04-21T19:21:31.149Z,17.50
2019-04-21T19:24:10.824Z,15.47
2019-04-21T19:26:33.998Z,13.27
2019-04-21T19:29:01.549Z,18.13
2019-04-21T19:31:26.197Z,16.93
2019-04-21T19:33:41.133Z,16.47
2019-04-21T19:35:57.433Z,15.63
2019-04-21T19:38:35.485Z,12.90
2019-04-21T19:41:10.340Z,14.90
2019-04-21T19:43:41.661Z,17.40
2019-04-21T19:46:08.201Z,15.27
2019-04-21T19:48:33.286Z,15.93
2019-04-21T19:50:57.609Z,16.77
2019-04-21T19:53:25.336Z,12.33
2019-04-21T19:55:34.055Z,15.33
2019-04-21T19:58:00.941Z,15.20
2019-04-21T20:00:26.676Z,16.00
2019-04-21T20:02:52.338Z,15.43
2019-04-21T20:05:25.604Z,16.10
2019-04-21T20:08:04.052Z,20.30
2019-04-21T20:10:33.655Z,20.67
2019-04-21T20:12:57.006Z,21.53
2019-04-21T20:15:31.402Z,20.23
2019-04-21T20:17:50.069Z,21.63
2019-04-21T20:20:03.736Z,22.03
2019-04-21T20:22:34.998Z,19.30
2019-04-21T20:25:04.708Z,18.63
2019-04-21T20:27:36.222Z,18.40
2019-04-21T20:30:05.610Z,17.03
2019-04-21T20:32:38.320Z,13.40
2019-04-21T20:35:12.479Z,13.47
2019-04-21T20:37:25.235Z,12.00
2019-04-21T20:39:47.018Z,11.97
2019-04-21T20:42:20.996Z,12.97
2019-04-21T20:44:52.841Z,9.60
2019-04-21T20:47:13.143Z,11.03
2019-04-21T20:49:39.737Z,11.63
2019-04-21T20:52:33.624Z,13.10
2019-04-21T20:54:48.273Z,11.80
2019-04-21T20:57:18.969Z,8.33
2019-04-21T20:59:40.882Z,7.27
2019-04-21T21:02:10.133Z,11.93
2019-04-21T21:04:31.737Z,8.57
2019-04-21T21:07:09.143Z,11.83
2019-04-21T21:09:33.799Z,9.43
2019-04-21T21:12:14.984Z,9.57
2019-04-21T21:14:29.263Z,9.43
2019-04-21T21:16:57.893Z,10.13
2019-04-21T21:19:33.224Z,8.07
2019-04-21T21:21:49.710Z,7.83
2019-04-21T21:24:21.925Z,8.43
2019-04-21T21:26:51.785Z,11.87
2019-04-21T21:29:07.102Z,7.87
2019-04-21T21:31:42.116Z,11.70
2019-04-21T21:34:09.529Z,8.60
2019-04-21T21:36:31.830Z,9.70
2019-04-21T21:39:03.154Z,10.47
2019-04-21T21:41:21.610Z,8.67
2019-04-21T21:43:39.239Z,8.57
2019-04-21T21:46:21.523Z,10.43
2019-04-21T21:48:48.956Z,9.40
2019-04-21T21:51:05.771Z,10.67
2019-04-21T21:53:28.629Z,9.10
2019-04-21T21:55:53.043Z,10.67
2019-04-21T21:58:25.107Z,8.97
2019-04-21T22:00:53.227Z,8.60
2019-04-21T22:03:20.995Z,8.63
2019-04-21T22:05:50.408Z,8.40
2019-04-21T22:08:08.058Z,7.60
2019-04-21T22:10:34.856Z,8.33
2019-04-21T22:13:08.240Z,7.93
2019-04-21T22:15:30.277Z,8.07
2019-04-21T22:18:19.364Z,8.40
2019-04-21T22:20:37.791Z,8.93
2019-04-21T22:22:56.232Z,8.77
2019-04-21T22:25:22.649Z,8.23
2019-04-21T22:27:43.537Z,8.43
2019-04-21T22:30:12.823Z,9.37
2019-04-21T22:32:38.249Z,8.03
2019-04-21T22:35:09.163Z,11.30
2019-04-21T22:37:43.732Z,7.47
2019-04-21T22:40:12.710Z,8.77
2019-04-21T22:42:33.207Z,7.90
2019-04-21T22:44:54.544Z,12.23
2019-04-21T22:47:25.166Z,7.13
2019-04-21T22:49:48.560Z,8.07
2019-04-21T22:52:17.107Z,9.63
2019-04-21T22:54:43.525Z,6.97
2019-04-21T22:57:14.804Z,8.40
2019-04-21T22:59:35.640Z,8.47
2019-04-21T23:02:06.414Z,10.50
2019-04-21T23:04:38.065Z,6.87
2019-04-21T23:07:02.183Z,10.33
2019-04-21T23:09:24.544Z,8.27
2019-04-21T23:11:51.442Z,9.43
2019-04-21T23:14:18.856Z,10.10
2019-04-21T23:16:46.306Z,9.93
2019-04-21T23:19:31.399Z,9.90
2019-04-21T23:22:01.014Z,8.30
2019-04-21T23:24:31.620Z,8.63
2019-04-21T23:26:46.267Z,9.13
2019-04-21T23:29:17.352Z,7.93
2019-04-21T23:31:48.288Z,13.23
2019-04-21T23:33:54.733Z,8.00
2019-04-21T23:36:25.924Z,8.60
2019-04-21T23:38:49.829Z,9.50
2019-04-21T23:41:15.297Z,7.17
2019-04-21T23:43:40.676Z,10.83
2019-04-21T23:46:14.838Z,9.47
2019-04-21T23:48:48.692Z,9.80
2019-04-21T23:51:14.017Z,10.37
2019-04-21T23:53:27.010Z,14.73
2019-04-21T23:55:53.039Z,7.97
2019-04-21T23:58:25.087Z,9.07
