createdAt,value
2024-03-27T00:00:00.156Z,5.82
2024-03-27T00:05:00.121Z,8.38
2024-03-27T00:10:00.256Z,7.4
2024-03-27T00:15:00.136Z,13.23
2024-03-27T00:20:00.167Z,7.15
2024-03-27T00:25:00.138Z,10.9
2024-03-27T00:30:00.187Z,7.28
2024-03-27T00:35:00.150Z,9.57
2024-03-27T00:40:00.186Z,10.63
2024-03-27T00:45:00.203Z,7.87
2024-03-27T00:50:00.227Z,9.17
2024-03-27T00:55:00.122Z,6.55
2024-03-27T01:00:00.235Z,7.27
2024-03-27T01:05:00.181Z,12.02
2024-03-27T01:10:00.312Z,6.93
2024-03-27T01:15:00.249Z,7.38
2024-03-27T01:20:00.254Z,6.97
2024-03-27T01:25:00.206Z,6.2
2024-03-27T01:30:00.416Z,7.8
2024-03-27T01:35:00.221Z,6.87
2024-03-27T01:40:00.394Z,7.78
2024-03-27T01:45:00.172Z,6.27
2024-03-27T01:50:00.504Z,4.93
2024-03-27T01:55:00.494Z,7.37
2024-03-27T02:00:00.269Z,8.1
2024-03-27T02:05:00.243Z,6.95
2024-03-27T02:10:00.329Z,6.3
2024-03-27T02:15:00.220Z,6.27
2024-03-27T02:20:00.366Z,7.43
2024-03-27T02:25:00.356Z,6.55
2024-03-27T02:30:00.260Z,6.1
2024-03-27T02:35:00.299Z,5.77
2024-03-27T02:40:00.415Z,6.73
2024-03-27T02:45:00.254Z,9.33
2024-03-27T02:50:00.281Z,6.47
2024-03-27T02:55:00.259Z,6.13
2024-03-27T03:00:00.328Z,6.77
2024-03-27T03:05:00.237Z,10.17
2024-03-27T03:10:00.427Z,5.25
2024-03-27T03:15:00.265Z,7.97
2024-03-27T03:20:00.214Z,6.2
2024-03-27T03:25:00.223Z,6.85
2024-03-27T03:30:00.351Z,8.1
2024-03-27T03:35:00.148Z,10.37
2024-03-27T03:40:00.258Z,7.1
2024-03-27T03:45:00.142Z,8.4
2024-03-27T03:50:00.286Z,7.88
2024-03-27T03:55:00.182Z,11.87
2024-03-27T04:00:00.366Z,8.33
2024-03-27T04:05:00.249Z,8.97
2024-03-27T04:10:00.312Z,7.43
2024-03-27T04:15:00.292Z,7.57
2024-03-27T04:20:00.209Z,8.57
2024-03-27T04:25:00.257Z,8.43
2024-03-27T04:30:00.209Z,11.43
2024-03-27T04:35:00.190Z,7.6
2024-03-27T04:40:00.211Z,12
2024-03-27T04:45:00.256Z,8.23
2024-03-27T04:50:00.238Z,10.03
2024-03-27T04:55:00.225Z,9.2
2024-03-27T05:00:00.202Z,11.17
2024-03-27T05:05:00.188Z,10.3
2024-03-27T05:10:00.239Z,11.77
2024-03-27T05:15:00.264Z,8.8
2024-03-27T05:20:00.203Z,8.7
2024-03-27T05:25:00.225Z,7.83
2024-03-27T05:30:00.244Z,8.77
2024-03-27T05:35:00.235Z,7.83
2024-03-27T05:40:00.262Z,11.68
2024-03-27T05:45:00.273Z,9.45
2024-03-27T05:50:00.285Z,7.37
2024-03-27T05:55:00.434Z,7.07
2024-03-27T06:00:00.261Z,9.23
2024-03-27T06:05:03.609Z,6.68
2024-03-27T06:10:00.213Z,8.13
2024-03-27T06:15:00.250Z,10.73
2024-03-27T06:20:00.234Z,6.1
2024-03-27T06:25:00.195Z,8.37
2024-03-27T06:30:00.270Z,9.2
2024-03-27T06:35:00.212Z,8.25
2024-03-27T06:40:00.204Z,20.08
2024-03-27T06:45:06.822Z,12.35
2024-03-27T06:50:00.275Z,9.4
2024-03-27T06:55:00.235Z,11
2024-03-27T07:00:00.514Z,13.48
2024-03-27T07:05:01.772Z,12.7
2024-03-27T07:10:00.213Z,12.47
2024-03-27T07:15:00.295Z,12.7
2024-03-27T07:20:00.199Z,17.6
2024-03-27T07:25:00.236Z,13.93
2024-03-27T07:30:00.235Z,7.5
2024-03-27T07:35:01.991Z,7.53
2024-03-27T07:40:00.193Z,5
2024-03-27T07:45:03.468Z,8.47
2024-03-27T07:50:00.214Z,5.57
2024-03-27T07:55:00.197Z,3.5
2024-03-27T08:00:00.357Z,6
2024-03-27T08:05:00.207Z,5.82
2024-03-27T08:10:00.253Z,3.7
2024-03-27T08:15:00.185Z,6.77
2024-03-27T08:20:00.209Z,4.72
2024-03-27T08:25:00.213Z,3.57
2024-03-27T08:30:00.297Z,5.5
2024-03-27T08:35:00.225Z,5.2
2024-03-27T08:40:00.212Z,5.03
2024-03-27T08:45:00.255Z,7
2024-03-27T08:50:00.241Z,5.5
2024-03-27T08:55:00.247Z,4.7
2024-03-27T09:00:02.408Z,3.63
2024-03-27T09:05:00.196Z,5.5
2024-03-27T09:10:00.196Z,3.8
2024-03-27T09:15:00.202Z,5.5
2024-03-27T09:20:00.352Z,5.07
2024-03-27T09:25:00.197Z,6.57
2024-03-27T09:30:02.659Z,4.97
2024-03-27T09:35:00.205Z,5.17
2024-03-27T09:40:00.234Z,7.37
2024-03-27T09:45:00.221Z,3.55
2024-03-27T09:50:00.228Z,3.9
2024-03-27T09:55:00.229Z,6.55
2024-03-27T10:00:00.338Z,6.57
2024-03-27T10:05:00.174Z,6.57
2024-03-27T10:10:00.198Z,3.8
2024-03-27T10:15:00.220Z,3.87
2024-03-27T10:20:00.216Z,4.73
2024-03-27T10:25:00.187Z,4.87
2024-03-27T10:30:00.264Z,4.5
2024-03-27T10:35:06.391Z,5.63
2024-03-27T10:40:00.221Z,5.63
2024-03-27T10:45:00.217Z,6.97
2024-03-27T10:50:00.254Z,4.75
2024-03-27T10:55:00.262Z,2.33
2024-03-27T11:00:00.235Z,3.5
2024-03-27T11:05:00.223Z,3.03
2024-03-27T11:10:00.234Z,3.6
2024-03-27T11:15:00.431Z,5.32
2024-03-27T11:20:00.236Z,3.38
2024-03-27T11:25:00.227Z,3.38
2024-03-27T11:30:00.287Z,3.38
2024-03-27T11:35:00.207Z,3.38
2024-03-27T11:40:00.228Z,3.38
2024-03-27T11:45:00.281Z,7.2
2024-03-27T11:50:00.248Z,7.2
2024-03-27T11:55:00.195Z,7.2
2024-03-27T12:00:00.259Z,8.73
2024-03-27T12:05:00.192Z,9.67
2024-03-27T12:10:00.231Z,7.83
2024-03-27T12:15:00.196Z,7.83
2024-03-27T12:20:00.243Z,10.5
2024-03-27T12:25:00.196Z,10.67
2024-03-27T12:30:00.240Z,10.18
2024-03-27T12:35:02.743Z,13.35
2024-03-27T12:40:00.331Z,14.6
2024-03-27T12:45:00.259Z,15.23
2024-03-27T12:50:00.192Z,15.43
2024-03-27T12:55:00.231Z,16.08
2024-03-27T13:00:00.229Z,14.5
2024-03-27T13:05:00.210Z,13.37
2024-03-27T13:10:00.223Z,13.45
2024-03-27T13:15:00.175Z,15.9
2024-03-27T13:20:00.229Z,15.9
2024-03-27T13:25:00.201Z,12.35
2024-03-27T13:30:00.269Z,13.93
2024-03-27T13:35:00.202Z,13.3
2024-03-27T13:40:00.258Z,10.67
2024-03-27T13:45:00.204Z,12
2024-03-27T13:50:00.204Z,16.1
2024-03-27T13:55:00.187Z,14.8
2024-03-27T14:00:00.209Z,15.37
2024-03-27T14:05:00.252Z,14.52
2024-03-27T14:10:00.676Z,15.13
2024-03-27T14:15:00.187Z,13
2024-03-27T14:20:00.235Z,13.67
2024-03-27T14:25:00.196Z,15.8
2024-03-27T14:30:00.224Z,13.7
2024-03-27T14:35:00.243Z,14.07
2024-03-27T14:40:00.237Z,18.33
2024-03-27T14:45:00.195Z,19.4
2024-03-27T14:50:00.239Z,18.35
2024-03-27T14:55:00.199Z,19.57
2024-03-27T15:00:00.249Z,22.03
2024-03-27T15:05:00.191Z,19.6
2024-03-27T15:10:00.199Z,19.4
2024-03-27T15:15:00.680Z,17.77
2024-03-27T15:20:00.250Z,14.7
2024-03-27T15:25:00.258Z,11.97
2024-03-27T15:30:00.495Z,10.47
2024-03-27T15:35:00.517Z,14.1
2024-03-27T15:40:00.874Z,10.3
2024-03-27T15:45:00.179Z,10
2024-03-27T15:50:00.248Z,10.05
2024-03-27T15:55:00.201Z,11.43
2024-03-27T16:00:00.294Z,11
2024-03-27T16:05:00.300Z,11.05
2024-03-27T16:10:00.256Z,8.07
2024-03-27T16:15:00.239Z,9.53
2024-03-27T16:20:00.269Z,12.57
2024-03-27T16:25:00.236Z,15.67
2024-03-27T16:30:00.298Z,12.63
2024-03-27T16:35:00.200Z,10.5
2024-03-27T16:40:00.294Z,13.18
2024-03-27T16:45:00.233Z,8.03
2024-03-27T16:50:00.190Z,8.87
2024-03-27T16:55:00.364Z,9.4
2024-03-27T17:00:00.279Z,9.07
2024-03-27T17:05:00.235Z,12.88
2024-03-27T17:10:00.305Z,9.43
2024-03-27T17:15:00.196Z,8.77
2024-03-27T17:20:00.234Z,8.93
2024-03-27T17:25:00.332Z,7.67
2024-03-27T17:30:00.217Z,9.97
2024-03-27T17:35:00.229Z,8.87
2024-03-27T17:40:00.229Z,8.5
2024-03-27T17:45:00.369Z,9.3
2024-03-27T17:50:00.208Z,8.9
2024-03-27T17:55:00.481Z,9.2
2024-03-27T18:00:00.250Z,14.9
2024-03-27T18:05:00.224Z,11.53
2024-03-27T18:10:00.331Z,9.5
2024-03-27T18:15:00.170Z,7.13
2024-03-27T18:20:01.307Z,8.65
2024-03-27T18:25:00.731Z,10.6
2024-03-27T18:30:00.868Z,9.03
2024-03-27T18:35:00.172Z,10.5
2024-03-27T18:40:00.313Z,8.33
2024-03-27T18:45:00.207Z,8.1
2024-03-27T18:50:00.244Z,9.23
2024-03-27T18:55:00.219Z,10.23
2024-03-27T19:00:00.334Z,11.27
2024-03-27T19:05:00.263Z,10.02
2024-03-27T19:10:00.277Z,10.93
2024-03-27T19:15:00.206Z,12.93
2024-03-27T19:20:00.274Z,11.4
2024-03-27T19:25:00.312Z,12.73
2024-03-27T19:30:00.226Z,11.18
2024-03-27T19:35:00.274Z,10.93
2024-03-27T19:40:00.306Z,9.6
2024-03-27T19:45:00.237Z,10.48
2024-03-27T19:50:00.278Z,10.43
2024-03-27T19:55:00.188Z,18.63
2024-03-27T20:00:00.294Z,14.63
2024-03-27T20:05:00.230Z,12.67
2024-03-27T20:10:00.320Z,16.03
2024-03-27T20:15:00.271Z,14.07
2024-03-27T20:20:00.268Z,12.57
2024-03-27T20:25:00.191Z,12.83
2024-03-27T20:30:00.211Z,14.3
2024-03-27T20:35:00.232Z,11.27
2024-03-27T20:40:00.202Z,12.2
2024-03-27T20:45:00.213Z,12.7
2024-03-27T20:50:00.202Z,14.07
2024-03-27T20:55:00.199Z,17.63
2024-03-27T21:00:00.291Z,16.43
2024-03-27T21:05:00.195Z,14.9
2024-03-27T21:10:00.258Z,13.6
2024-03-27T21:15:00.193Z,11.87
2024-03-27T21:20:00.284Z,11.6
2024-03-27T21:25:00.231Z,11.6
2024-03-27T21:30:00.252Z,12.2
2024-03-27T21:35:00.278Z,10.4
2024-03-27T21:40:00.247Z,10.6
2024-03-27T21:45:00.342Z,9.37
2024-03-27T21:50:00.352Z,10.1
2024-03-27T21:55:00.258Z,11
2024-03-27T22:00:00.191Z,10.83
2024-03-27T22:05:00.142Z,12.63
2024-03-27T22:10:00.167Z,10.03
2024-03-27T22:15:00.143Z,8.45
2024-03-27T22:20:00.179Z,11.2
2024-03-27T22:25:00.175Z,10.13
2024-03-27T22:30:00.236Z,8.8
2024-03-27T22:35:00.213Z,8.85
2024-03-27T22:40:00.191Z,11.97
2024-03-27T22:45:00.154Z,10.63
2024-03-27T22:50:00.199Z,10.8
2024-03-27T22:55:00.141Z,9.5
2024-03-27T23:00:00.261Z,9.2
2024-03-27T23:05:00.185Z,9.1
2024-03-27T23:10:00.186Z,8.4
2024-03-27T23:15:00.150Z,9.9
2024-03-27T23:20:00.182Z,8.53
2024-03-27T23:25:00.183Z,6.38
2024-03-27T23:30:00.191Z,4.1
2024-03-27T23:35:00.152Z,5.13
2024-03-27T23:40:00.184Z,3.9
2024-03-27T23:45:00.184Z,4.63
2024-03-27T23:50:00.160Z,4.63
2024-03-27T23:55:00.237Z,4.73
