createdAt,value
2022-12-01T00:00:27.896Z,16.57
2022-12-01T00:04:39.332Z,16.30
2022-12-01T00:09:14.041Z,16.90
2022-12-01T00:13:28.203Z,17.43
2022-12-01T00:17:40.114Z,16.83
2022-12-01T00:21:51.580Z,15.47
2022-12-01T00:26:04.981Z,16.03
2022-12-01T00:30:18.240Z,15.07
2022-12-01T00:34:29.753Z,17.13
2022-12-01T00:38:41.207Z,17.03
2022-12-01T00:42:52.817Z,17.03
2022-12-01T00:47:04.435Z,17.43
2022-12-01T00:51:15.969Z,17.83
2022-12-01T00:55:27.493Z,16.17
2022-12-01T00:59:39.055Z,17.87
2022-12-01T01:03:50.539Z,18.13
2022-12-01T01:08:02.073Z,18.47
2022-12-01T01:12:13.616Z,17.43
2022-12-01T01:16:25.163Z,17.33
2022-12-01T01:20:36.895Z,17.77
2022-12-01T01:24:48.449Z,19.63
2022-12-01T01:29:02.392Z,16.40
2022-12-01T01:33:14.007Z,18.43
2022-12-01T01:37:25.627Z,18.43
2022-12-01T01:41:37.323Z,18.17
2022-12-01T01:45:48.865Z,18.10
2022-12-01T01:50:09.222Z,19.37
2022-12-01T01:54:28.485Z,19.13
2022-12-01T01:58:41.436Z,19.87
2022-12-01T02:02:53.773Z,18.93
2022-12-01T02:07:05.954Z,20.00
2022-12-01T02:11:33.932Z,20.10
2022-12-01T02:15:51.516Z,19.63
2022-12-01T02:20:12.344Z,19.40
2022-12-01T02:24:48.779Z,19.93
2022-12-01T02:29:38.380Z,18.83
2022-12-01T02:33:58.623Z,20.67
2022-12-01T02:38:30.208Z,19.40
2022-12-01T02:43:06.225Z,19.53
2022-12-01T02:47:19.630Z,20.20
2022-12-01T02:51:34.434Z,21.27
2022-12-01T02:55:48.080Z,18.83
2022-12-01T03:00:00.671Z,20.37
2022-12-01T03:04:46.277Z,20.83
2022-12-01T03:09:10.164Z,20.63
2022-12-01T03:13:33.593Z,20.63
2022-12-01T03:17:58.701Z,22.27
2022-12-01T03:22:22.932Z,21.30
2022-12-01T03:26:37.408Z,20.00
2022-12-01T03:30:53.758Z,20.50
2022-12-01T03:35:14.496Z,20.97
2022-12-01T03:39:33.201Z,19.90
2022-12-01T03:43:51.868Z,20.50
2022-12-01T03:48:03.590Z,19.63
2022-12-01T03:52:18.309Z,19.37
2022-12-01T03:56:37.120Z,21.13
2022-12-01T04:00:53.210Z,21.00
2022-12-01T04:05:09.378Z,20.40
2022-12-01T04:09:21.018Z,19.60
2022-12-01T04:13:33.144Z,18.60
2022-12-01T04:17:45.061Z,20.60
2022-12-01T04:21:56.703Z,19.27
2022-12-01T04:26:14.270Z,20.70
2022-12-01T04:30:27.246Z,19.77
2022-12-01T04:34:39.180Z,19.80
2022-12-01T04:38:50.841Z,20.03
2022-12-01T04:43:02.377Z,19.30
2022-12-01T04:47:13.894Z,19.43
2022-12-01T04:51:25.508Z,19.90
2022-12-01T04:55:39.175Z,19.30
2022-12-01T04:59:51.001Z,19.80
2022-12-01T05:04:03.132Z,20.67
2022-12-01T05:08:14.713Z,20.30
2022-12-01T05:12:26.572Z,19.70
2022-12-01T05:16:38.178Z,18.73
2022-12-01T05:20:59.046Z,19.73
2022-12-01T05:25:10.770Z,19.83
2022-12-01T05:29:22.321Z,18.33
2022-12-01T05:33:33.868Z,18.60
2022-12-01T05:37:45.382Z,18.97
2022-12-01T05:41:57.150Z,20.67
2022-12-01T05:46:08.812Z,21.30
2022-12-01T05:50:20.548Z,19.90
2022-12-01T05:54:32.843Z,20.50
2022-12-01T05:58:44.415Z,18.63
2022-12-01T06:02:55.979Z,18.60
2022-12-01T06:07:07.555Z,18.33
2022-12-01T06:11:19.087Z,18.20
2022-12-01T06:15:30.748Z,19.90
2022-12-01T06:19:43.479Z,20.87
2022-12-01T06:23:55.101Z,19.87
2022-12-01T06:28:06.632Z,19.50
2022-12-01T06:32:18.252Z,19.50
2022-12-01T06:36:29.767Z,19.63
2022-12-01T06:40:43.281Z,20.20
2022-12-01T06:44:54.820Z,21.00
2022-12-01T06:49:06.633Z,20.43
2022-12-01T06:53:18.214Z,20.27
2022-12-01T06:57:30.313Z,20.90
2022-12-01T07:01:42.047Z,21.50
2022-12-01T07:05:58.679Z,22.23
2022-12-01T07:10:11.187Z,20.17
2022-12-01T07:14:26.600Z,20.70
2022-12-01T07:18:38.847Z,22.40
2022-12-01T07:22:50.427Z,23.70
2022-12-01T07:27:02.023Z,23.60
2022-12-01T07:31:18.796Z,24.50
2022-12-01T07:35:30.411Z,22.33
2022-12-01T07:39:42.037Z,23.73
2022-12-01T07:43:55.372Z,23.10
2022-12-01T07:48:07.073Z,23.43
2022-12-01T07:52:18.763Z,23.37
2022-12-01T07:56:31.296Z,23.30
2022-12-01T08:00:43.083Z,22.93
2022-12-01T08:04:54.685Z,21.97
2022-12-01T08:09:06.399Z,22.73
2022-12-01T08:13:17.980Z,22.80
2022-12-01T08:17:29.627Z,22.03
2022-12-01T08:21:41.252Z,22.33
2022-12-01T08:25:52.868Z,22.63
2022-12-01T08:30:05.419Z,22.10
2022-12-01T08:34:17.079Z,22.27
2022-12-01T08:38:28.578Z,23.60
2022-12-01T08:42:40.219Z,24.03
2022-12-01T08:46:52.030Z,24.30
2022-12-01T08:51:18.345Z,23.93
2022-12-01T08:55:29.926Z,23.83
2022-12-01T08:59:41.539Z,24.23
2022-12-01T09:04:05.649Z,24.73
2022-12-01T09:08:33.104Z,23.97
2022-12-01T09:12:44.640Z,23.17
2022-12-01T09:16:56.225Z,22.87
2022-12-01T09:21:17.341Z,25.40
2022-12-01T09:25:30.905Z,25.03
2022-12-01T09:29:42.446Z,23.80
2022-12-01T09:33:59.293Z,24.73
2022-12-01T09:38:10.832Z,24.03
2022-12-01T09:42:30.918Z,24.90
2022-12-01T09:46:49.141Z,23.87
2022-12-01T09:51:01.094Z,23.00
2022-12-01T09:55:15.125Z,23.93
2022-12-01T09:59:32.679Z,22.50
2022-12-01T10:03:49.965Z,24.67
2022-12-01T10:08:11.884Z,23.40
2022-12-01T10:12:27.808Z,24.00
2022-12-01T10:16:52.946Z,21.47
2022-12-01T10:21:11.909Z,22.77
2022-12-01T10:25:26.612Z,22.60
2022-12-01T10:30:09.287Z,23.30
2022-12-01T10:34:24.983Z,21.90
2022-12-01T10:38:38.247Z,23.13
2022-12-01T10:42:50.970Z,21.57
2022-12-01T10:47:03.158Z,21.57
2022-12-01T10:51:17.563Z,21.13
2022-12-01T10:55:34.414Z,20.33
2022-12-01T11:00:05.826Z,20.63
2022-12-01T11:04:44.923Z,19.70
2022-12-01T11:09:02.684Z,20.27
2022-12-01T11:13:19.200Z,20.37
2022-12-01T11:17:33.291Z,20.27
2022-12-01T11:21:50.515Z,18.10
2022-12-01T11:26:23.782Z,16.90
2022-12-01T11:30:35.374Z,14.83
2022-12-01T11:35:19.321Z,15.03
2022-12-01T11:39:40.203Z,14.87
2022-12-01T11:44:01.145Z,15.37
2022-12-01T11:48:15.410Z,14.17
2022-12-01T11:52:30.138Z,14.57
2022-12-01T11:56:44.084Z,13.70
2022-12-01T12:00:57.939Z,14.87
2022-12-01T12:05:27.877Z,14.47
2022-12-01T12:10:02.932Z,13.70
2022-12-01T12:14:32.060Z,15.57
2022-12-01T12:18:52.919Z,14.33
2022-12-01T12:23:31.900Z,13.60
2022-12-01T12:27:54.882Z,13.47
2022-12-01T12:32:31.231Z,13.93
2022-12-01T12:37:01.776Z,12.47
2022-12-01T12:41:21.532Z,12.50
2022-12-01T12:46:18.143Z,14.23
2022-12-01T12:51:02.038Z,13.33
2022-12-01T12:55:25.202Z,13.70
2022-12-01T12:59:54.183Z,13.73
2022-12-01T13:04:38.177Z,13.17
2022-12-01T13:08:58.259Z,12.50
2022-12-01T13:13:24.814Z,14.10
2022-12-01T13:17:41.737Z,15.10
2022-12-01T13:21:54.150Z,16.00
2022-12-01T13:26:09.672Z,15.23
2022-12-01T13:30:24.777Z,15.03
2022-12-01T13:34:41.940Z,16.00
2022-12-01T13:39:05.841Z,16.43
2022-12-01T13:43:20.842Z,15.93
2022-12-01T13:47:47.699Z,15.33
2022-12-01T13:52:18.188Z,15.33
2022-12-01T13:57:00.785Z,15.53
2022-12-01T14:01:22.085Z,15.67
2022-12-01T14:05:40.613Z,14.63
2022-12-01T14:09:56.698Z,15.47
2022-12-01T14:14:25.776Z,15.00
2022-12-01T14:18:44.170Z,15.37
2022-12-01T14:23:15.533Z,15.13
2022-12-01T14:27:39.913Z,15.73
2022-12-01T14:31:51.441Z,17.63
2022-12-01T14:36:06.839Z,18.60
2022-12-01T14:40:23.667Z,16.87
2022-12-01T14:44:49.303Z,17.00
2022-12-01T14:49:03.727Z,16.70
2022-12-01T14:53:23.638Z,18.60
2022-12-01T14:57:44.134Z,19.00
2022-12-01T15:01:58.489Z,19.33
2022-12-01T15:06:15.896Z,18.83
2022-12-01T15:10:37.208Z,18.83
2022-12-01T15:14:49.762Z,19.80
2022-12-01T15:19:01.622Z,20.83
2022-12-01T15:23:16.157Z,21.17
2022-12-01T15:27:31.078Z,20.70
2022-12-01T15:31:46.697Z,22.63
2022-12-01T15:36:00.458Z,21.67
2022-12-01T15:45:22.579Z,19.83
2022-12-01T15:49:39.195Z,19.70
2022-12-01T15:53:58.193Z,21.30
2022-12-01T15:58:19.884Z,20.80
2022-12-01T16:02:33.562Z,21.73
2022-12-01T16:06:55.489Z,22.83
2022-12-01T16:11:18.187Z,22.13
2022-12-01T16:15:29.838Z,21.80
2022-12-01T16:19:43.543Z,22.43
2022-12-01T16:24:22.347Z,25.47
2022-12-01T16:28:37.929Z,23.00
2022-12-01T16:32:49.803Z,28.20
2022-12-01T16:37:01.401Z,23.07
2022-12-01T16:41:18.387Z,25.47
2022-12-01T16:45:30.118Z,24.97
2022-12-01T16:49:41.904Z,24.03
2022-12-01T16:53:55.112Z,23.40
2022-12-01T16:58:06.739Z,23.43
2022-12-01T17:02:18.466Z,22.37
2022-12-01T17:06:30.188Z,22.83
2022-12-01T17:10:43.748Z,23.93
2022-12-01T17:14:55.377Z,23.20
2022-12-01T17:19:06.996Z,22.27
2022-12-01T17:23:18.567Z,23.33
2022-12-01T17:27:31.532Z,22.30
2022-12-01T17:31:43.290Z,23.90
2022-12-01T17:35:55.014Z,30.87
2022-12-01T17:40:08.707Z,28.03
2022-12-01T17:44:21.596Z,26.17
2022-12-01T17:48:41.951Z,24.43
2022-12-01T17:52:53.589Z,24.17
2022-12-01T17:57:07.327Z,24.37
2022-12-01T18:01:24.116Z,27.52
2022-12-01T18:05:38.465Z,26.97
2022-12-01T18:09:50.034Z,24.70
2022-12-01T18:14:01.549Z,26.43
2022-12-01T18:18:13.247Z,23.53
2022-12-01T18:22:24.723Z,22.80
2022-12-01T18:26:38.164Z,21.87
2022-12-01T18:30:49.728Z,22.13
2022-12-01T18:35:01.212Z,20.53
2022-12-01T18:39:12.942Z,22.07
2022-12-01T18:43:25.597Z,21.57
2022-12-01T18:47:37.071Z,21.27
2022-12-01T18:51:48.551Z,18.47
2022-12-01T18:56:10.294Z,19.77
2022-12-01T19:00:23.309Z,20.10
2022-12-01T19:04:36.021Z,22.17
2022-12-01T19:08:47.877Z,18.70
2022-12-01T19:12:59.369Z,20.40
2022-12-01T19:17:11.202Z,18.97
2022-12-01T19:21:23.045Z,18.87
2022-12-01T19:25:36.482Z,18.77
2022-12-01T19:29:49.807Z,19.20
2022-12-01T19:34:01.681Z,19.03
2022-12-01T19:38:13.302Z,19.40
2022-12-01T19:42:25.075Z,21.30
2022-12-01T19:46:36.692Z,20.47
2022-12-01T19:50:48.246Z,20.13
2022-12-01T19:54:59.891Z,22.00
2022-12-01T19:59:13.397Z,23.97
2022-12-01T20:03:24.896Z,24.10
2022-12-01T20:07:36.478Z,24.00
2022-12-01T20:11:47.999Z,24.37
2022-12-01T20:16:08.802Z,25.50
2022-12-01T20:20:20.419Z,25.30
2022-12-01T20:24:31.986Z,30.13
2022-12-01T20:28:45.426Z,27.03
2022-12-01T20:32:56.956Z,26.00
2022-12-01T20:37:08.591Z,26.53
2022-12-01T20:41:20.631Z,27.50
2022-12-01T20:45:32.172Z,25.97
2022-12-01T20:49:44.213Z,26.37
2022-12-01T20:54:26.373Z,26.80
2022-12-01T20:58:27.222Z,27.07
2022-12-01T21:02:39.451Z,28.57
2022-12-01T21:06:51.192Z,29.50
2022-12-01T21:11:19.158Z,29.10
2022-12-01T21:15:36.573Z,28.20
2022-12-01T21:20:21.995Z,28.57
2022-12-01T21:24:37.999Z,31.00
2022-12-01T21:28:58.296Z,31.83
2022-12-01T21:33:21.924Z,30.73
2022-12-01T21:37:33.860Z,30.63
2022-12-01T21:41:45.401Z,32.47
2022-12-01T21:46:06.596Z,33.33
2022-12-01T21:50:23.308Z,32.37
2022-12-01T21:54:34.945Z,31.77
2022-12-01T21:58:46.706Z,32.03
2022-12-01T22:03:25.551Z,32.30
2022-12-01T22:07:37.358Z,32.83
2022-12-01T22:11:57.206Z,31.67
2022-12-01T22:16:28.571Z,32.90
2022-12-01T22:20:40.148Z,30.80
2022-12-01T22:24:54.171Z,31.20
2022-12-01T22:29:45.453Z,30.53
2022-12-01T22:34:03.548Z,32.13
2022-12-01T22:38:35.579Z,31.60
2022-12-01T22:42:47.108Z,32.60
2022-12-01T22:47:02.105Z,32.47
2022-12-01T22:51:13.969Z,30.33
2022-12-01T22:55:25.557Z,31.30
2022-12-01T22:59:43.086Z,29.97
2022-12-01T23:04:19.221Z,29.97
2022-12-01T23:08:30.756Z,30.17
2022-12-01T23:12:43.904Z,32.23
2022-12-01T23:17:07.730Z,33.23
2022-12-01T23:21:19.348Z,32.03
2022-12-01T23:25:31.549Z,33.20
2022-12-01T23:29:43.187Z,33.40
2022-12-01T23:33:54.863Z,34.47
2022-12-01T23:38:13.260Z,33.37
2022-12-01T23:42:24.790Z,31.47
2022-12-01T23:46:36.833Z,31.90
2022-12-01T23:50:53.600Z,30.43
2022-12-01T23:55:16.795Z,32.43
2022-12-01T23:59:30.029Z,31.63
