createdAt,value
2022-12-12T14:55:07.167Z,-2.30
2022-12-12T14:57:35.206Z,-2.20
2022-12-12T15:00:03.379Z,-2.30
2022-12-12T15:02:34.050Z,-2.40
2022-12-12T15:05:05.128Z,-2.40
2022-12-12T15:07:33.923Z,-2.10
2022-12-12T15:10:01.788Z,-2.20
2022-12-12T15:12:35.455Z,-2.50
2022-12-12T15:15:05.092Z,-2.50
2022-12-12T15:17:34.225Z,-2.50
2022-12-12T15:20:02.697Z,-2.70
2022-12-12T15:22:31.859Z,-2.70
2022-12-12T15:25:01.026Z,-2.90
2022-12-12T15:27:30.677Z,-2.80
2022-12-12T15:30:00.113Z,-2.90
2022-12-12T15:32:33.280Z,-3.00
2022-12-12T15:35:03.171Z,-3.00
2022-12-12T15:37:32.060Z,-3.10
2022-12-12T15:40:25.887Z,-3.20
2022-12-12T15:42:55.856Z,-3.30
2022-12-12T15:45:28.526Z,-3.40
2022-12-12T15:47:58.723Z,-3.40
2022-12-12T15:50:28.245Z,-3.40
2022-12-12T15:53:00.908Z,-3.60
2022-12-12T15:55:28.765Z,-3.60
2022-12-12T15:57:56.673Z,-3.70
2022-12-12T16:00:31.775Z,-3.70
2022-12-12T16:03:01.242Z,-3.70
2022-12-12T16:05:31.444Z,-3.90
2022-12-12T16:08:33.367Z,-4.10
2022-12-12T16:11:01.906Z,-4.10
2022-12-12T16:13:36.564Z,-3.90
2022-12-12T16:16:40.958Z,-3.80
2022-12-12T16:19:22.364Z,-3.90
2022-12-12T16:21:50.236Z,-4.30
2022-12-12T16:24:22.523Z,-4.50
2022-12-12T16:26:50.416Z,-4.50
2022-12-12T16:29:18.287Z,-4.70
2022-12-12T16:31:47.714Z,-4.60
2022-12-12T16:34:15.568Z,-4.70
2022-12-12T16:36:43.439Z,-4.80
2022-12-12T16:39:13.732Z,-4.70
2022-12-12T16:41:41.719Z,-4.70
2022-12-12T16:44:09.579Z,-4.80
2022-12-12T16:46:37.427Z,-4.80
2022-12-12T16:49:08.344Z,-4.80
2022-12-12T16:51:41.150Z,-4.90
2022-12-12T16:54:15.278Z,-4.90
2022-12-12T16:56:43.234Z,-4.80
2022-12-12T16:59:11.261Z,-4.90
2022-12-12T17:01:39.296Z,-4.90
2022-12-12T17:04:14.155Z,-5.10
2022-12-12T17:06:42.066Z,-5.20
2022-12-12T17:09:10.514Z,-5.20
2022-12-12T17:11:38.370Z,-5.30
2022-12-12T17:14:06.484Z,-5.40
2022-12-12T17:16:34.373Z,-5.40
2022-12-12T17:19:02.321Z,-5.40
2022-12-12T17:21:31.557Z,-5.40
2022-12-12T17:23:59.430Z,-5.20
2022-12-12T17:26:27.290Z,-5.40
2022-12-12T17:28:55.168Z,-5.60
2022-12-12T17:31:23.178Z,-5.60
2022-12-12T17:33:51.543Z,-5.60
2022-12-12T17:36:19.753Z,-5.60
2022-12-12T17:38:49.061Z,-5.60
2022-12-12T17:41:16.923Z,-5.80
2022-12-12T17:43:44.805Z,-6.20
2022-12-12T17:46:15.029Z,-6.20
2022-12-12T17:48:43.804Z,-6.20
2022-12-12T17:51:12.662Z,-6.30
2022-12-12T17:53:40.707Z,-6.30
2022-12-12T17:56:11.592Z,-6.30
2022-12-12T17:58:40.371Z,-6.30
2022-12-12T18:01:12.363Z,-6.30
2022-12-12T18:03:40.279Z,-6.20
2022-12-12T18:06:08.438Z,-6.20
2022-12-12T18:08:36.328Z,-6.50
2022-12-12T18:11:07.357Z,-6.50
2022-12-12T18:13:38.492Z,-6.30
2022-12-12T18:16:06.652Z,-6.50
2022-12-12T18:18:34.568Z,-6.50
2022-12-12T18:21:04.741Z,-6.50
2022-12-12T18:23:32.649Z,-6.70
2022-12-12T18:26:04.485Z,-6.90
2022-12-12T18:28:32.355Z,-6.70
2022-12-12T18:31:01.578Z,-6.50
2022-12-12T18:33:29.438Z,-6.70
2022-12-12T18:36:02.584Z,-6.10
2022-12-12T18:38:30.704Z,-6.10
2022-12-12T18:40:58.786Z,-6.60
2022-12-12T18:43:27.624Z,-7.00
2022-12-12T18:45:55.753Z,-6.90
2022-12-12T18:48:25.369Z,-7.10
2022-12-12T18:50:53.556Z,-7.00
2022-12-12T18:53:21.916Z,-6.90
2022-12-12T18:55:49.785Z,-7.00
2022-12-12T18:58:17.978Z,-7.10
2022-12-12T19:00:46.550Z,-7.20
2022-12-12T19:03:14.419Z,-7.30
2022-12-12T19:05:45.150Z,-7.20
2022-12-12T19:08:13.194Z,-7.30
2022-12-12T19:10:42.024Z,-7.30
2022-12-12T19:13:09.887Z,-7.30
2022-12-12T19:15:37.805Z,-7.20
2022-12-12T19:18:06.251Z,-7.40
2022-12-12T19:20:35.915Z,-7.40
2022-12-12T19:23:05.211Z,-7.40
2022-12-12T19:25:37.617Z,-7.40
2022-12-12T19:28:08.830Z,-7.40
2022-12-12T19:30:38.573Z,-7.50
2022-12-12T19:33:06.577Z,-7.40
2022-12-12T19:35:37.153Z,-7.30
2022-12-12T19:38:06.448Z,-7.30
2022-12-12T19:40:34.470Z,-7.50
2022-12-12T19:43:02.328Z,-7.80
2022-12-12T19:45:30.216Z,-7.70
2022-12-12T19:47:58.101Z,-7.80
2022-12-12T19:50:25.956Z,-7.60
2022-12-12T19:52:53.826Z,-7.80
2022-12-12T19:55:24.904Z,-7.90
2022-12-12T19:57:52.670Z,-7.90
2022-12-12T20:00:20.897Z,-7.80
2022-12-12T20:02:48.723Z,-7.90
2022-12-12T20:05:16.668Z,-7.90
2022-12-12T20:07:44.448Z,-7.90
2022-12-12T20:10:13.077Z,-7.90
2022-12-12T20:12:51.906Z,-8.00
2022-12-12T20:15:24.178Z,-8.20
2022-12-12T20:17:52.023Z,-8.10
2022-12-12T20:20:19.955Z,-8.10
2022-12-12T20:22:47.907Z,-8.10
2022-12-12T20:25:15.835Z,-8.10
2022-12-12T20:27:45.105Z,-8.20
2022-12-12T20:30:13.693Z,-8.20
2022-12-12T20:32:41.817Z,-8.30
2022-12-12T20:35:10.360Z,-8.30
2022-12-12T20:37:38.259Z,-8.30
2022-12-12T20:40:09.538Z,-8.20
2022-12-12T20:42:37.415Z,-8.20
2022-12-12T20:45:07.840Z,-8.40
2022-12-12T20:47:35.948Z,-8.40
2022-12-12T20:50:03.822Z,-8.20
2022-12-12T20:52:31.682Z,-8.20
2022-12-12T20:54:59.550Z,-8.30
2022-12-12T20:57:28.851Z,-8.10
2022-12-12T20:59:56.755Z,-8.20
2022-12-12T21:02:30.018Z,-8.30
2022-12-12T21:04:58.243Z,-8.30
2022-12-12T21:07:26.097Z,-8.40
2022-12-12T21:09:53.955Z,-8.40
2022-12-12T21:12:21.841Z,-8.70
2022-12-12T21:14:49.701Z,-8.60
2022-12-12T21:17:17.522Z,-8.30
2022-12-12T21:19:46.706Z,-8.60
2022-12-12T21:22:14.584Z,-8.80
2022-12-12T21:24:42.490Z,-8.40
2022-12-12T21:27:10.355Z,-8.20
2022-12-12T21:29:38.191Z,-8.10
2022-12-12T21:32:06.520Z,-8.60
2022-12-12T21:34:34.395Z,-8.90
2022-12-12T21:37:03.607Z,-8.90
2022-12-12T21:39:31.467Z,-8.90
2022-12-12T21:41:59.321Z,-8.60
2022-12-12T21:44:27.351Z,-8.30
2022-12-12T21:46:55.289Z,-8.70
2022-12-12T21:49:30.868Z,-8.30
2022-12-12T21:51:59.937Z,-8.50
2022-12-12T21:54:29.945Z,-8.80
2022-12-12T21:56:57.907Z,-9.00
2022-12-12T21:59:25.868Z,-9.00
2022-12-12T22:01:55.098Z,-8.50
2022-12-12T22:04:22.995Z,-9.20
2022-12-12T22:06:51.136Z,-9.30
2022-12-12T22:09:18.976Z,-9.00
2022-12-12T22:11:49.773Z,-8.70
2022-12-12T22:14:20.768Z,-8.60
2022-12-12T22:16:48.743Z,-8.70
2022-12-12T22:19:16.874Z,-8.30
2022-12-12T22:21:45.663Z,-8.00
2022-12-12T22:24:13.535Z,-7.90
2022-12-12T22:26:42.255Z,-8.90
2022-12-12T22:29:12.572Z,-8.90
2022-12-12T22:31:40.767Z,-9.30
2022-12-12T22:34:11.566Z,-9.50
2022-12-12T22:36:39.796Z,-9.50
2022-12-12T22:39:08.541Z,-8.80
2022-12-12T22:41:36.587Z,-8.90
2022-12-12T22:44:05.611Z,-8.90
2022-12-12T22:46:39.245Z,-9.40
2022-12-12T22:49:11.199Z,-9.40
2022-12-12T22:51:39.051Z,-8.90
2022-12-12T22:54:07.155Z,-8.60
2022-12-12T22:56:36.290Z,-8.70
2022-12-12T22:59:04.511Z,-9.30
2022-12-12T23:01:33.996Z,-9.20
2022-12-12T23:04:01.945Z,-9.10
2022-12-12T23:06:30.935Z,-9.20
2022-12-12T23:08:59.986Z,-9.00
2022-12-12T23:11:28.866Z,-9.10
2022-12-12T23:13:59.979Z,-9.50
2022-12-12T23:16:30.577Z,-9.50
2022-12-12T23:18:59.952Z,-9.60
2022-12-12T23:21:27.911Z,-9.90
2022-12-12T23:23:55.963Z,-9.90
2022-12-12T23:26:25.288Z,-9.70
2022-12-12T23:28:53.209Z,-9.90
2022-12-12T23:31:21.952Z,-9.90
2022-12-12T23:33:52.474Z,-9.80
2022-12-12T23:36:22.007Z,-9.80
2022-12-12T23:38:49.896Z,-9.60
2022-12-12T23:41:17.829Z,-9.70
2022-12-12T23:43:45.740Z,-10.10
2022-12-12T23:46:28.140Z,-9.60
2022-12-12T23:48:57.601Z,-9.70
2022-12-12T23:51:27.085Z,-9.30
2022-12-12T23:53:56.169Z,-9.00
2022-12-12T23:56:24.043Z,-9.20
2022-12-12T23:58:52.984Z,-9.50
