createdAt,value
2018-03-30T00:00:09.034Z,3.17
2018-03-30T00:02:36.513Z,2.90
2018-03-30T00:05:03.994Z,2.60
2018-03-30T00:07:31.485Z,3.00
2018-03-30T00:09:58.987Z,2.67
2018-03-30T00:12:26.450Z,2.63
2018-03-30T00:14:54.702Z,2.80
2018-03-30T00:17:22.196Z,2.40
2018-03-30T00:19:50.478Z,2.77
2018-03-30T00:22:17.948Z,3.10
2018-03-30T00:24:45.458Z,3.20
2018-03-30T00:27:12.953Z,2.50
2018-03-30T00:29:41.214Z,3.10
2018-03-30T00:32:09.475Z,2.80
2018-03-30T00:34:36.962Z,3.20
2018-03-30T00:37:04.466Z,2.90
2018-03-30T00:39:32.014Z,2.93
2018-03-30T00:41:59.488Z,2.80
2018-03-30T00:44:26.984Z,2.60
2018-03-30T00:46:55.257Z,3.10
2018-03-30T00:49:23.503Z,2.50
2018-03-30T00:51:51.029Z,3.03
2018-03-30T00:54:18.502Z,2.97
2018-03-30T00:56:45.985Z,2.47
2018-03-30T00:59:13.469Z,3.10
2018-03-30T01:01:41.707Z,2.60
2018-03-30T01:04:09.249Z,2.50
2018-03-30T01:06:36.735Z,2.60
2018-03-30T01:09:04.233Z,2.83
2018-03-30T01:11:31.750Z,2.57
2018-03-30T01:13:59.220Z,2.50
2018-03-30T01:16:26.720Z,3.30
2018-03-30T01:18:54.224Z,3.07
2018-03-30T01:21:21.697Z,2.80
2018-03-30T01:23:49.191Z,2.80
2018-03-30T01:26:16.691Z,2.60
2018-03-30T01:28:44.159Z,2.20
2018-03-30T01:31:11.710Z,2.63
2018-03-30T01:33:39.200Z,2.50
2018-03-30T01:36:07.446Z,2.20
2018-03-30T01:38:34.935Z,2.60
2018-03-30T01:41:03.211Z,2.20
2018-03-30T01:43:31.492Z,2.33
2018-03-30T01:45:59.742Z,2.47
2018-03-30T01:48:27.222Z,2.40
2018-03-30T01:50:55.482Z,2.50
2018-03-30T01:53:23.760Z,2.10
2018-03-30T01:55:51.254Z,2.47
2018-03-30T01:58:18.721Z,2.33
2018-03-30T02:00:46.213Z,2.60
2018-03-30T02:03:14.390Z,2.43
2018-03-30T02:05:41.863Z,3.00
2018-03-30T02:08:09.357Z,2.20
2018-03-30T02:10:36.844Z,2.63
2018-03-30T02:13:04.322Z,2.17
2018-03-30T02:15:31.804Z,2.20
2018-03-30T02:17:59.281Z,2.17
2018-03-30T02:20:27.521Z,2.13
2018-03-30T02:22:55.009Z,2.20
2018-03-30T02:25:23.254Z,2.07
2018-03-30T02:27:50.745Z,2.30
2018-03-30T02:30:18.982Z,2.00
2018-03-30T02:32:46.454Z,2.20
2018-03-30T02:35:13.913Z,2.40
2018-03-30T02:37:41.750Z,2.50
2018-03-30T02:40:09.214Z,2.17
2018-03-30T02:42:36.686Z,2.60
2018-03-30T02:45:04.137Z,2.20
2018-03-30T02:47:31.611Z,2.30
2018-03-30T02:49:59.092Z,1.80
2018-03-30T02:52:27.321Z,3.33
2018-03-30T02:54:54.776Z,2.93
2018-03-30T02:57:22.260Z,3.60
2018-03-30T02:59:49.718Z,5.97
2018-03-30T03:02:17.211Z,4.90
2018-03-30T03:04:44.682Z,3.13
2018-03-30T03:07:12.160Z,3.67
2018-03-30T03:09:39.625Z,4.33
2018-03-30T03:12:07.102Z,3.70
2018-03-30T03:14:34.561Z,3.73
2018-03-30T03:17:02.060Z,5.10
2018-03-30T03:19:29.532Z,7.27
2018-03-30T03:21:57.023Z,7.97
2018-03-30T03:24:24.492Z,7.90
2018-03-30T03:26:51.968Z,6.80
2018-03-30T03:29:20.206Z,7.20
2018-03-30T03:31:47.662Z,7.50
2018-03-30T03:34:15.182Z,6.97
2018-03-30T03:36:42.668Z,8.30
2018-03-30T03:39:10.165Z,7.27
2018-03-30T03:41:37.624Z,6.60
2018-03-30T03:44:05.112Z,5.97
2018-03-30T03:46:32.675Z,6.00
2018-03-30T03:49:00.157Z,6.20
2018-03-30T03:51:27.625Z,5.03
2018-03-30T03:53:55.094Z,6.17
2018-03-30T03:56:22.558Z,5.33
2018-03-30T03:58:50.023Z,4.60
2018-03-30T04:01:17.479Z,4.60
2018-03-30T04:03:44.945Z,3.60
2018-03-30T04:06:12.460Z,3.90
2018-03-30T04:08:39.939Z,3.90
2018-03-30T04:11:07.404Z,4.30
2018-03-30T04:13:34.893Z,3.03
2018-03-30T04:16:03.146Z,3.60
2018-03-30T04:18:30.622Z,2.73
2018-03-30T04:20:58.841Z,2.27
2018-03-30T04:23:26.312Z,2.50
2018-03-30T04:25:53.824Z,2.63
2018-03-30T04:28:21.307Z,2.93
2018-03-30T04:30:48.800Z,2.93
2018-03-30T04:33:16.252Z,2.60
2018-03-30T04:35:43.732Z,2.80
2018-03-30T04:38:11.963Z,3.27
2018-03-30T04:40:39.458Z,3.23
2018-03-30T04:43:06.919Z,2.80
2018-03-30T04:45:34.376Z,3.27
2018-03-30T04:48:01.861Z,3.57
2018-03-30T04:50:30.098Z,3.10
2018-03-30T04:52:57.574Z,3.53
2018-03-30T04:55:25.803Z,2.80
2018-03-30T04:57:53.266Z,3.07
2018-03-30T05:00:21.500Z,2.80
2018-03-30T05:02:48.961Z,3.00
2018-03-30T05:05:16.450Z,3.33
2018-03-30T05:07:43.940Z,3.00
2018-03-30T05:10:11.425Z,3.60
2018-03-30T05:12:39.648Z,3.47
2018-03-30T05:15:07.111Z,3.10
2018-03-30T05:17:34.573Z,2.77
2018-03-30T05:20:02.051Z,2.40
2018-03-30T05:22:29.509Z,2.63
2018-03-30T05:24:57.001Z,2.50
2018-03-30T05:27:24.463Z,2.77
2018-03-30T05:29:51.967Z,2.77
2018-03-30T05:32:19.443Z,3.20
2018-03-30T05:34:46.902Z,2.87
2018-03-30T05:37:14.380Z,3.00
2018-03-30T05:39:42.700Z,3.57
2018-03-30T05:42:10.139Z,3.40
2018-03-30T05:44:37.588Z,3.70
2018-03-30T05:47:05.064Z,3.70
2018-03-30T05:49:32.524Z,2.90
2018-03-30T05:52:00.000Z,3.80
2018-03-30T05:54:27.489Z,3.77
2018-03-30T05:56:54.962Z,3.20
2018-03-30T05:59:23.204Z,3.63
2018-03-30T06:01:50.696Z,3.73
2018-03-30T06:04:18.169Z,3.80
2018-03-30T06:06:45.624Z,4.13
2018-03-30T06:09:13.075Z,3.70
2018-03-30T06:11:40.549Z,4.47
2018-03-30T06:14:08.014Z,5.00
2018-03-30T06:16:35.480Z,4.67
2018-03-30T06:19:02.987Z,5.00
2018-03-30T06:21:30.425Z,5.10
2018-03-30T06:23:57.903Z,4.20
2018-03-30T06:26:26.190Z,3.40
2018-03-30T06:28:54.447Z,3.70
2018-03-30T06:31:21.890Z,4.07
2018-03-30T06:33:50.213Z,4.00
2018-03-30T06:36:17.695Z,3.80
2018-03-30T06:38:45.167Z,4.00
2018-03-30T06:41:12.672Z,3.50
2018-03-30T06:43:40.900Z,4.20
2018-03-30T06:46:09.116Z,3.70
2018-03-30T06:48:37.368Z,3.47
2018-03-30T06:51:04.848Z,4.10
2018-03-30T06:53:32.334Z,3.80
2018-03-30T06:55:59.839Z,4.37
2018-03-30T06:58:27.321Z,3.40
2018-03-30T07:00:55.547Z,4.10
2018-03-30T07:03:23.024Z,4.77
2018-03-30T07:05:50.473Z,4.50
2018-03-30T07:08:17.981Z,6.50
2018-03-30T07:10:45.433Z,6.63
2018-03-30T07:13:14.425Z,6.03
2018-03-30T07:15:42.665Z,6.70
2018-03-30T07:18:10.182Z,6.47
2018-03-30T07:20:38.270Z,7.50
2018-03-30T07:23:05.777Z,6.70
2018-03-30T07:25:33.255Z,6.87
2018-03-30T07:28:01.656Z,6.80
2018-03-30T07:30:29.253Z,7.40
2018-03-30T07:32:56.839Z,7.87
2018-03-30T07:35:25.144Z,7.20
2018-03-30T07:37:52.712Z,6.47
2018-03-30T07:40:20.235Z,7.23
2018-03-30T07:42:47.769Z,6.70
2018-03-30T07:45:15.350Z,6.67
2018-03-30T07:47:43.000Z,7.03
2018-03-30T07:50:10.558Z,5.97
2018-03-30T07:52:38.158Z,6.90
2018-03-30T07:55:06.463Z,7.20
2018-03-30T07:57:34.028Z,6.27
2018-03-30T08:00:01.564Z,6.90
2018-03-30T08:02:29.149Z,6.90
2018-03-30T08:04:56.697Z,6.20
2018-03-30T08:07:24.202Z,5.03
2018-03-30T08:09:51.767Z,6.10
2018-03-30T08:12:19.347Z,5.83
2018-03-30T08:14:47.694Z,6.53
2018-03-30T08:17:15.263Z,5.77
2018-03-30T08:19:42.812Z,5.50
2018-03-30T08:22:10.365Z,6.10
2018-03-30T08:24:37.914Z,6.30
2018-03-30T08:27:05.416Z,5.67
2018-03-30T08:29:32.907Z,5.50
2018-03-30T08:32:00.377Z,5.67
2018-03-30T08:34:27.849Z,5.80
2018-03-30T08:36:55.379Z,4.63
2018-03-30T08:39:23.151Z,5.60
2018-03-30T08:41:50.708Z,5.33
2018-03-30T08:44:18.249Z,5.90
2018-03-30T08:46:45.734Z,5.50
2018-03-30T08:49:13.260Z,4.77
2018-03-30T08:51:42.295Z,5.40
2018-03-30T08:54:09.834Z,5.03
2018-03-30T08:56:37.406Z,5.80
2018-03-30T08:59:04.930Z,5.17
2018-03-30T09:01:32.460Z,5.70
2018-03-30T09:04:00.020Z,5.43
2018-03-30T09:06:27.581Z,4.97
2018-03-30T09:08:55.179Z,4.90
2018-03-30T09:11:22.699Z,5.43
2018-03-30T09:13:50.314Z,4.33
2018-03-30T09:16:17.866Z,5.30
2018-03-30T09:18:45.454Z,5.07
2018-03-30T09:21:13.015Z,4.50
2018-03-30T09:23:40.587Z,5.00
2018-03-30T09:26:08.141Z,5.10
2018-03-30T09:28:35.714Z,4.50
2018-03-30T09:31:03.261Z,4.40
2018-03-30T09:33:30.799Z,4.77
2018-03-30T09:35:58.321Z,5.43
2018-03-30T09:38:26.610Z,4.87
2018-03-30T09:40:54.152Z,4.13
2018-03-30T09:43:22.462Z,4.90
2018-03-30T09:45:50.803Z,4.73
2018-03-30T09:48:19.071Z,4.83
2018-03-30T09:50:47.122Z,4.60
2018-03-30T09:53:15.549Z,4.63
2018-03-30T09:55:43.113Z,4.13
2018-03-30T09:58:10.635Z,3.53
2018-03-30T10:00:38.151Z,4.00
2018-03-30T10:03:05.687Z,4.50
2018-03-30T10:05:38.484Z,4.37
2018-03-30T10:08:06.018Z,4.67
2018-03-30T10:10:33.525Z,4.50
2018-03-30T10:13:01.019Z,4.63
2018-03-30T10:15:28.491Z,4.07
2018-03-30T10:17:56.960Z,4.47
2018-03-30T10:20:25.213Z,4.10
2018-03-30T10:22:52.727Z,4.93
2018-03-30T10:25:20.248Z,3.83
2018-03-30T10:27:47.774Z,3.20
2018-03-30T10:30:15.312Z,4.50
2018-03-30T10:32:42.877Z,5.00
2018-03-30T10:35:10.385Z,5.00
2018-03-30T10:37:37.933Z,5.60
2018-03-30T10:40:05.477Z,4.43
2018-03-30T10:42:32.999Z,6.17
2018-03-30T10:45:00.536Z,5.10
2018-03-30T10:47:28.817Z,5.50
2018-03-30T10:49:57.108Z,4.37
2018-03-30T10:52:24.630Z,4.87
2018-03-30T10:54:52.149Z,5.30
2018-03-30T10:57:19.732Z,5.47
2018-03-30T10:59:47.252Z,6.60
2018-03-30T11:02:14.763Z,6.70
2018-03-30T11:04:42.270Z,7.10
2018-03-30T11:07:09.801Z,7.00
2018-03-30T11:09:38.090Z,6.73
2018-03-30T11:12:06.382Z,6.30
2018-03-30T11:14:33.882Z,7.10
2018-03-30T11:17:01.410Z,8.03
2018-03-30T11:19:28.960Z,8.17
2018-03-30T11:21:56.539Z,8.00
2018-03-30T11:24:24.065Z,7.50
2018-03-30T11:26:52.356Z,6.50
2018-03-30T11:29:20.456Z,11.10
2018-03-30T11:31:48.626Z,8.27
2018-03-30T11:34:16.146Z,7.10
2018-03-30T11:36:43.689Z,7.67
2018-03-30T11:39:12.025Z,7.70
2018-03-30T11:41:39.542Z,6.93
2018-03-30T11:44:07.112Z,7.50
2018-03-30T11:46:34.637Z,7.53
2018-03-30T11:49:02.157Z,7.67
2018-03-30T11:51:29.677Z,6.37
2018-03-30T11:53:57.966Z,7.23
2018-03-30T11:56:25.479Z,7.67
2018-03-30T11:58:53.046Z,6.67
2018-03-30T12:01:21.313Z,6.10
2018-03-30T12:03:49.115Z,8.27
2018-03-30T12:06:17.417Z,6.20
2018-03-30T12:08:44.972Z,5.77
2018-03-30T12:11:12.481Z,5.00
2018-03-30T12:13:40.005Z,5.03
2018-03-30T12:16:07.537Z,4.63
2018-03-30T12:18:35.100Z,4.63
2018-03-30T12:21:02.634Z,4.20
2018-03-30T12:23:30.914Z,4.43
2018-03-30T12:25:59.206Z,4.30
2018-03-30T12:28:26.748Z,4.80
2018-03-30T12:30:55.013Z,4.37
2018-03-30T12:33:22.692Z,5.00
2018-03-30T12:35:51.096Z,5.00
2018-03-30T12:38:18.600Z,4.50
2018-03-30T12:40:46.137Z,4.60
2018-03-30T12:43:14.192Z,4.83
2018-03-30T12:45:41.733Z,5.10
2018-03-30T12:48:09.227Z,5.37
2018-03-30T12:50:36.780Z,4.50
2018-03-30T12:53:04.309Z,6.07
2018-03-30T12:55:31.895Z,5.47
2018-03-30T12:57:59.407Z,4.90
2018-03-30T13:00:27.746Z,4.50
2018-03-30T13:02:55.255Z,5.63
2018-03-30T13:05:22.774Z,5.47
2018-03-30T13:07:50.345Z,4.87
2018-03-30T13:10:17.889Z,5.00
2018-03-30T13:12:45.414Z,4.60
2018-03-30T13:15:12.952Z,5.53
2018-03-30T13:17:41.710Z,5.30
2018-03-30T13:20:10.986Z,6.00
2018-03-30T13:22:39.840Z,5.20
2018-03-30T13:25:07.376Z,5.40
2018-03-30T13:27:34.907Z,4.97
2018-03-30T13:30:02.458Z,5.07
2018-03-30T13:32:29.992Z,6.10
2018-03-30T13:34:57.509Z,5.33
2018-03-30T13:37:25.801Z,5.57
2018-03-30T13:39:54.050Z,5.43
2018-03-30T13:42:21.668Z,5.00
2018-03-30T13:44:49.194Z,5.07
2018-03-30T13:47:17.483Z,5.60
2018-03-30T13:49:45.740Z,6.20
2018-03-30T13:55:18.006Z,6.10
2018-03-30T13:57:45.510Z,5.40
2018-03-30T14:00:18.329Z,6.10
2018-03-30T14:06:01.441Z,6.30
2018-03-30T14:08:28.948Z,7.27
2018-03-30T14:10:56.414Z,6.60
2018-03-30T14:13:23.934Z,6.73
2018-03-30T14:15:51.409Z,8.10
2018-03-30T14:18:19.807Z,6.80
2018-03-30T14:20:47.290Z,6.27
2018-03-30T14:23:17.459Z,6.87
2018-03-30T14:25:51.504Z,7.10
2018-03-30T14:28:20.938Z,7.10
2018-03-30T14:30:51.932Z,7.03
2018-03-30T14:33:32.847Z,7.40
2018-03-30T14:49:40.226Z,5.30
2018-03-30T14:52:10.478Z,5.40
2018-03-30T14:54:41.817Z,5.00
2018-03-30T14:57:22.971Z,5.30
2018-03-30T15:03:14.894Z,4.43
2018-03-30T15:05:46.010Z,4.90
2018-03-30T15:08:20.915Z,4.43
2018-03-30T15:11:04.245Z,5.00
2018-03-30T15:13:46.678Z,5.07
2018-03-30T15:16:30.621Z,4.30
2018-03-30T15:19:28.788Z,3.33
2018-03-30T15:21:58.900Z,2.60
2018-03-30T15:24:46.154Z,2.73
2018-03-30T15:27:15.245Z,2.83
2018-03-30T15:29:45.472Z,2.33
2018-03-30T15:32:14.424Z,2.73
2018-03-30T15:34:44.375Z,3.30
2018-03-30T15:37:15.249Z,2.80
2018-03-30T15:39:46.655Z,3.00
2018-03-30T15:42:16.900Z,2.50
2018-03-30T15:44:45.294Z,2.30
2018-03-30T15:47:13.611Z,2.80
2018-03-30T15:49:41.894Z,2.50
2018-03-30T15:52:11.021Z,3.03
2018-03-30T15:54:38.564Z,2.30
2018-03-30T15:57:06.047Z,2.77
2018-03-30T15:59:33.672Z,2.40
2018-03-30T16:02:01.154Z,2.90
2018-03-30T16:04:28.643Z,2.53
2018-03-30T16:06:56.128Z,3.20
2018-03-30T16:09:25.735Z,2.83
2018-03-30T16:11:54.600Z,2.50
2018-03-30T16:14:22.117Z,2.43
2018-03-30T16:16:49.572Z,2.10
2018-03-30T16:19:16.561Z,2.40
2018-03-30T16:21:43.575Z,2.47
2018-03-30T16:24:10.585Z,2.37
2018-03-30T16:26:38.330Z,1.80
2018-03-30T16:29:05.309Z,2.07
2018-03-30T16:31:32.300Z,1.90
2018-03-30T16:33:59.278Z,1.60
2018-03-30T16:36:27.057Z,1.43
2018-03-30T16:38:54.789Z,1.50
2018-03-30T16:41:21.780Z,1.73
2018-03-30T16:43:48.772Z,2.10
2018-03-30T16:46:15.820Z,2.27
2018-03-30T16:48:43.229Z,1.97
2018-03-30T16:51:10.330Z,2.10
2018-03-30T16:53:37.296Z,1.73
2018-03-30T16:56:05.066Z,1.73
2018-03-30T16:58:33.035Z,1.60
2018-03-30T17:01:00.785Z,1.93
2018-03-30T17:03:28.008Z,1.60
2018-03-30T17:05:55.011Z,1.20
2018-03-30T17:08:22.786Z,0.80
2018-03-30T17:10:49.837Z,1.00
2018-03-30T17:13:16.829Z,1.37
2018-03-30T17:15:43.894Z,1.50
2018-03-30T17:18:11.647Z,2.60
2018-03-30T17:20:38.686Z,2.40
2018-03-30T17:23:05.685Z,2.10
2018-03-30T17:25:32.677Z,2.50
2018-03-30T17:28:00.677Z,2.40
2018-03-30T17:30:28.430Z,2.83
2018-03-30T17:32:55.408Z,2.30
2018-03-30T17:35:22.495Z,2.30
2018-03-30T17:37:49.498Z,2.30
2018-03-30T17:40:16.563Z,2.67
2018-03-30T17:42:44.037Z,2.07
2018-03-30T17:45:11.041Z,2.20
2018-03-30T17:47:39.169Z,1.50
2018-03-30T17:50:06.249Z,1.60
2018-03-30T17:52:33.277Z,1.33
2018-03-30T17:55:00.358Z,1.20
2018-03-30T17:57:28.307Z,1.40
2018-03-30T17:59:55.341Z,1.50
2018-03-30T18:02:22.418Z,1.50
2018-03-30T18:04:50.218Z,1.60
2018-03-30T18:07:17.299Z,1.83
2018-03-30T18:09:44.393Z,1.13
2018-03-30T18:12:11.452Z,1.20
2018-03-30T18:14:38.475Z,1.00
2018-03-30T18:17:06.293Z,1.10
2018-03-30T18:19:33.373Z,1.20
2018-03-30T18:22:00.476Z,1.10
2018-03-30T18:24:27.599Z,3.00
2018-03-30T18:26:55.396Z,1.70
2018-03-30T18:29:22.454Z,1.40
2018-03-30T18:31:49.573Z,1.93
2018-03-30T18:34:16.684Z,1.40
2018-03-30T18:36:44.492Z,1.73
2018-03-30T18:39:11.507Z,1.50
2018-03-30T18:41:38.537Z,1.33
2018-03-30T18:44:05.551Z,1.20
2018-03-30T18:46:32.597Z,1.40
2018-03-30T18:48:59.617Z,1.20
2018-03-30T18:51:26.637Z,1.20
2018-03-30T18:53:54.463Z,1.03
2018-03-30T18:56:21.513Z,1.80
2018-03-30T18:58:48.526Z,1.83
2018-03-30T19:01:15.598Z,1.50
2018-03-30T19:03:42.645Z,1.53
2018-03-30T19:06:09.663Z,1.50
2018-03-30T19:08:37.471Z,2.17
2018-03-30T19:11:04.504Z,2.53
2018-03-30T19:13:31.596Z,2.80
2018-03-30T19:15:58.616Z,1.93
2018-03-30T19:18:25.641Z,2.50
2018-03-30T19:20:52.703Z,2.90
2018-03-30T19:23:19.750Z,2.20
2018-03-30T19:25:46.794Z,2.03
2018-03-30T19:28:13.844Z,2.10
2018-03-30T19:30:40.876Z,2.20
2018-03-30T19:33:07.898Z,2.40
2018-03-30T19:35:35.698Z,2.30
2018-03-30T19:38:02.770Z,2.20
2018-03-30T19:40:29.830Z,1.90
2018-03-30T19:42:56.894Z,2.30
2018-03-30T19:45:23.974Z,2.20
2018-03-30T19:47:50.993Z,2.20
2018-03-30T19:50:18.819Z,2.33
2018-03-30T19:52:45.836Z,2.40
2018-03-30T19:55:12.930Z,2.60
2018-03-30T19:57:39.954Z,3.13
2018-03-30T20:00:07.205Z,3.07
2018-03-30T20:02:34.263Z,3.13
2018-03-30T20:05:01.289Z,3.27
2018-03-30T20:07:28.344Z,2.67
2018-03-30T20:09:55.477Z,3.17
2018-03-30T20:12:22.487Z,3.73
2018-03-30T20:14:49.569Z,3.60
2018-03-30T20:17:16.565Z,4.00
2018-03-30T20:19:43.606Z,3.27
2018-03-30T20:22:10.742Z,3.10
2018-03-30T20:24:37.725Z,2.93
2018-03-30T20:27:04.762Z,3.30
2018-03-30T20:29:31.776Z,3.47
2018-03-30T20:31:58.799Z,3.07
2018-03-30T20:34:26.592Z,3.60
2018-03-30T20:36:53.596Z,4.37
2018-03-30T20:39:21.414Z,3.50
2018-03-30T20:41:48.425Z,3.67
2018-03-30T20:44:15.540Z,3.63
2018-03-30T20:46:42.612Z,3.17
2018-03-30T20:49:10.369Z,2.97
2018-03-30T20:51:38.145Z,3.20
2018-03-30T20:54:05.905Z,3.60
2018-03-30T20:56:32.981Z,3.37
2018-03-30T20:58:59.995Z,3.20
2018-03-30T21:01:27.957Z,2.90
2018-03-30T21:03:55.749Z,3.40
2018-03-30T21:06:22.754Z,3.00
2018-03-30T21:08:49.744Z,2.63
2018-03-30T21:11:16.742Z,2.40
2018-03-30T21:13:45.250Z,3.17
2018-03-30T21:16:13.051Z,4.20
2018-03-30T21:18:40.119Z,4.70
2018-03-30T21:21:07.131Z,3.50
2018-03-30T21:23:34.161Z,2.33
2018-03-30T21:26:01.187Z,2.73
2018-03-30T21:28:28.195Z,2.37
2018-03-30T21:30:55.208Z,2.30
2018-03-30T21:33:22.209Z,2.07
2018-03-30T21:35:49.275Z,1.70
2018-03-30T21:38:16.289Z,1.30
2018-03-30T21:40:43.289Z,1.90
2018-03-30T21:43:11.050Z,1.40
2018-03-30T21:45:38.876Z,1.20
2018-03-30T21:48:05.864Z,1.30
2018-03-30T21:50:33.723Z,1.20
2018-03-30T21:53:00.715Z,1.37
2018-03-30T21:55:27.826Z,1.20
2018-03-30T21:57:54.843Z,1.20
2018-03-30T22:00:21.885Z,1.40
2018-03-30T22:02:48.912Z,1.20
2018-03-30T22:05:15.911Z,1.20
2018-03-30T22:07:43.697Z,1.33
2018-03-30T22:10:10.730Z,2.30
2018-03-30T22:12:38.476Z,1.90
2018-03-30T22:15:05.485Z,2.30
2018-03-30T22:17:32.500Z,1.60
2018-03-30T22:19:59.543Z,1.50
2018-03-30T22:22:27.328Z,1.47
2018-03-30T22:24:54.492Z,1.50
2018-03-30T22:27:21.440Z,1.70
2018-03-30T22:29:48.486Z,1.90
2018-03-30T22:32:15.494Z,1.67
2018-03-30T22:34:42.521Z,2.07
2018-03-30T22:37:09.554Z,1.80
2018-03-30T22:39:36.752Z,2.10
2018-03-30T22:42:03.833Z,1.50
2018-03-30T22:44:30.913Z,1.57
2018-03-30T22:46:57.930Z,1.57
2018-03-30T22:49:24.999Z,1.40
2018-03-30T22:51:52.030Z,1.80
2018-03-30T22:54:19.093Z,1.80
2018-03-30T22:56:46.121Z,2.20
2018-03-30T22:59:13.114Z,2.27
2018-03-30T23:01:40.894Z,1.97
2018-03-30T23:04:07.901Z,2.50
2018-03-30T23:06:34.929Z,2.10
2018-03-30T23:09:01.917Z,1.67
2018-03-30T23:11:28.963Z,1.70
2018-03-30T23:13:55.931Z,1.70
2018-03-30T23:16:22.969Z,1.10
2018-03-30T23:18:50.755Z,1.00
2018-03-30T23:21:17.749Z,1.10
2018-03-30T23:23:44.770Z,1.10
2018-03-30T23:26:11.784Z,1.17
2018-03-30T23:28:38.799Z,1.57
2018-03-30T23:31:05.776Z,1.20
2018-03-30T23:33:32.805Z,1.20
2018-03-30T23:35:59.845Z,1.10
2018-03-30T23:38:26.852Z,1.17
2018-03-30T23:40:53.855Z,1.47
2018-03-30T23:43:20.909Z,1.40
2018-03-30T23:45:47.993Z,1.30
2018-03-30T23:48:15.021Z,1.27
2018-03-30T23:50:42.033Z,1.47
2018-03-30T23:53:09.793Z,1.30
2018-03-30T23:55:37.615Z,1.47
2018-03-30T23:58:04.601Z,1.60
