createdAt,value
2023-04-09T00:03:32.642Z,82.33
2023-04-09T00:08:24.547Z,83.01
2023-04-09T00:13:20.463Z,82.59
2023-04-09T00:18:20.346Z,82.30
2023-04-09T00:23:13.029Z,81.86
2023-04-09T00:28:05.170Z,81.69
2023-04-09T00:32:57.489Z,81.89
2023-04-09T00:37:49.434Z,81.48
2023-04-09T00:42:42.197Z,81.28
2023-04-09T00:47:35.125Z,80.46
2023-04-09T00:52:27.907Z,80.33
2023-04-09T00:57:19.899Z,80.62
2023-04-09T01:02:12.566Z,79.81
2023-04-09T01:07:39.465Z,80.22
2023-04-09T01:12:46.615Z,80.63
2023-04-09T01:17:44.401Z,80.34
2023-04-09T01:22:54.099Z,81.47
2023-04-09T01:28:08.715Z,81.25
2023-04-09T01:33:01.876Z,81.63
2023-04-09T01:37:55.021Z,80.94
2023-04-09T01:42:48.860Z,81.17
2023-04-09T01:47:41.418Z,81.09
2023-04-09T01:52:33.382Z,80.97
2023-04-09T01:57:25.369Z,80.58
2023-04-09T02:02:32.542Z,79.76
2023-04-09T02:07:40.660Z,79.94
2023-04-09T02:12:36.435Z,79.39
2023-04-09T02:17:28.420Z,78.84
2023-04-09T02:22:20.888Z,78.67
2023-04-09T02:27:13.439Z,78.63
2023-04-09T02:32:05.493Z,79.16
2023-04-09T02:36:57.489Z,78.84
2023-04-09T02:41:49.279Z,79.33
2023-04-09T02:46:41.992Z,79.10
2023-04-09T02:51:36.911Z,79.03
2023-04-09T02:56:28.806Z,79.06
2023-04-09T03:01:21.269Z,78.37
2023-04-09T03:06:13.478Z,78.30
2023-04-09T03:11:05.278Z,78.89
2023-04-09T03:15:57.082Z,79.28
2023-04-09T03:20:48.862Z,78.67
2023-04-09T03:25:41.182Z,79.09
2023-04-09T03:30:37.415Z,78.85
2023-04-09T03:35:31.251Z,79.79
2023-04-09T03:40:25.115Z,79.56
2023-04-09T03:45:17.181Z,79.99
2023-04-09T03:50:12.258Z,79.27
2023-04-09T03:55:17.563Z,79.32
2023-04-09T04:00:10.421Z,79.58
2023-04-09T04:05:37.060Z,79.68
2023-04-09T04:10:34.376Z,80.52
2023-04-09T04:15:26.865Z,79.88
2023-04-09T04:20:21.173Z,79.61
2023-04-09T04:25:22.787Z,80.21
2023-04-09T04:30:15.949Z,80.22
2023-04-09T04:35:22.075Z,80.31
2023-04-09T04:40:18.380Z,80.79
2023-04-09T04:45:10.876Z,80.70
2023-04-09T04:50:18.037Z,78.88
2023-04-09T04:55:24.090Z,78.44
2023-04-09T05:00:17.064Z,78.35
2023-04-09T05:05:10.204Z,78.09
2023-04-09T05:10:09.373Z,77.76
2023-04-09T05:15:06.985Z,76.60
2023-04-09T05:20:00.834Z,74.58
2023-04-09T05:25:02.466Z,72.77
2023-04-09T05:29:55.794Z,71.06
2023-04-09T05:34:47.808Z,69.92
2023-04-09T05:39:40.450Z,68.84
2023-04-09T05:44:32.603Z,68.12
2023-04-09T05:49:30.555Z,67.40
2023-04-09T05:54:23.690Z,67.32
2023-04-09T05:59:16.377Z,65.51
2023-04-09T06:04:08.303Z,63.03
2023-04-09T06:09:00.163Z,61.32
2023-04-09T06:13:52.204Z,58.69
2023-04-09T06:18:46.729Z,57.10
2023-04-09T06:23:39.276Z,52.54
2023-04-09T06:28:31.819Z,51.61
2023-04-09T06:33:24.044Z,48.79
2023-04-09T06:38:16.341Z,44.33
2023-04-09T06:43:08.583Z,41.18
2023-04-09T06:48:09.431Z,41.60
2023-04-09T06:53:01.164Z,40.44
2023-04-09T06:57:53.105Z,38.09
2023-04-09T07:02:45.106Z,36.68
2023-04-09T07:07:37.045Z,35.83
2023-04-09T07:12:33.195Z,35.16
2023-04-09T07:17:25.079Z,36.09
2023-04-09T07:22:16.767Z,34.40
2023-04-09T07:27:08.691Z,32.11
2023-04-09T07:32:01.438Z,30.25
2023-04-09T07:36:54.744Z,31.69
2023-04-09T07:41:47.392Z,32.20
2023-04-09T07:46:39.997Z,31.32
2023-04-09T07:51:32.241Z,30.49
2023-04-09T07:56:24.068Z,28.98
2023-04-09T08:01:15.983Z,28.86
2023-04-09T08:06:08.592Z,28.40
2023-04-09T08:11:00.380Z,27.71
2023-04-09T08:15:52.385Z,27.37
2023-04-09T08:20:45.479Z,25.71
2023-04-09T08:25:39.077Z,24.26
2023-04-09T08:30:30.983Z,24.60
2023-04-09T08:35:22.941Z,24.80
2023-04-09T08:40:14.778Z,25.72
2023-04-09T08:45:07.126Z,25.26
2023-04-09T08:49:59.370Z,25.64
2023-04-09T08:54:51.601Z,24.66
2023-04-09T08:59:43.555Z,25.96
2023-04-09T09:04:49.580Z,26.37
2023-04-09T09:10:04.853Z,26.55
2023-04-09T09:14:56.857Z,27.23
2023-04-09T09:19:48.610Z,26.41
2023-04-09T09:24:51.565Z,25.83
2023-04-09T09:29:45.147Z,23.67
2023-04-09T09:34:36.910Z,25.54
2023-04-09T09:39:44.387Z,27.14
2023-04-09T09:44:36.316Z,28.70
2023-04-09T09:49:28.147Z,29.19
2023-04-09T09:54:25.341Z,30.72
2023-04-09T09:59:24.574Z,30.91
2023-04-09T10:04:18.257Z,31.39
2023-04-09T10:09:10.890Z,31.84
2023-04-09T10:14:03.597Z,33.38
2023-04-09T10:18:56.597Z,32.28
2023-04-09T10:23:50.912Z,33.65
2023-04-09T10:28:43.403Z,36.30
2023-04-09T10:33:37.435Z,34.85
2023-04-09T10:38:46.566Z,35.44
2023-04-09T10:43:38.353Z,34.06
2023-04-09T10:48:33.331Z,33.16
2023-04-09T10:53:26.112Z,34.94
2023-04-09T10:58:18.057Z,34.00
2023-04-09T11:03:19.391Z,34.62
2023-04-09T11:08:13.319Z,35.65
2023-04-09T11:13:05.510Z,34.16
2023-04-09T11:17:57.719Z,34.36
2023-04-09T11:22:54.798Z,35.05
2023-04-09T11:27:47.325Z,34.32
2023-04-09T11:32:39.160Z,34.14
2023-04-09T11:37:30.943Z,34.94
2023-04-09T11:42:22.945Z,35.94
2023-04-09T11:47:14.899Z,35.83
2023-04-09T11:52:07.141Z,36.16
2023-04-09T11:57:04.523Z,36.03
2023-04-09T12:02:00.150Z,35.42
2023-04-09T12:06:56.602Z,36.13
2023-04-09T12:11:48.351Z,35.99
2023-04-09T12:16:46.026Z,37.69
2023-04-09T12:21:51.895Z,36.78
2023-04-09T12:26:46.230Z,36.79
2023-04-09T12:31:38.214Z,35.04
2023-04-09T12:36:30.034Z,35.61
2023-04-09T12:41:22.087Z,35.62
2023-04-09T12:46:14.062Z,35.33
2023-04-09T12:51:06.643Z,35.07
2023-04-09T12:55:58.907Z,34.42
2023-04-09T13:00:50.848Z,35.70
2023-04-09T13:05:44.047Z,36.37
2023-04-09T13:10:36.934Z,36.61
2023-04-09T13:15:28.749Z,36.02
2023-04-09T13:20:21.034Z,35.46
2023-04-09T13:25:14.809Z,35.11
2023-04-09T13:30:09.122Z,33.65
2023-04-09T13:35:00.944Z,33.42
2023-04-09T13:39:52.733Z,34.60
2023-04-09T13:44:45.529Z,35.13
2023-04-09T13:49:37.305Z,34.42
2023-04-09T13:54:29.066Z,33.07
2023-04-09T13:59:20.959Z,33.41
2023-04-09T14:04:12.750Z,32.53
2023-04-09T14:09:05.903Z,32.15
2023-04-09T14:13:57.639Z,33.05
2023-04-09T14:18:49.682Z,35.25
2023-04-09T14:23:41.640Z,37.18
2023-04-09T14:28:33.657Z,35.49
2023-04-09T14:33:26.622Z,35.55
2023-04-09T14:38:19.320Z,35.42
2023-04-09T14:43:11.167Z,35.68
2023-04-09T14:48:03.497Z,36.18
2023-04-09T14:52:55.394Z,36.34
2023-04-09T14:57:47.285Z,37.02
2023-04-09T15:02:39.424Z,37.61
2023-04-09T15:07:31.695Z,37.35
2023-04-09T15:12:23.468Z,36.57
2023-04-09T15:17:15.622Z,37.03
2023-04-09T15:22:07.395Z,37.31
2023-04-09T15:26:59.189Z,37.19
2023-04-09T15:31:53.356Z,36.85
2023-04-09T15:36:46.174Z,37.30
2023-04-09T15:41:38.145Z,37.37
2023-04-09T15:46:30.246Z,36.90
2023-04-09T15:51:22.024Z,35.83
2023-04-09T15:56:16.932Z,36.76
2023-04-09T16:01:09.842Z,36.66
2023-04-09T16:06:07.408Z,36.57
2023-04-09T16:10:59.109Z,37.17
2023-04-09T16:15:51.163Z,36.83
2023-04-09T16:20:43.021Z,36.09
2023-04-09T16:25:35.479Z,36.43
2023-04-09T16:30:27.262Z,37.28
2023-04-09T16:35:19.288Z,37.86
2023-04-09T16:40:11.288Z,38.21
2023-04-09T16:45:04.610Z,38.49
2023-04-09T16:49:56.370Z,38.20
2023-04-09T16:54:48.389Z,37.74
2023-04-09T16:59:42.509Z,37.78
2023-04-09T17:04:34.816Z,38.69
2023-04-09T17:09:26.819Z,38.66
2023-04-09T17:14:19.341Z,39.00
2023-04-09T17:19:11.256Z,39.78
2023-04-09T17:24:03.059Z,39.71
2023-04-09T17:28:55.054Z,40.31
2023-04-09T17:33:49.790Z,40.81
2023-04-09T17:38:42.427Z,41.24
2023-04-09T17:43:34.277Z,41.18
2023-04-09T17:48:26.272Z,41.36
2023-04-09T17:53:18.037Z,41.63
2023-04-09T17:58:09.876Z,42.23
2023-04-09T18:03:01.823Z,42.74
2023-04-09T18:07:55.778Z,42.87
2023-04-09T18:12:47.557Z,43.04
2023-04-09T18:17:39.457Z,43.43
2023-04-09T18:22:31.233Z,43.82
2023-04-09T18:27:23.056Z,44.11
2023-04-09T18:32:15.987Z,43.79
2023-04-09T18:37:07.808Z,44.28
2023-04-09T18:41:59.700Z,44.10
2023-04-09T18:46:52.283Z,44.43
2023-04-09T18:51:44.109Z,44.65
2023-04-09T18:56:36.477Z,44.70
2023-04-09T19:01:28.428Z,45.37
2023-04-09T19:06:20.540Z,45.66
2023-04-09T19:11:13.026Z,44.89
2023-04-09T19:16:07.108Z,45.35
2023-04-09T19:20:59.140Z,45.46
2023-04-09T19:25:53.397Z,45.74
2023-04-09T19:30:45.315Z,46.55
2023-04-09T19:35:40.625Z,46.63
2023-04-09T19:40:32.478Z,47.20
2023-04-09T19:45:24.242Z,47.25
2023-04-09T19:50:16.443Z,47.86
2023-04-09T19:55:09.006Z,47.89
2023-04-09T20:00:01.030Z,47.92
2023-04-09T20:04:54.397Z,47.48
2023-04-09T20:09:46.975Z,48.17
2023-04-09T20:14:39.544Z,48.08
2023-04-09T20:19:31.690Z,48.12
2023-04-09T20:24:26.307Z,48.57
2023-04-09T20:29:19.305Z,49.13
2023-04-09T20:34:11.108Z,49.67
2023-04-09T20:39:05.519Z,49.64
2023-04-09T20:43:57.624Z,49.96
2023-04-09T20:48:49.435Z,50.65
2023-04-09T20:53:41.263Z,50.91
2023-04-09T20:58:33.538Z,51.03
2023-04-09T21:03:25.405Z,51.89
2023-04-09T21:08:17.421Z,52.19
2023-04-09T21:13:09.586Z,52.34
2023-04-09T21:18:01.816Z,52.75
2023-04-09T21:22:54.243Z,52.15
2023-04-09T21:27:46.764Z,52.74
2023-04-09T21:32:41.235Z,53.87
2023-04-09T21:37:33.851Z,52.95
2023-04-09T21:42:25.635Z,53.79
2023-04-09T21:47:17.369Z,54.30
2023-04-09T21:52:14.528Z,54.66
2023-04-09T21:57:06.980Z,54.22
2023-04-09T22:01:58.789Z,54.56
2023-04-09T22:06:50.661Z,54.80
2023-04-09T22:11:42.653Z,54.97
2023-04-09T22:16:35.225Z,54.87
2023-04-09T22:21:27.702Z,55.85
2023-04-09T22:26:19.781Z,56.29
2023-04-09T22:31:11.662Z,56.39
2023-04-09T22:36:03.554Z,56.52
2023-04-09T22:40:55.755Z,56.48
2023-04-09T22:45:54.853Z,57.06
2023-04-09T22:50:48.164Z,57.14
2023-04-09T22:55:39.929Z,57.42
2023-04-09T23:00:31.683Z,58.04
2023-04-09T23:05:24.488Z,57.81
2023-04-09T23:10:17.386Z,58.32
2023-04-09T23:15:09.604Z,58.63
2023-04-09T23:20:01.657Z,58.79
2023-04-09T23:24:53.439Z,59.64
2023-04-09T23:29:45.268Z,59.69
2023-04-09T23:34:36.965Z,60.09
2023-04-09T23:39:28.761Z,60.09
2023-04-09T23:44:20.525Z,60.26
2023-04-09T23:49:16.041Z,60.41
2023-04-09T23:54:07.763Z,61.15
2023-04-09T23:58:59.506Z,61.11
