createdAt,value
2022-11-20T00:00:30.713Z,-1.37
2022-11-20T00:04:31.735Z,-1.44
2022-11-20T00:08:30.221Z,-1.43
2022-11-20T00:12:28.963Z,-1.38
2022-11-20T00:16:28.695Z,-1.40
2022-11-20T00:20:27.457Z,-1.46
2022-11-20T00:24:25.987Z,-1.49
2022-11-20T00:28:24.835Z,-1.56
2022-11-20T00:32:23.698Z,-1.61
2022-11-20T00:36:24.113Z,-1.66
2022-11-20T00:40:23.272Z,-1.67
2022-11-20T00:44:21.934Z,-1.66
2022-11-20T00:48:20.524Z,-1.65
2022-11-20T00:52:19.633Z,-1.62
2022-11-20T00:56:19.320Z,-1.56
2022-11-20T01:00:18.227Z,-1.54
2022-11-20T01:04:17.427Z,-1.54
2022-11-20T01:08:16.312Z,-1.55
2022-11-20T01:12:16.007Z,-1.59
2022-11-20T01:16:19.374Z,-1.64
2022-11-20T01:20:18.503Z,-1.67
2022-11-20T01:24:18.390Z,-1.66
2022-11-20T01:28:17.411Z,-1.66
2022-11-20T01:32:16.310Z,-1.69
2022-11-20T01:36:16.247Z,-1.75
2022-11-20T01:40:15.186Z,-1.80
2022-11-20T01:44:16.492Z,-1.79
2022-11-20T01:48:16.072Z,-1.79
2022-11-20T01:52:25.919Z,-1.76
2022-11-20T01:56:42.151Z,-1.76
2022-11-20T02:00:41.599Z,-1.78
2022-11-20T02:04:56.168Z,-1.79
2022-11-20T02:09:15.167Z,-1.81
2022-11-20T02:12:52.183Z,-1.80
2022-11-20T02:16:52.188Z,-1.82
2022-11-20T02:21:14.256Z,-1.89
2022-11-20T02:25:33.691Z,-1.94
2022-11-20T02:29:09.470Z,-1.97
2022-11-20T02:32:30.289Z,-2.01
2022-11-20T02:36:29.870Z,-2.00
2022-11-20T02:40:29.608Z,-1.97
2022-11-20T02:44:28.583Z,-1.96
2022-11-20T02:48:30.231Z,-1.95
2022-11-20T02:52:32.260Z,-1.93
2022-11-20T02:56:30.968Z,-1.97
2022-11-20T03:00:29.913Z,-1.96
2022-11-20T03:04:28.736Z,-1.96
2022-11-20T03:08:27.604Z,-1.97
2022-11-20T03:12:26.885Z,-1.94
2022-11-20T03:16:26.085Z,-1.91
2022-11-20T03:20:25.388Z,-1.89
2022-11-20T03:24:24.333Z,-1.87
2022-11-20T03:28:23.253Z,-1.85
2022-11-20T03:32:35.802Z,-1.83
2022-11-20T03:36:35.365Z,-1.81
2022-11-20T03:40:36.089Z,-1.80
2022-11-20T03:44:37.630Z,-1.77
2022-11-20T03:48:12.949Z,-1.77
2022-11-20T03:52:11.689Z,-1.78
2022-11-20T03:56:27.175Z,-1.80
2022-11-20T04:00:28.225Z,-1.81
2022-11-20T04:04:04.101Z,-1.82
2022-11-20T04:08:02.870Z,-1.83
2022-11-20T04:12:01.444Z,-1.83
2022-11-20T04:16:00.512Z,-1.86
2022-11-20T04:19:59.148Z,-1.87
2022-11-20T04:23:58.748Z,-1.87
2022-11-20T04:27:57.727Z,-1.86
2022-11-20T04:31:56.446Z,-1.86
2022-11-20T04:35:55.343Z,-1.87
2022-11-20T04:39:54.465Z,-1.86
2022-11-20T04:43:54.628Z,-1.88
2022-11-20T04:47:53.958Z,-1.91
2022-11-20T04:51:55.855Z,-1.91
2022-11-20T04:56:00.119Z,-1.89
2022-11-20T04:59:59.155Z,-1.87
2022-11-20T05:03:58.508Z,-1.85
2022-11-20T05:07:58.615Z,-1.81
2022-11-20T05:11:57.396Z,-1.80
2022-11-20T05:16:11.651Z,-1.78
2022-11-20T05:20:11.230Z,-1.76
2022-11-20T05:24:09.807Z,-1.73
2022-11-20T05:28:08.602Z,-1.70
2022-11-20T05:32:10.387Z,-1.67
2022-11-20T05:36:10.377Z,-1.63
2022-11-20T05:40:09.466Z,-1.63
2022-11-20T05:44:08.601Z,-1.61
2022-11-20T05:48:07.370Z,-1.60
2022-11-20T05:52:06.290Z,-1.57
2022-11-20T05:56:06.546Z,-1.54
2022-11-20T06:00:06.744Z,-1.51
2022-11-20T06:04:08.445Z,-1.45
2022-11-20T06:08:08.031Z,-1.45
2022-11-20T06:12:08.380Z,-1.42
2022-11-20T06:16:07.929Z,-1.43
2022-11-20T06:20:07.030Z,-1.46
2022-11-20T06:24:06.308Z,-1.50
2022-11-20T06:28:05.192Z,-1.50
2022-11-20T06:32:03.894Z,-1.54
2022-11-20T06:36:08.969Z,-1.53
2022-11-20T06:40:10.223Z,-1.52
2022-11-20T06:44:09.012Z,-1.52
2022-11-20T06:48:07.749Z,-1.52
2022-11-20T06:52:08.504Z,-1.53
2022-11-20T06:55:47.952Z,-1.56
2022-11-20T06:59:46.871Z,-1.53
2022-11-20T07:03:48.006Z,-1.50
2022-11-20T07:07:52.833Z,-1.52
2022-11-20T07:11:51.631Z,-1.53
2022-11-20T07:15:50.781Z,-1.51
2022-11-20T07:19:49.633Z,-1.49
2022-11-20T07:23:48.121Z,-1.49
2022-11-20T07:27:46.771Z,-1.51
2022-11-20T07:31:45.495Z,-1.51
2022-11-20T07:35:44.575Z,-1.50
2022-11-20T07:39:43.751Z,-1.53
2022-11-20T07:43:42.749Z,-1.50
2022-11-20T07:47:41.604Z,-1.49
2022-11-20T07:51:40.614Z,-1.47
2022-11-20T07:55:39.398Z,-1.41
2022-11-20T07:59:38.152Z,-1.31
2022-11-20T08:03:40.491Z,-1.22
2022-11-20T08:07:40.804Z,-1.11
2022-11-20T08:12:14.053Z,-0.95
2022-11-20T08:16:14.403Z,-0.89
2022-11-20T08:20:14.764Z,-0.89
2022-11-20T08:24:14.725Z,-0.74
2022-11-20T08:28:21.769Z,-0.61
2022-11-20T08:32:21.577Z,-0.61
2022-11-20T08:36:23.873Z,-0.67
2022-11-20T08:40:00.564Z,-0.52
2022-11-20T08:43:36.451Z,-0.44
2022-11-20T08:47:35.946Z,-0.30
2022-11-20T08:51:41.009Z,0.01
2022-11-20T08:55:14.596Z,-0.10
2022-11-20T09:03:34.591Z,0.12
2022-11-20T09:07:33.734Z,0.26
2022-11-20T09:11:36.452Z,-0.03
2022-11-20T09:15:10.913Z,0.02
2022-11-20T09:19:34.470Z,-0.08
2022-11-20T09:23:33.135Z,-0.20
2022-11-20T09:27:31.695Z,-0.19
2022-11-20T09:31:30.909Z,-0.33
2022-11-20T09:35:29.654Z,-0.51
2022-11-20T09:39:28.576Z,-0.56
2022-11-20T09:43:33.783Z,-0.62
2022-11-20T09:47:43.554Z,-0.71
2022-11-20T09:51:59.231Z,-0.72
2022-11-20T09:55:59.151Z,-0.49
2022-11-20T10:00:00.557Z,-0.26
2022-11-20T10:04:03.009Z,-0.30
2022-11-20T10:08:10.131Z,-0.41
2022-11-20T10:12:09.345Z,-0.45
2022-11-20T10:16:15.592Z,-0.50
2022-11-20T10:20:14.949Z,-0.53
2022-11-20T10:24:18.055Z,-0.52
2022-11-20T10:28:16.710Z,-0.38
2022-11-20T10:32:17.779Z,-0.36
2022-11-20T10:36:38.533Z,-0.42
2022-11-20T10:40:40.050Z,-0.35
2022-11-20T10:45:04.138Z,-0.43
2022-11-20T10:49:06.446Z,-0.49
2022-11-20T10:53:24.623Z,-0.48
2022-11-20T10:57:27.314Z,-0.57
2022-11-20T11:01:27.840Z,-0.60
2022-11-20T11:05:26.973Z,-0.53
2022-11-20T11:09:34.078Z,-0.43
2022-11-20T11:13:33.885Z,-0.51
2022-11-20T11:17:34.192Z,-0.58
2022-11-20T11:21:33.171Z,-0.64
2022-11-20T11:25:37.014Z,-0.55
2022-11-20T11:29:36.053Z,-0.42
2022-11-20T11:33:48.710Z,-0.34
2022-11-20T11:37:52.069Z,-0.35
2022-11-20T11:41:51.308Z,-0.37
2022-11-20T11:45:56.082Z,-0.42
2022-11-20T11:50:21.597Z,-0.49
2022-11-20T11:54:26.565Z,-0.46
2022-11-20T11:58:44.509Z,-0.42
2022-11-20T12:03:04.315Z,-0.40
2022-11-20T12:07:38.853Z,-0.39
2022-11-20T12:11:47.572Z,-0.31
2022-11-20T12:15:48.146Z,-0.25
2022-11-20T12:19:47.067Z,-0.23
2022-11-20T12:23:56.521Z,-0.14
2022-11-20T12:28:07.632Z,-0.24
2022-11-20T12:32:06.636Z,-0.39
2022-11-20T12:36:09.290Z,-0.51
2022-11-20T12:40:29.906Z,-0.65
2022-11-20T12:44:53.490Z,-0.75
2022-11-20T12:49:03.624Z,-0.82
2022-11-20T12:53:19.226Z,-0.89
2022-11-20T12:57:37.565Z,-0.98
2022-11-20T13:01:55.986Z,-1.04
2022-11-20T13:05:58.794Z,-1.07
2022-11-20T13:09:59.232Z,-1.05
2022-11-20T13:14:01.046Z,-0.95
2022-11-20T13:18:01.866Z,-0.97
2022-11-20T13:22:01.317Z,-0.97
2022-11-20T13:26:19.546Z,-0.97
2022-11-20T13:30:21.453Z,-0.95
2022-11-20T13:34:28.895Z,-0.93
2022-11-20T13:38:33.833Z,-0.90
2022-11-20T13:42:36.914Z,-0.89
2022-11-20T13:46:37.405Z,-0.88
2022-11-20T13:50:42.132Z,-0.85
2022-11-20T13:54:45.204Z,-0.82
2022-11-20T13:59:17.382Z,-0.79
2022-11-20T14:03:25.005Z,-0.77
2022-11-20T14:07:53.494Z,-0.81
2022-11-20T14:11:52.843Z,-0.79
2022-11-20T14:16:05.700Z,-0.79
2022-11-20T14:20:06.432Z,-0.75
2022-11-20T14:24:22.672Z,-0.73
2022-11-20T14:27:58.772Z,-0.70
2022-11-20T14:31:58.624Z,-0.71
2022-11-20T14:35:59.148Z,-0.76
2022-11-20T14:40:00.153Z,-0.75
2022-11-20T14:44:00.296Z,-0.80
2022-11-20T14:48:01.033Z,-0.79
2022-11-20T14:52:04.745Z,-0.77
2022-11-20T14:56:04.265Z,-0.78
2022-11-20T15:00:09.912Z,-0.76
2022-11-20T15:04:11.573Z,-0.73
2022-11-20T15:08:12.022Z,-0.72
2022-11-20T15:12:18.750Z,-0.69
2022-11-20T15:16:19.851Z,-0.66
2022-11-20T15:20:19.026Z,-0.61
2022-11-20T15:24:18.017Z,-0.57
2022-11-20T15:28:22.632Z,-0.59
2022-11-20T15:32:21.699Z,-0.59
2022-11-20T15:36:20.510Z,-0.56
2022-11-20T15:40:19.711Z,-0.52
2022-11-20T15:44:18.805Z,-0.50
2022-11-20T15:48:20.807Z,-0.48
2022-11-20T15:52:19.409Z,-0.48
2022-11-20T15:56:18.587Z,-0.48
2022-11-20T16:00:22.236Z,-0.43
2022-11-20T16:04:36.725Z,-0.34
2022-11-20T16:08:35.857Z,-0.28
2022-11-20T16:12:53.769Z,-0.25
2022-11-20T16:16:53.064Z,-0.22
2022-11-20T16:20:53.769Z,-0.21
2022-11-20T16:24:53.084Z,-0.20
2022-11-20T16:28:52.275Z,-0.21
2022-11-20T16:32:52.021Z,-0.22
2022-11-20T16:36:51.228Z,-0.19
2022-11-20T16:40:50.425Z,-0.15
2022-11-20T16:44:50.566Z,-0.12
2022-11-20T16:48:56.929Z,-0.10
2022-11-20T16:52:56.261Z,-0.09
2022-11-20T16:56:55.325Z,-0.12
2022-11-20T17:00:54.230Z,-0.18
2022-11-20T17:04:53.172Z,-0.16
2022-11-20T17:08:52.384Z,-0.15
2022-11-20T17:12:51.628Z,-0.16
2022-11-20T17:16:50.156Z,-0.15
2022-11-20T17:20:54.670Z,-0.20
2022-11-20T17:24:53.272Z,-0.23
2022-11-20T17:28:56.242Z,-0.26
2022-11-20T17:32:55.433Z,-0.27
2022-11-20T17:36:55.611Z,-0.27
2022-11-20T17:40:54.538Z,-0.29
2022-11-20T17:44:53.464Z,-0.31
2022-11-20T17:48:53.257Z,-0.31
2022-11-20T17:52:52.907Z,-0.29
2022-11-20T17:57:10.747Z,-0.29
2022-11-20T18:01:10.925Z,-0.31
2022-11-20T18:05:10.025Z,-0.35
2022-11-20T18:09:09.064Z,-0.32
2022-11-20T18:13:08.485Z,-0.36
2022-11-20T18:17:12.052Z,-0.37
2022-11-20T18:21:11.099Z,-0.44
2022-11-20T18:25:10.961Z,-0.46
2022-11-20T18:29:10.823Z,-0.49
2022-11-20T18:33:10.010Z,-0.52
2022-11-20T18:37:10.224Z,-0.51
2022-11-20T18:41:29.434Z,-0.51
2022-11-20T18:45:29.291Z,-0.52
2022-11-20T18:49:28.833Z,-0.52
2022-11-20T18:53:28.056Z,-0.55
2022-11-20T18:57:28.212Z,-0.59
2022-11-20T19:01:27.063Z,-0.61
2022-11-20T19:05:26.714Z,-0.64
2022-11-20T19:09:26.180Z,-0.63
2022-11-20T19:13:26.495Z,-0.65
2022-11-20T19:17:25.506Z,-0.67
2022-11-20T19:21:25.233Z,-0.68
2022-11-20T19:25:24.148Z,-0.75
2022-11-20T19:29:24.835Z,-0.84
2022-11-20T19:33:24.356Z,-0.88
2022-11-20T19:37:25.588Z,-0.90
2022-11-20T19:41:29.249Z,-0.90
2022-11-20T19:45:28.155Z,-0.87
2022-11-20T19:49:27.929Z,-0.88
2022-11-20T19:53:27.520Z,-0.86
2022-11-20T19:57:27.074Z,-0.87
2022-11-20T20:01:27.684Z,-0.88
2022-11-20T20:05:26.630Z,-0.86
2022-11-20T20:09:27.203Z,-0.82
2022-11-20T20:13:26.571Z,-0.83
2022-11-20T20:17:25.225Z,-0.82
2022-11-20T20:21:24.622Z,-0.82
2022-11-20T20:25:23.376Z,-0.79
2022-11-20T20:29:23.233Z,-0.78
2022-11-20T20:33:22.664Z,-0.77
2022-11-20T20:37:21.413Z,-0.75
2022-11-20T20:41:21.202Z,-0.75
2022-11-20T20:45:20.666Z,-0.74
2022-11-20T20:49:20.840Z,-0.73
2022-11-20T20:53:19.724Z,-0.77
2022-11-20T20:57:19.449Z,-0.80
2022-11-20T21:01:19.632Z,-0.80
2022-11-20T21:05:19.034Z,-0.77
2022-11-20T21:09:20.667Z,-0.73
2022-11-20T21:12:55.732Z,-0.68
2022-11-20T21:16:55.168Z,-0.62
2022-11-20T21:21:14.690Z,-0.57
2022-11-20T21:24:36.084Z,-0.54
2022-11-20T21:28:36.053Z,-0.51
2022-11-20T21:32:34.870Z,-0.46
2022-11-20T21:36:34.113Z,-0.44
2022-11-20T21:40:36.328Z,-0.44
2022-11-20T21:44:35.407Z,-0.45
2022-11-20T21:48:35.758Z,-0.49
2022-11-20T21:52:34.609Z,-0.50
2022-11-20T21:56:33.189Z,-0.49
2022-11-20T22:00:32.291Z,-0.50
2022-11-20T22:04:32.166Z,-0.50
2022-11-20T22:08:31.355Z,-0.49
2022-11-20T22:12:30.193Z,-0.49
2022-11-20T22:16:28.831Z,-0.47
2022-11-20T22:20:27.474Z,-0.45
2022-11-20T22:24:26.394Z,-0.41
2022-11-20T22:28:25.353Z,-0.37
2022-11-20T22:32:24.291Z,-0.34
2022-11-20T22:36:24.310Z,-0.35
2022-11-20T22:40:23.530Z,-0.34
2022-11-20T22:44:22.895Z,-0.33
2022-11-20T22:48:22.067Z,-0.32
2022-11-20T22:52:34.572Z,-0.31
2022-11-20T22:56:33.849Z,-0.32
2022-11-20T23:00:32.515Z,-0.34
2022-11-20T23:04:31.474Z,-0.34
2022-11-20T23:08:30.572Z,-0.34
2022-11-20T23:12:29.794Z,-0.33
2022-11-20T23:16:30.090Z,-0.35
2022-11-20T23:20:28.790Z,-0.38
2022-11-20T23:24:27.627Z,-0.40
2022-11-20T23:28:27.148Z,-0.41
2022-11-20T23:32:26.231Z,-0.41
2022-11-20T23:36:25.652Z,-0.40
2022-11-20T23:40:41.416Z,-0.42
2022-11-20T23:44:40.495Z,-0.40
2022-11-20T23:48:40.127Z,-0.37
2022-11-20T23:52:39.095Z,-0.35
2022-11-20T23:56:38.024Z,-0.31
