createdAt,value
2019-04-06T00:01:30.222Z,51.17
2019-04-06T00:03:59.658Z,52.63
2019-04-06T00:06:28.840Z,53.20
2019-04-06T00:08:58.262Z,54.37
2019-04-06T00:11:27.446Z,51.83
2019-04-06T00:13:56.658Z,53.80
2019-04-06T00:16:25.891Z,52.00
2019-04-06T00:18:55.278Z,52.67
2019-04-06T00:21:24.742Z,53.17
2019-04-06T00:23:53.725Z,52.87
2019-04-06T00:26:23.449Z,52.30
2019-04-06T00:28:53.015Z,54.57
2019-04-06T00:31:43.923Z,52.10
2019-04-06T00:34:16.282Z,51.93
2019-04-06T00:36:45.636Z,55.80
2019-04-06T00:39:15.092Z,54.00
2019-04-06T00:41:44.314Z,55.33
2019-04-06T00:44:13.718Z,55.20
2019-04-06T00:46:42.980Z,48.90
2019-04-06T00:49:15.359Z,55.70
2019-04-06T00:51:45.215Z,53.50
2019-04-06T00:54:17.003Z,53.90
2019-04-06T00:56:46.093Z,53.70
2019-04-06T00:59:15.851Z,53.77
2019-04-06T01:01:45.063Z,56.43
2019-04-06T01:04:17.453Z,55.93
2019-04-06T01:06:46.649Z,55.77
2019-04-06T01:09:16.153Z,52.17
2019-04-06T01:11:45.686Z,55.67
2019-04-06T01:14:14.953Z,37.77
2019-04-06T01:16:44.149Z,54.77
2019-04-06T01:19:13.703Z,60.73
2019-04-06T01:21:46.295Z,55.60
2019-04-06T01:24:22.596Z,57.10
2019-04-06T01:26:52.262Z,58.37
2019-04-06T01:29:21.632Z,59.47
2019-04-06T01:31:51.106Z,57.90
2019-04-06T01:34:20.324Z,56.83
2019-04-06T01:36:50.184Z,57.63
2019-04-06T01:39:19.733Z,56.20
2019-04-06T01:41:48.911Z,56.10
2019-04-06T01:44:18.019Z,56.63
2019-04-06T01:46:47.378Z,58.57
2019-04-06T01:49:17.270Z,55.23
2019-04-06T01:51:47.571Z,55.80
2019-04-06T01:54:17.094Z,53.90
2019-04-06T01:56:46.598Z,56.40
2019-04-06T01:59:16.439Z,59.17
2019-04-06T02:01:54.743Z,57.87
2019-04-06T02:04:24.182Z,57.33
2019-04-06T02:06:53.461Z,59.90
2019-04-06T02:09:22.966Z,59.53
2019-04-06T02:11:52.158Z,57.73
2019-04-06T02:14:21.465Z,59.87
2019-04-06T02:16:50.645Z,59.87
2019-04-06T02:19:20.087Z,59.17
2019-04-06T02:21:49.588Z,62.00
2019-04-06T02:24:19.295Z,62.37
2019-04-06T02:26:48.754Z,60.80
2019-04-06T02:29:18.608Z,63.80
2019-04-06T02:32:12.608Z,60.73
2019-04-06T02:34:59.996Z,62.20
2019-04-06T02:37:48.453Z,61.37
2019-04-06T02:40:33.584Z,61.83
2019-04-06T02:43:23.905Z,58.93
2019-04-06T02:45:53.556Z,60.37
2019-04-06T02:48:23.007Z,58.47
2019-04-06T02:50:52.099Z,58.50
2019-04-06T02:53:21.377Z,59.10
2019-04-06T02:55:50.722Z,54.90
2019-04-06T02:58:22.819Z,54.40
2019-04-06T03:00:51.120Z,54.70
2019-04-06T03:03:20.414Z,53.37
2019-04-06T03:05:49.980Z,53.23
2019-04-06T03:08:19.466Z,55.60
2019-04-06T03:10:48.557Z,49.30
2019-04-06T03:13:17.946Z,55.33
2019-04-06T03:15:46.933Z,54.17
2019-04-06T03:18:16.489Z,55.07
2019-04-06T03:20:45.640Z,54.23
2019-04-06T03:23:18.707Z,54.57
2019-04-06T03:25:48.092Z,56.23
2019-04-06T03:28:17.625Z,54.60
2019-04-06T03:30:46.867Z,55.70
2019-04-06T03:33:16.333Z,55.50
2019-04-06T03:35:48.537Z,55.53
2019-04-06T03:38:16.251Z,55.07
2019-04-06T03:40:45.867Z,54.40
2019-04-06T03:43:18.866Z,57.50
2019-04-06T03:45:48.373Z,56.93
2019-04-06T03:48:17.754Z,54.40
2019-04-06T03:50:47.781Z,56.50
2019-04-06T03:53:18.268Z,56.63
2019-04-06T03:55:47.627Z,54.53
2019-04-06T03:58:18.588Z,52.57
2019-04-06T04:00:48.583Z,55.33
2019-04-06T04:03:18.399Z,50.40
2019-04-06T04:05:48.347Z,52.50
2019-04-06T04:08:25.102Z,51.73
2019-04-06T04:10:56.148Z,52.40
2019-04-06T04:13:25.529Z,51.43
2019-04-06T04:15:56.945Z,52.93
2019-04-06T04:18:26.417Z,52.13
2019-04-06T04:20:56.173Z,56.20
2019-04-06T04:23:25.862Z,52.87
2019-04-06T04:25:58.443Z,53.13
2019-04-06T04:28:28.991Z,53.77
2019-04-06T04:31:01.282Z,51.20
2019-04-06T04:33:30.849Z,52.17
2019-04-06T04:36:00.207Z,52.10
2019-04-06T04:38:29.720Z,54.57
2019-04-06T04:41:01.993Z,51.80
2019-04-06T04:43:31.589Z,53.30
2019-04-06T04:46:00.850Z,53.37
2019-04-06T04:48:30.524Z,53.30
2019-04-06T04:51:00.271Z,47.73
2019-04-06T04:53:29.419Z,49.80
2019-04-06T04:55:59.477Z,51.27
2019-04-06T04:58:31.329Z,50.20
2019-04-06T05:01:01.109Z,42.37
2019-04-06T05:03:30.560Z,55.83
2019-04-06T05:05:59.724Z,54.33
2019-04-06T05:08:29.342Z,53.00
2019-04-06T05:11:01.729Z,53.60
2019-04-06T05:13:31.308Z,54.57
2019-04-06T05:16:17.707Z,53.03
2019-04-06T05:18:48.965Z,53.67
2019-04-06T05:21:18.900Z,53.27
2019-04-06T05:23:48.973Z,50.63
2019-04-06T05:26:18.555Z,47.33
2019-04-06T05:28:47.882Z,51.30
2019-04-06T05:31:19.750Z,51.83
2019-04-06T05:33:49.256Z,48.37
2019-04-06T05:36:18.644Z,99.67
2019-04-06T05:38:48.145Z,54.07
2019-04-06T05:41:18.660Z,53.27
2019-04-06T05:43:48.736Z,55.30
2019-04-06T05:46:18.297Z,48.70
2019-04-06T05:48:48.452Z,48.33
2019-04-06T05:51:21.239Z,52.37
2019-04-06T05:53:51.254Z,53.47
2019-04-06T05:56:21.020Z,52.90
2019-04-06T05:58:50.573Z,56.83
2019-04-06T06:01:20.070Z,37.40
2019-04-06T06:03:49.674Z,45.90
2019-04-06T06:06:18.936Z,55.03
2019-04-06T06:08:48.730Z,47.00
2019-04-06T06:11:18.277Z,52.07
2019-04-06T06:13:49.500Z,42.27
2019-04-06T06:16:19.205Z,52.13
2019-04-06T06:18:49.294Z,67.10
2019-04-06T06:21:18.814Z,62.63
2019-04-06T06:23:49.682Z,66.73
2019-04-06T06:26:19.083Z,71.43
2019-04-06T06:28:48.472Z,77.37
2019-04-06T06:31:20.447Z,67.77
2019-04-06T06:33:50.184Z,71.23
2019-04-06T06:36:19.380Z,46.53
2019-04-06T06:38:48.563Z,61.77
2019-04-06T06:41:18.359Z,66.80
2019-04-06T06:43:48.153Z,60.70
2019-04-06T06:46:17.564Z,52.37
2019-04-06T06:48:46.844Z,46.27
2019-04-06T06:51:16.369Z,46.07
2019-04-06T06:53:46.388Z,41.90
2019-04-06T06:56:16.383Z,51.57
2019-04-06T06:58:46.302Z,47.47
2019-04-06T07:01:16.112Z,51.40
2019-04-06T07:03:46.367Z,48.57
2019-04-06T07:06:16.201Z,51.97
2019-04-06T07:08:46.209Z,52.70
2019-04-06T07:11:15.922Z,48.23
2019-04-06T07:13:45.762Z,48.27
2019-04-06T07:16:15.104Z,49.07
2019-04-06T07:18:45.277Z,46.50
2019-04-06T07:21:16.816Z,48.30
2019-04-06T07:23:46.237Z,47.77
2019-04-06T07:26:16.410Z,47.10
2019-04-06T07:28:46.047Z,48.97
2019-04-06T07:31:15.942Z,45.37
2019-04-06T07:33:45.097Z,48.53
2019-04-06T07:36:14.610Z,42.63
2019-04-06T07:38:44.201Z,41.97
2019-04-06T07:41:14.188Z,44.47
2019-04-06T07:43:43.784Z,46.23
2019-04-06T07:46:13.144Z,43.73
2019-04-06T07:48:42.542Z,45.10
2019-04-06T07:51:12.112Z,45.87
2019-04-06T07:53:41.221Z,44.07
2019-04-06T07:56:10.779Z,44.50
2019-04-06T07:58:48.414Z,43.90
2019-04-06T08:01:11.057Z,47.17
2019-04-06T08:03:40.695Z,45.13
2019-04-06T08:06:09.887Z,46.73
2019-04-06T08:08:39.356Z,46.40
2019-04-06T08:11:08.790Z,46.53
2019-04-06T08:13:38.521Z,46.00
2019-04-06T08:16:08.431Z,45.90
2019-04-06T08:18:38.319Z,44.10
2019-04-06T08:21:08.168Z,43.70
2019-04-06T08:23:37.984Z,44.77
2019-04-06T08:26:07.960Z,44.13
2019-04-06T08:28:40.755Z,44.80
2019-04-06T08:31:10.255Z,44.30
2019-04-06T08:33:39.409Z,44.03
2019-04-06T08:36:08.742Z,45.03
2019-04-06T08:38:38.755Z,46.70
2019-04-06T08:41:08.606Z,44.57
2019-04-06T08:43:38.542Z,45.30
2019-04-06T08:46:08.221Z,44.70
2019-04-06T08:48:38.673Z,46.13
2019-04-06T08:51:08.467Z,42.90
2019-04-06T08:53:38.694Z,43.50
2019-04-06T08:56:08.135Z,41.90
2019-04-06T08:58:37.864Z,47.07
2019-04-06T09:01:10.516Z,43.20
2019-04-06T09:03:41.179Z,40.20
2019-04-06T09:06:10.605Z,40.00
2019-04-06T09:08:39.975Z,40.30
2019-04-06T09:11:10.016Z,40.50
2019-04-06T09:13:40.433Z,43.37
2019-04-06T09:16:09.814Z,44.77
2019-04-06T09:18:39.044Z,43.07
2019-04-06T09:21:08.966Z,40.80
2019-04-06T09:23:41.654Z,40.50
2019-04-06T09:26:11.376Z,41.93
2019-04-06T09:28:40.587Z,41.43
2019-04-06T09:31:09.928Z,41.53
2019-04-06T09:33:41.345Z,41.80
2019-04-06T09:36:11.482Z,41.47
2019-04-06T09:38:41.107Z,43.67
2019-04-06T09:41:10.569Z,39.50
2019-04-06T09:43:40.421Z,42.63
2019-04-06T09:46:25.982Z,42.03
2019-04-06T09:49:08.365Z,41.83
2019-04-06T09:52:14.833Z,45.13
2019-04-06T09:55:08.822Z,38.53
2019-04-06T09:58:02.544Z,39.20
2019-04-06T10:00:40.381Z,37.97
2019-04-06T10:03:31.405Z,35.50
2019-04-06T10:06:14.735Z,38.80
2019-04-06T10:09:02.001Z,39.33
2019-04-06T10:11:57.761Z,36.87
2019-04-06T10:14:49.708Z,39.90
2019-04-06T10:17:41.357Z,41.70
2019-04-06T10:20:42.591Z,39.23
2019-04-06T10:23:33.909Z,37.57
2019-04-06T10:26:41.064Z,36.90
2019-04-06T10:29:19.470Z,37.67
2019-04-06T10:32:09.364Z,36.93
2019-04-06T10:35:00.942Z,37.73
2019-04-06T10:37:58.793Z,36.73
2019-04-06T10:40:49.029Z,36.63
2019-04-06T10:43:39.012Z,35.87
2019-04-06T10:46:31.651Z,35.40
2019-04-06T10:49:26.391Z,33.50
2019-04-06T10:52:23.614Z,34.47
2019-04-06T10:55:17.815Z,34.83
2019-04-06T10:58:06.289Z,35.40
2019-04-06T11:00:53.697Z,31.47
2019-04-06T11:03:32.213Z,33.23
2019-04-06T11:06:22.128Z,33.50
2019-04-06T11:09:03.225Z,33.23
2019-04-06T11:12:00.823Z,31.90
2019-04-06T11:14:44.757Z,33.20
2019-04-06T11:17:34.860Z,32.30
2019-04-06T11:20:21.035Z,29.70
2019-04-06T11:23:09.430Z,28.97
2019-04-06T11:26:03.235Z,29.37
2019-04-06T11:28:39.743Z,30.43
2019-04-06T11:31:27.300Z,30.07
2019-04-06T11:34:13.979Z,29.40
2019-04-06T11:37:09.527Z,27.60
2019-04-06T11:39:52.419Z,28.83
2019-04-06T11:42:43.315Z,30.33
2019-04-06T11:45:18.461Z,28.47
2019-04-06T11:48:10.015Z,29.50
2019-04-06T11:50:53.888Z,28.13
2019-04-06T11:53:32.037Z,26.37
2019-04-06T11:56:18.738Z,26.50
2019-04-06T11:58:57.093Z,27.20
2019-04-06T12:01:30.753Z,23.00
2019-04-06T12:04:18.781Z,24.03
2019-04-06T12:07:21.735Z,25.77
2019-04-06T12:10:03.589Z,24.10
2019-04-06T12:12:48.283Z,19.80
2019-04-06T12:15:39.109Z,20.73
2019-04-06T12:18:22.039Z,19.97
2019-04-06T12:21:25.247Z,19.47
2019-04-06T12:24:19.460Z,21.00
2019-04-06T12:27:10.606Z,16.00
2019-04-06T12:30:05.121Z,18.40
2019-04-06T12:32:53.515Z,15.67
2019-04-06T12:35:41.747Z,17.30
2019-04-06T12:38:39.353Z,16.97
2019-04-06T12:41:30.706Z,15.70
2019-04-06T12:44:13.873Z,14.63
2019-04-06T12:46:58.591Z,16.30
2019-04-06T12:49:49.304Z,16.47
2019-04-06T12:52:37.296Z,15.23
2019-04-06T12:55:35.158Z,14.77
2019-04-06T12:58:35.282Z,15.20
2019-04-06T13:01:23.455Z,15.67
2019-04-06T13:04:17.350Z,15.03
2019-04-06T13:07:03.984Z,13.50
2019-04-06T13:09:55.470Z,14.80
2019-04-06T13:12:41.827Z,13.67
2019-04-06T13:15:35.559Z,13.20
2019-04-06T13:18:26.972Z,14.00
2019-04-06T13:21:18.525Z,13.63
2019-04-06T13:23:53.739Z,11.57
2019-04-06T13:26:44.599Z,13.20
2019-04-06T13:29:31.202Z,12.77
2019-04-06T13:32:17.921Z,12.93
2019-04-06T13:34:59.678Z,11.37
2019-04-06T13:37:52.581Z,11.10
2019-04-06T13:40:51.890Z,10.50
2019-04-06T13:43:34.509Z,12.13
2019-04-06T13:46:12.995Z,11.20
2019-04-06T13:48:55.759Z,10.70
2019-04-06T13:51:42.815Z,11.63
2019-04-06T13:54:30.001Z,10.60
2019-04-06T13:57:21.234Z,9.87
2019-04-06T13:59:57.341Z,9.30
2019-04-06T14:02:42.306Z,10.63
2019-04-06T14:05:32.027Z,7.93
2019-04-06T14:08:23.313Z,9.30
2019-04-06T14:11:14.379Z,9.50
2019-04-06T14:14:00.989Z,8.10
2019-04-06T14:16:55.273Z,9.03
2019-04-06T14:19:34.944Z,8.20
2019-04-06T14:22:18.478Z,10.60
2019-04-06T14:25:12.690Z,11.83
2019-04-06T14:28:00.058Z,10.97
2019-04-06T14:30:53.495Z,12.70
2019-04-06T14:33:40.779Z,12.77
2019-04-06T14:36:34.204Z,12.33
2019-04-06T14:39:21.215Z,13.47
2019-04-06T14:42:02.185Z,11.93
2019-04-06T14:45:00.171Z,11.53
2019-04-06T14:47:57.509Z,11.27
2019-04-06T14:50:55.063Z,10.67
2019-04-06T14:53:29.019Z,10.47
2019-04-06T14:56:32.294Z,11.43
2019-04-06T14:59:21.426Z,7.17
2019-04-06T15:02:07.255Z,12.07
2019-04-06T15:04:50.757Z,12.00
2019-04-06T15:07:26.336Z,11.40
2019-04-06T15:10:19.514Z,10.43
2019-04-06T15:13:16.694Z,11.00
2019-04-06T15:16:20.123Z,9.47
2019-04-06T15:19:23.539Z,11.10
2019-04-06T15:22:14.118Z,12.37
2019-04-06T15:25:08.278Z,12.47
2019-04-06T15:27:56.251Z,10.57
2019-04-06T15:30:50.467Z,12.37
2019-04-06T15:33:37.398Z,12.47
2019-04-06T15:36:35.040Z,10.03
2019-04-06T15:39:23.102Z,11.27
2019-04-06T15:42:14.231Z,12.93
2019-04-06T15:45:10.310Z,11.90
2019-04-06T15:48:07.508Z,14.50
2019-04-06T15:50:55.123Z,16.17
2019-04-06T15:53:52.234Z,19.60
2019-04-06T15:56:27.955Z,22.70
2019-04-06T15:59:22.023Z,24.83
2019-04-06T16:02:01.709Z,25.97
2019-04-06T16:04:44.651Z,25.63
2019-04-06T16:07:33.531Z,26.27
2019-04-06T16:10:27.388Z,24.50
2019-04-06T16:13:24.552Z,26.37
2019-04-06T16:16:01.826Z,27.80
2019-04-06T16:18:56.262Z,26.47
2019-04-06T16:21:47.738Z,28.97
2019-04-06T16:24:34.610Z,26.83
2019-04-06T16:27:17.231Z,27.60
2019-04-06T16:29:52.746Z,25.47
2019-04-06T16:32:46.903Z,26.80
2019-04-06T16:35:28.676Z,26.40
2019-04-06T16:38:16.995Z,24.67
2019-04-06T16:41:13.095Z,25.50
2019-04-06T16:44:02.436Z,21.43
2019-04-06T16:46:48.966Z,23.50
2019-04-06T16:49:46.013Z,25.33
2019-04-06T16:52:29.984Z,23.37
2019-04-06T16:55:09.130Z,22.23
2019-04-06T16:57:55.904Z,23.80
2019-04-06T17:00:51.411Z,23.37
2019-04-06T17:03:32.268Z,25.73
2019-04-06T17:06:09.716Z,26.53
2019-04-06T17:08:51.183Z,28.13
2019-04-06T17:11:42.233Z,26.67
2019-04-06T17:14:28.713Z,27.40
2019-04-06T17:17:15.576Z,29.27
2019-04-06T17:20:19.024Z,26.33
2019-04-06T17:23:01.315Z,27.43
2019-04-06T17:25:48.592Z,29.80
2019-04-06T17:28:33.979Z,26.77
2019-04-06T17:31:34.671Z,25.73
2019-04-06T17:34:24.042Z,26.73
2019-04-06T17:37:20.229Z,27.83
2019-04-06T17:40:14.187Z,28.37
2019-04-06T17:42:56.315Z,23.17
2019-04-06T17:45:39.704Z,25.20
2019-04-06T17:48:29.732Z,29.40
2019-04-06T17:51:20.297Z,22.03
2019-04-06T17:54:08.795Z,21.07
2019-04-06T17:56:49.921Z,17.13
2019-04-06T17:59:47.126Z,16.37
2019-04-06T18:02:48.323Z,17.03
2019-04-06T18:05:27.206Z,17.00
2019-04-06T18:08:27.720Z,14.27
2019-04-06T18:11:04.220Z,15.77
2019-04-06T18:13:54.075Z,15.50
2019-04-06T18:16:26.395Z,15.87
2019-04-06T18:18:55.471Z,14.73
2019-04-06T18:21:24.726Z,15.80
2019-04-06T18:23:54.289Z,13.90
2019-04-06T18:26:24.588Z,16.13
2019-04-06T18:28:54.116Z,15.73
2019-04-06T18:31:40.481Z,16.00
2019-04-06T18:34:09.382Z,15.33
2019-04-06T18:36:49.166Z,14.77
2019-04-06T18:39:19.432Z,16.07
2019-04-06T18:41:51.977Z,15.60
2019-04-06T18:44:23.246Z,16.20
2019-04-06T18:46:52.903Z,17.30
2019-04-06T18:49:22.747Z,15.70
2019-04-06T18:51:52.437Z,16.33
2019-04-06T18:54:22.616Z,15.83
2019-04-06T18:56:52.470Z,17.03
2019-04-06T18:59:21.721Z,17.07
2019-04-06T19:01:52.347Z,16.20
2019-04-06T19:04:21.441Z,15.90
2019-04-06T19:06:52.574Z,16.77
2019-04-06T19:09:24.071Z,15.90
2019-04-06T19:11:56.407Z,16.57
2019-04-06T19:14:24.643Z,16.57
2019-04-06T19:16:54.091Z,16.60
2019-04-06T19:19:25.070Z,16.63
2019-04-06T19:21:54.598Z,16.20
2019-04-06T19:24:27.133Z,17.57
2019-04-06T19:26:56.088Z,17.00
2019-04-06T19:29:25.383Z,17.30
2019-04-06T19:31:54.402Z,17.87
2019-04-06T19:34:24.098Z,20.97
2019-04-06T19:36:53.621Z,22.73
2019-04-06T19:39:25.706Z,23.80
2019-04-06T19:41:54.645Z,24.00
2019-04-06T19:44:24.312Z,24.13
2019-04-06T19:46:53.517Z,23.90
2019-04-06T19:49:23.136Z,25.33
2019-04-06T19:51:53.263Z,24.43
2019-04-06T19:54:25.754Z,24.30
2019-04-06T19:56:55.155Z,25.53
2019-04-06T19:59:24.633Z,25.70
2019-04-06T20:01:54.783Z,23.73
2019-04-06T20:04:24.534Z,23.57
2019-04-06T20:06:53.839Z,23.13
2019-04-06T20:09:23.133Z,23.13
2019-04-06T20:12:04.149Z,22.57
2019-04-06T20:14:27.461Z,22.10
2019-04-06T20:16:56.553Z,21.20
2019-04-06T20:19:25.686Z,21.60
2019-04-06T20:21:55.512Z,23.03
2019-04-06T20:24:25.152Z,23.03
2019-04-06T20:26:54.520Z,23.00
2019-04-06T20:29:23.829Z,23.57
2019-04-06T20:31:54.287Z,23.27
2019-04-06T20:34:23.881Z,22.53
2019-04-06T20:36:56.865Z,24.83
2019-04-06T20:39:28.752Z,23.43
2019-04-06T20:42:00.922Z,24.47
2019-04-06T20:44:30.217Z,25.43
2019-04-06T20:46:59.519Z,25.87
2019-04-06T20:49:28.602Z,25.83
2019-04-06T20:51:59.081Z,25.60
2019-04-06T20:54:28.313Z,26.03
2019-04-06T20:56:58.942Z,26.13
2019-04-06T20:59:28.358Z,24.73
2019-04-06T21:01:57.851Z,26.50
2019-04-06T21:04:26.989Z,24.17
2019-04-06T21:06:56.364Z,25.67
2019-04-06T21:09:25.792Z,26.43
2019-04-06T21:11:55.142Z,26.93
2019-04-06T21:14:26.353Z,25.93
2019-04-06T21:16:55.671Z,25.73
2019-04-06T21:19:26.040Z,26.67
2019-04-06T21:21:59.005Z,26.83
2019-04-06T21:24:28.740Z,28.10
2019-04-06T21:26:57.833Z,26.30
2019-04-06T21:29:27.051Z,26.50
2019-04-06T21:31:58.663Z,27.40
2019-04-06T21:34:28.137Z,26.43
2019-04-06T21:36:57.500Z,27.97
2019-04-06T21:39:30.628Z,28.67
2019-04-06T21:41:59.775Z,27.87
2019-04-06T21:46:57.490Z,28.13
2019-04-06T21:49:26.819Z,26.73
2019-04-06T21:51:57.338Z,28.77
2019-04-06T21:54:29.500Z,27.67
2019-04-06T21:56:58.502Z,28.10
2019-04-06T21:59:27.765Z,28.87
2019-04-06T22:01:57.019Z,27.73
2019-04-06T22:04:27.570Z,29.40
2019-04-06T22:06:57.361Z,28.80
2019-04-06T22:09:27.157Z,29.57
2019-04-06T22:11:56.285Z,29.70
2019-04-06T22:14:25.919Z,30.93
2019-04-06T22:16:57.266Z,30.67
2019-04-06T22:19:26.842Z,31.17
2019-04-06T22:21:56.187Z,30.10
2019-04-06T22:24:27.020Z,30.73
2019-04-06T22:27:00.063Z,32.43
2019-04-06T22:29:29.821Z,32.37
2019-04-06T22:31:59.583Z,31.10
2019-04-06T22:34:36.318Z,28.97
2019-04-06T22:36:59.506Z,30.90
2019-04-06T22:39:28.591Z,30.13
2019-04-06T22:41:58.272Z,31.27
2019-04-06T22:44:27.326Z,31.47
2019-04-06T22:46:56.808Z,31.20
2019-04-06T22:49:28.697Z,31.43
2019-04-06T22:51:58.428Z,31.37
2019-04-06T22:54:27.747Z,32.77
2019-04-06T22:56:56.806Z,31.50
2019-04-06T22:59:25.981Z,31.53
2019-04-06T23:01:57.927Z,32.63
2019-04-06T23:04:49.531Z,32.80
2019-04-06T23:07:14.687Z,31.43
2019-04-06T23:09:43.971Z,32.47
2019-04-06T23:12:12.983Z,31.53
2019-04-06T23:14:42.078Z,32.17
2019-04-06T23:17:11.872Z,32.20
2019-04-06T23:19:40.983Z,32.30
2019-04-06T23:22:10.357Z,33.27
2019-04-06T23:24:39.757Z,31.20
2019-04-06T23:27:08.838Z,31.63
2019-04-06T23:29:38.025Z,33.10
2019-04-06T23:32:07.193Z,33.67
2019-04-06T23:34:36.228Z,33.47
2019-04-06T23:37:05.304Z,32.73
2019-04-06T23:39:34.409Z,31.77
2019-04-06T23:42:03.532Z,33.23
2019-04-06T23:44:32.986Z,33.90
2019-04-06T23:47:02.234Z,34.70
2019-04-06T23:49:31.368Z,33.53
2019-04-06T23:52:01.290Z,32.77
2019-04-06T23:54:30.410Z,32.53
2019-04-06T23:56:59.655Z,34.43
2019-04-06T23:59:28.799Z,32.33
