createdAt,value
2023-10-07T00:01:50.238Z,16.90
2023-10-07T00:06:52.415Z,15.68
2023-10-07T00:11:55.602Z,21.25
2023-10-07T00:16:58.614Z,19.25
2023-10-07T00:22:00.563Z,12.38
2023-10-07T00:27:02.152Z,22.77
2023-10-07T00:32:05.863Z,19.77
2023-10-07T00:37:07.434Z,15.68
2023-10-07T00:42:09.005Z,15.70
2023-10-07T00:47:13.333Z,24.48
2023-10-07T00:52:25.282Z,16.40
2023-10-07T00:57:36.094Z,17.55
2023-10-07T01:02:38.723Z,21.23
2023-10-07T01:07:42.107Z,14.57
2023-10-07T01:12:44.104Z,17.98
2023-10-07T01:17:48.744Z,18.38
2023-10-07T01:23:04.481Z,19.08
2023-10-07T01:28:09.107Z,17.40
2023-10-07T01:33:25.958Z,15.40
2023-10-07T01:38:27.471Z,12.23
2023-10-07T01:43:28.997Z,14.43
2023-10-07T01:48:30.916Z,15.57
2023-10-07T01:53:35.514Z,15.18
2023-10-07T01:58:37.049Z,14.15
2023-10-07T02:03:38.713Z,15.48
2023-10-07T02:08:40.256Z,15.65
2023-10-07T02:13:41.784Z,18.77
2023-10-07T02:18:45.962Z,11.75
2023-10-07T02:23:47.623Z,11.73
2023-10-07T02:28:52.990Z,14.15
2023-10-07T02:33:58.518Z,9.23
2023-10-07T02:39:19.596Z,15.35
2023-10-07T02:44:28.693Z,9.32
2023-10-07T02:49:30.268Z,8.82
2023-10-07T02:54:34.691Z,6.53
2023-10-07T02:59:37.493Z,9.70
2023-10-07T03:04:44.784Z,16.70
2023-10-07T03:10:05.898Z,7.90
2023-10-07T03:15:22.127Z,7.43
2023-10-07T03:20:23.969Z,10.45
2023-10-07T03:25:34.376Z,8.80
2023-10-07T03:30:38.021Z,10.88
2023-10-07T03:35:59.617Z,11.10
2023-10-07T03:46:02.742Z,18.75
2023-10-07T03:51:07.421Z,15.68
2023-10-07T03:56:09.202Z,14.48
2023-10-07T04:01:20.238Z,14.02
2023-10-07T04:06:21.991Z,17.08
2023-10-07T04:11:29.609Z,10.40
2023-10-07T04:16:34.761Z,14.20
2023-10-07T04:21:42.937Z,14.45
2023-10-07T04:26:57.860Z,17.13
2023-10-07T04:32:06.803Z,15.57
2023-10-07T04:37:08.430Z,17.23
2023-10-07T04:42:21.211Z,19.83
2023-10-07T04:47:39.957Z,17.55
2023-10-07T04:52:41.904Z,18.10
2023-10-07T04:57:57.443Z,10.35
2023-10-07T05:03:03.082Z,13.63
2023-10-07T05:08:20.440Z,16.25
2023-10-07T05:13:22.418Z,10.85
2023-10-07T05:18:23.918Z,16.77
2023-10-07T05:23:25.422Z,17.05
2023-10-07T05:28:28.431Z,10.48
2023-10-07T05:33:33.151Z,13.77
2023-10-07T05:38:36.294Z,12.82
2023-10-07T05:43:37.849Z,9.00
2023-10-07T05:48:40.109Z,11.40
2023-10-07T05:53:44.061Z,12.82
2023-10-07T05:58:46.554Z,5.20
2023-10-07T06:03:48.263Z,7.97
2023-10-07T06:08:50.089Z,9.57
2023-10-07T06:13:52.962Z,10.00
2023-10-07T06:18:55.238Z,9.85
2023-10-07T06:23:59.805Z,6.72
2023-10-07T06:29:15.624Z,7.85
2023-10-07T06:34:26.590Z,7.25
2023-10-07T06:39:30.659Z,3.88
2023-10-07T06:44:32.181Z,6.93
2023-10-07T06:49:40.310Z,11.27
2023-10-07T06:54:52.561Z,6.70
2023-10-07T07:00:09.952Z,7.25
2023-10-07T07:05:17.795Z,6.97
2023-10-07T07:10:28.962Z,4.40
2023-10-07T07:15:37.596Z,3.10
2023-10-07T07:20:54.847Z,5.18
2023-10-07T07:26:05.131Z,6.25
2023-10-07T07:31:12.106Z,3.97
2023-10-07T07:36:21.087Z,7.25
2023-10-07T07:46:57.354Z,4.07
2023-10-07T07:52:00.488Z,11.05
2023-10-07T07:57:05.852Z,7.18
2023-10-07T08:02:14.118Z,6.70
2023-10-07T08:07:25.267Z,7.28
2023-10-07T08:12:31.533Z,7.00
2023-10-07T08:17:33.138Z,6.53
2023-10-07T08:22:38.665Z,8.07
2023-10-07T08:27:46.155Z,6.10
2023-10-07T08:37:51.058Z,5.95
2023-10-07T08:43:01.006Z,5.18
2023-10-07T08:48:16.548Z,5.47
2023-10-07T08:53:18.510Z,2.67
2023-10-07T08:58:22.036Z,3.10
2023-10-07T09:03:27.870Z,3.97
2023-10-07T09:08:34.681Z,2.58
2023-10-07T09:13:39.572Z,5.18
2023-10-07T09:18:43.912Z,3.55
2023-10-07T09:24:00.034Z,3.15
2023-10-07T09:29:23.181Z,3.15
2023-10-07T09:34:43.157Z,3.72
2023-10-07T09:39:46.099Z,4.13
2023-10-07T09:44:48.089Z,2.22
2023-10-07T09:49:51.814Z,4.18
2023-10-07T09:55:22.126Z,3.60
2023-10-07T10:00:39.164Z,1.63
2023-10-07T10:05:53.694Z,1.73
2023-10-07T10:10:59.362Z,1.75
2023-10-07T10:16:01.904Z,3.17
2023-10-07T10:21:10.464Z,2.58
2023-10-07T10:26:15.802Z,4.35
2023-10-07T10:31:20.201Z,1.20
2023-10-07T10:36:24.686Z,1.85
2023-10-07T10:41:29.594Z,1.95
2023-10-07T10:46:45.132Z,3.10
2023-10-07T10:51:49.160Z,1.13
2023-10-07T10:56:58.553Z,3.17
2023-10-07T11:02:02.940Z,1.30
2023-10-07T11:07:08.324Z,4.13
2023-10-07T11:12:17.801Z,1.17
2023-10-07T11:17:19.507Z,0.40
2023-10-07T11:22:21.529Z,1.20
2023-10-07T11:27:25.075Z,1.38
2023-10-07T11:32:30.826Z,3.53
2023-10-07T11:37:34.062Z,0.28
2023-10-07T11:42:35.699Z,1.63
2023-10-07T11:47:37.913Z,0.52
2023-10-07T11:57:43.705Z,0.88
2023-10-07T12:02:45.497Z,3.67
2023-10-07T12:07:48.861Z,0.60
2023-10-07T12:12:53.292Z,2.80
2023-10-07T12:17:54.985Z,1.25
2023-10-07T12:22:57.682Z,2.38
2023-10-07T12:27:59.231Z,0.98
2023-10-07T12:33:00.820Z,1.70
2023-10-07T12:38:02.416Z,3.40
2023-10-07T12:43:04.046Z,3.45
2023-10-07T12:48:05.997Z,3.90
2023-10-07T12:53:11.738Z,4.28
2023-10-07T12:58:20.914Z,6.05
2023-10-07T13:08:28.348Z,5.65
2023-10-07T13:13:35.311Z,7.13
2023-10-07T13:18:36.976Z,5.72
2023-10-07T13:23:39.662Z,7.47
2023-10-07T13:28:41.995Z,7.13
2023-10-07T13:33:43.527Z,7.18
2023-10-07T13:38:45.049Z,6.20
2023-10-07T13:43:46.604Z,7.18
2023-10-07T13:48:48.112Z,7.60
2023-10-07T13:54:12.809Z,7.25
2023-10-07T13:59:14.899Z,6.60
2023-10-07T14:04:17.016Z,6.95
2023-10-07T14:09:25.708Z,7.70
2023-10-07T14:14:27.337Z,8.45
2023-10-07T14:19:29.426Z,7.53
2023-10-07T14:24:31.508Z,5.55
2023-10-07T14:29:33.089Z,8.02
2023-10-07T14:34:34.647Z,7.53
2023-10-07T14:39:46.757Z,7.50
2023-10-07T14:44:58.081Z,8.52
2023-10-07T14:49:59.594Z,6.82
2023-10-07T14:55:06.913Z,6.05
2023-10-07T15:00:11.624Z,7.15
2023-10-07T15:05:16.190Z,4.70
2023-10-07T15:10:19.504Z,5.22
2023-10-07T15:15:21.002Z,6.53
2023-10-07T15:20:23.666Z,4.97
2023-10-07T15:25:25.985Z,5.35
2023-10-07T15:30:27.571Z,8.52
2023-10-07T15:35:29.436Z,3.40
2023-10-07T15:40:30.953Z,7.28
2023-10-07T15:45:32.523Z,7.32
2023-10-07T15:50:34.201Z,4.30
2023-10-07T15:55:36.431Z,4.97
2023-10-07T16:00:39.514Z,3.03
2023-10-07T16:05:41.543Z,4.22
2023-10-07T16:10:43.168Z,3.72
2023-10-07T16:15:44.686Z,3.22
2023-10-07T16:20:46.486Z,4.60
2023-10-07T16:25:48.118Z,2.40
2023-10-07T16:30:49.629Z,2.20
2023-10-07T16:35:51.236Z,0.85
2023-10-07T16:40:52.774Z,2.47
2023-10-07T16:45:54.456Z,3.13
2023-10-07T16:50:56.402Z,1.77
2023-10-07T16:55:58.496Z,2.15
2023-10-07T17:01:00.052Z,1.05
2023-10-07T17:06:02.269Z,3.63
2023-10-07T17:11:03.887Z,10.07
2023-10-07T17:16:05.468Z,4.38
2023-10-07T17:21:09.770Z,3.05
2023-10-07T17:26:11.638Z,3.33
2023-10-07T17:31:13.257Z,3.17
2023-10-07T17:36:15.060Z,4.70
2023-10-07T17:41:19.020Z,2.17
2023-10-07T17:46:20.797Z,2.60
2023-10-07T17:51:22.361Z,4.82
2023-10-07T17:56:25.114Z,4.43
2023-10-07T18:01:28.232Z,6.65
2023-10-07T18:06:30.640Z,5.80
2023-10-07T18:16:33.760Z,3.55
2023-10-07T18:21:35.273Z,6.57
2023-10-07T18:26:36.799Z,2.97
2023-10-07T18:31:38.414Z,3.83
2023-10-07T18:36:40.041Z,4.93
2023-10-07T18:41:44.313Z,5.57
2023-10-07T18:46:47.998Z,5.35
2023-10-07T18:51:49.576Z,2.80
2023-10-07T18:56:51.076Z,3.38
2023-10-07T19:01:52.642Z,4.88
2023-10-07T19:06:54.604Z,3.88
2023-10-07T19:11:56.131Z,6.15
2023-10-07T19:16:58.882Z,4.38
2023-10-07T19:22:01.570Z,6.15
2023-10-07T19:27:03.304Z,6.07
2023-10-07T19:32:05.216Z,7.68
2023-10-07T19:37:10.339Z,6.15
2023-10-07T19:42:12.222Z,4.60
2023-10-07T19:47:13.877Z,2.97
2023-10-07T19:52:15.436Z,6.55
2023-10-07T19:57:16.989Z,6.82
2023-10-07T20:02:18.547Z,6.70
2023-10-07T20:07:21.942Z,6.57
2023-10-07T20:12:23.613Z,7.75
2023-10-07T20:17:25.254Z,8.02
2023-10-07T20:22:26.837Z,7.53
2023-10-07T20:27:28.435Z,6.40
2023-10-07T20:32:30.013Z,5.05
2023-10-07T20:37:34.637Z,7.10
2023-10-07T20:42:36.193Z,5.75
2023-10-07T20:47:37.817Z,7.10
2023-10-07T20:52:39.368Z,8.40
2023-10-07T20:57:41.205Z,6.82
2023-10-07T21:02:48.592Z,6.80
2023-10-07T21:07:50.196Z,4.72
2023-10-07T21:12:51.806Z,5.72
2023-10-07T21:17:53.508Z,5.50
2023-10-07T21:22:55.079Z,4.82
2023-10-07T21:27:56.584Z,6.07
2023-10-07T21:32:58.121Z,5.88
2023-10-07T21:37:59.715Z,5.28
2023-10-07T21:43:01.768Z,9.70
2023-10-07T21:48:03.646Z,8.32
2023-10-07T21:53:05.350Z,9.57
2023-10-07T21:58:07.034Z,6.28
2023-10-07T22:03:15.626Z,7.45
2023-10-07T22:08:17.549Z,5.88
2023-10-07T22:13:20.264Z,7.00
2023-10-07T22:18:22.803Z,5.80
2023-10-07T22:28:26.152Z,8.80
2023-10-07T22:33:27.727Z,4.35
2023-10-07T22:38:29.258Z,5.68
2023-10-07T22:43:36.968Z,5.72
2023-10-07T22:48:40.587Z,6.28
2023-10-07T22:53:50.886Z,4.80
2023-10-07T22:58:52.736Z,6.10
2023-10-07T23:03:58.330Z,7.10
2023-10-07T23:08:59.998Z,5.88
2023-10-07T23:14:07.862Z,5.60
2023-10-07T23:19:09.870Z,8.30
2023-10-07T23:24:30.932Z,7.25
2023-10-07T23:29:36.623Z,7.45
2023-10-07T23:34:38.219Z,9.23
2023-10-07T23:39:39.759Z,8.52
2023-10-07T23:44:41.869Z,7.25
2023-10-07T23:49:44.145Z,9.60
2023-10-07T23:54:45.697Z,5.47
2023-10-07T23:59:51.114Z,8.25
