createdAt,value
2018-11-27T00:00:25.022Z,32.20
2018-11-27T00:02:57.840Z,33.00
2018-11-27T00:05:26.948Z,33.03
2018-11-27T00:07:55.612Z,33.63
2018-11-27T00:10:24.122Z,31.07
2018-11-27T00:12:52.770Z,32.27
2018-11-27T00:15:22.090Z,30.67
2018-11-27T00:17:50.906Z,31.17
2018-11-27T00:20:19.392Z,32.53
2018-11-27T00:22:47.964Z,31.50
2018-11-27T00:25:18.480Z,35.20
2018-11-27T00:27:47.972Z,37.57
2018-11-27T00:30:18.841Z,37.27
2018-11-27T00:32:47.327Z,37.10
2018-11-27T00:35:17.230Z,36.57
2018-11-27T00:37:47.233Z,36.63
2018-11-27T00:40:17.317Z,35.10
2018-11-27T00:42:46.116Z,35.10
2018-11-27T00:45:15.868Z,37.73
2018-11-27T00:47:45.430Z,34.53
2018-11-27T00:50:16.810Z,34.47
2018-11-27T00:52:45.553Z,34.03
2018-11-27T00:55:15.335Z,34.73
2018-11-27T00:57:44.694Z,34.07
2018-11-27T01:00:18.077Z,35.10
2018-11-27T01:02:46.759Z,36.37
2018-11-27T01:05:17.403Z,36.87
2018-11-27T01:07:45.997Z,34.27
2018-11-27T01:10:16.536Z,37.17
2018-11-27T01:12:46.301Z,39.37
2018-11-27T01:15:15.665Z,35.07
2018-11-27T01:17:49.586Z,36.50
2018-11-27T01:20:19.044Z,35.67
2018-11-27T01:22:47.524Z,36.73
2018-11-27T01:25:16.259Z,37.83
2018-11-27T01:31:16.571Z,37.87
2018-11-27T01:33:45.955Z,36.90
2018-11-27T01:36:14.463Z,38.20
2018-11-27T01:38:42.965Z,37.80
2018-11-27T01:41:11.447Z,38.43
2018-11-27T01:43:40.234Z,37.10
2018-11-27T01:46:08.795Z,36.60
2018-11-27T01:48:37.522Z,36.23
2018-11-27T01:51:06.224Z,37.10
2018-11-27T01:53:36.109Z,37.97
2018-11-27T01:56:06.844Z,35.23
2018-11-27T01:58:35.332Z,36.07
2018-11-27T02:01:04.520Z,34.77
2018-11-27T02:03:33.152Z,35.63
2018-11-27T02:06:01.618Z,35.60
2018-11-27T02:08:30.231Z,35.10
2018-11-27T02:10:58.739Z,35.67
2018-11-27T02:13:27.248Z,36.97
2018-11-27T02:15:55.771Z,37.30
2018-11-27T02:18:24.309Z,33.77
2018-11-27T02:20:52.837Z,36.30
2018-11-27T02:23:22.952Z,34.97
2018-11-27T02:25:51.543Z,36.87
2018-11-27T02:28:21.405Z,36.43
2018-11-27T02:30:49.911Z,35.07
2018-11-27T02:33:18.489Z,37.10
2018-11-27T02:35:47.539Z,35.57
2018-11-27T02:38:16.008Z,36.27
2018-11-27T02:40:45.022Z,35.90
2018-11-27T02:43:13.574Z,38.50
2018-11-27T02:45:42.081Z,36.20
2018-11-27T02:48:11.615Z,35.07
2018-11-27T02:50:40.465Z,35.90
2018-11-27T02:53:09.071Z,34.83
2018-11-27T02:55:37.616Z,35.13
2018-11-27T02:58:06.938Z,35.40
2018-11-27T03:00:35.648Z,35.00
2018-11-27T03:03:04.231Z,34.03
2018-11-27T03:05:36.403Z,34.90
2018-11-27T03:08:05.046Z,33.57
2018-11-27T03:10:33.832Z,34.03
2018-11-27T03:13:03.012Z,33.70
2018-11-27T03:15:31.618Z,33.47
2018-11-27T03:18:00.266Z,32.70
2018-11-27T03:20:28.776Z,31.47
2018-11-27T03:22:59.024Z,32.90
2018-11-27T03:25:27.558Z,32.70
2018-11-27T03:27:56.064Z,32.17
2018-11-27T03:30:26.067Z,31.07
2018-11-27T03:32:55.360Z,28.20
2018-11-27T03:35:24.623Z,29.47
2018-11-27T03:37:53.227Z,28.70
2018-11-27T03:40:23.697Z,29.90
2018-11-27T03:42:52.392Z,29.63
2018-11-27T03:45:21.625Z,29.50
2018-11-27T03:47:50.208Z,27.73
2018-11-27T03:50:20.845Z,27.20
2018-11-27T03:52:50.143Z,27.77
2018-11-27T03:55:19.373Z,28.77
2018-11-27T03:57:49.053Z,30.13
2018-11-27T04:00:21.145Z,31.23
2018-11-27T04:02:53.952Z,30.47
2018-11-27T04:05:23.463Z,32.07
2018-11-27T04:07:52.011Z,31.70
2018-11-27T04:10:21.394Z,31.13
2018-11-27T04:12:50.523Z,31.37
2018-11-27T04:15:21.363Z,30.50
2018-11-27T04:17:49.852Z,28.03
2018-11-27T04:20:19.310Z,31.10
2018-11-27T04:22:48.143Z,31.13
2018-11-27T04:25:17.832Z,32.17
2018-11-27T04:27:48.719Z,33.50
2018-11-27T04:30:19.646Z,31.50
2018-11-27T04:32:48.246Z,31.97
2018-11-27T04:35:18.799Z,34.83
2018-11-27T04:37:47.624Z,32.67
2018-11-27T04:40:18.687Z,34.50
2018-11-27T04:42:47.445Z,31.47
2018-11-27T04:45:20.827Z,30.23
2018-11-27T04:47:50.143Z,31.90
2018-11-27T04:50:19.140Z,32.80
2018-11-27T04:52:48.083Z,32.47
2018-11-27T04:55:17.817Z,32.90
2018-11-27T04:57:47.371Z,32.87
2018-11-27T05:00:17.066Z,33.03
2018-11-27T05:02:46.005Z,30.37
2018-11-27T05:05:14.616Z,32.93
2018-11-27T05:07:43.067Z,32.50
2018-11-27T05:10:15.585Z,32.93
2018-11-27T05:12:44.289Z,33.50
2018-11-27T05:15:17.053Z,33.80
2018-11-27T05:17:48.644Z,32.77
2018-11-27T05:20:17.387Z,32.27
2018-11-27T05:22:47.239Z,31.23
2018-11-27T05:25:16.878Z,32.20
2018-11-27T05:27:48.439Z,33.37
2018-11-27T05:30:20.910Z,30.77
2018-11-27T05:32:49.634Z,31.63
2018-11-27T05:35:22.318Z,30.43
2018-11-27T05:37:51.159Z,32.40
2018-11-27T05:40:21.136Z,34.90
2018-11-27T05:42:53.066Z,33.47
2018-11-27T05:45:23.449Z,32.40
2018-11-27T05:47:52.768Z,33.57
2018-11-27T05:50:24.274Z,34.40
2018-11-27T05:52:52.912Z,34.10
2018-11-27T05:55:21.391Z,34.67
2018-11-27T05:57:51.440Z,33.13
2018-11-27T06:00:22.282Z,33.70
2018-11-27T06:02:54.090Z,33.30
2018-11-27T06:05:23.923Z,35.13
2018-11-27T06:07:53.540Z,32.73
2018-11-27T06:10:23.484Z,31.63
2018-11-27T06:12:52.421Z,30.57
2018-11-27T06:15:22.392Z,32.13
2018-11-27T06:17:53.544Z,35.03
2018-11-27T06:20:23.338Z,33.03
2018-11-27T06:22:52.823Z,30.17
2018-11-27T06:25:24.208Z,32.53
2018-11-27T06:27:56.020Z,31.93
2018-11-27T06:30:25.514Z,31.47
2018-11-27T06:32:53.996Z,33.03
2018-11-27T06:35:27.000Z,34.60
2018-11-27T06:37:55.492Z,33.40
2018-11-27T06:40:25.689Z,32.83
2018-11-27T06:42:54.260Z,29.23
2018-11-27T06:45:24.188Z,30.70
2018-11-27T06:47:53.159Z,29.33
2018-11-27T06:50:23.038Z,30.00
2018-11-27T06:52:51.549Z,30.97
2018-11-27T06:55:22.324Z,29.33
2018-11-27T06:57:50.872Z,28.73
2018-11-27T07:00:20.636Z,27.70
2018-11-27T07:02:49.110Z,28.00
2018-11-27T07:05:17.570Z,27.83
2018-11-27T07:07:46.071Z,29.23
2018-11-27T07:10:32.733Z,28.37
2018-11-27T07:13:07.282Z,29.40
2018-11-27T07:15:36.004Z,28.93
2018-11-27T07:18:05.255Z,29.00
2018-11-27T07:20:33.800Z,29.33
2018-11-27T07:23:02.297Z,29.17
2018-11-27T07:25:30.785Z,27.57
2018-11-27T07:28:00.833Z,29.63
2018-11-27T07:30:29.335Z,31.03
2018-11-27T07:32:57.839Z,30.13
2018-11-27T07:35:26.345Z,29.40
2018-11-27T07:37:55.106Z,31.20
2018-11-27T07:40:24.921Z,31.20
2018-11-27T07:42:54.921Z,30.57
2018-11-27T07:45:24.702Z,31.10
2018-11-27T07:47:53.360Z,33.43
2018-11-27T07:50:21.901Z,31.67
2018-11-27T07:52:50.584Z,31.53
2018-11-27T07:55:20.303Z,30.93
2018-11-27T07:57:49.511Z,30.37
2018-11-27T08:00:19.652Z,30.33
2018-11-27T08:02:51.579Z,28.80
2018-11-27T08:05:22.257Z,32.47
2018-11-27T08:07:53.022Z,31.30
2018-11-27T08:10:23.688Z,31.87
2018-11-27T08:12:52.393Z,31.53
2018-11-27T08:15:26.064Z,30.37
2018-11-27T08:17:56.346Z,29.63
2018-11-27T08:20:26.170Z,30.57
2018-11-27T08:22:54.861Z,31.43
2018-11-27T08:25:23.394Z,33.10
2018-11-27T08:27:51.994Z,34.13
2018-11-27T08:30:21.619Z,31.47
2018-11-27T08:32:50.569Z,32.40
2018-11-27T08:35:22.202Z,33.07
2018-11-27T08:37:51.726Z,32.00
2018-11-27T08:40:23.424Z,38.57
2018-11-27T08:42:52.518Z,37.10
2018-11-27T08:45:23.083Z,39.40
2018-11-27T08:47:52.690Z,37.17
2018-11-27T08:50:23.365Z,33.00
2018-11-27T08:52:53.376Z,35.10
2018-11-27T08:55:24.364Z,38.80
2018-11-27T08:57:53.257Z,41.03
2018-11-27T09:00:23.102Z,40.77
2018-11-27T09:02:51.597Z,42.73
2018-11-27T09:05:20.115Z,37.43
2018-11-27T09:07:49.127Z,34.70
2018-11-27T09:10:18.756Z,33.73
2018-11-27T09:12:47.263Z,32.13
2018-11-27T09:15:17.138Z,31.90
2018-11-27T09:17:56.009Z,33.03
2018-11-27T09:20:25.715Z,34.33
2018-11-27T09:22:54.207Z,34.43
2018-11-27T09:25:23.093Z,34.57
2018-11-27T09:27:51.640Z,36.13
2018-11-27T09:30:23.458Z,33.57
2018-11-27T09:32:53.902Z,35.77
2018-11-27T09:35:22.376Z,34.67
2018-11-27T09:37:50.926Z,33.60
2018-11-27T09:40:20.044Z,34.80
2018-11-27T09:42:48.556Z,32.03
2018-11-27T09:45:24.361Z,32.80
2018-11-27T09:47:55.186Z,31.30
2018-11-27T09:50:23.734Z,30.77
2018-11-27T09:52:52.204Z,32.07
2018-11-27T09:55:25.104Z,31.40
2018-11-27T09:57:58.803Z,32.27
2018-11-27T10:00:25.654Z,31.87
2018-11-27T10:02:55.562Z,30.83
2018-11-27T10:05:24.085Z,30.33
2018-11-27T10:07:52.574Z,33.60
2018-11-27T10:10:22.369Z,32.73
2018-11-27T10:12:50.982Z,33.27
2018-11-27T10:15:21.867Z,32.87
2018-11-27T10:17:51.805Z,33.57
2018-11-27T10:20:22.443Z,33.57
2018-11-27T10:22:50.989Z,32.47
2018-11-27T10:25:19.477Z,33.27
2018-11-27T10:27:48.080Z,33.47
2018-11-27T10:30:19.989Z,36.03
2018-11-27T10:32:49.513Z,33.43
2018-11-27T10:35:20.391Z,35.10
2018-11-27T10:37:49.043Z,34.80
2018-11-27T10:40:17.582Z,35.23
2018-11-27T10:42:46.617Z,34.97
2018-11-27T10:45:18.060Z,35.17
2018-11-27T10:47:47.887Z,34.67
2018-11-27T10:50:17.271Z,34.57
2018-11-27T10:52:48.092Z,35.57
2018-11-27T10:55:18.220Z,35.60
2018-11-27T10:57:46.879Z,35.83
2018-11-27T11:00:22.040Z,34.67
2018-11-27T11:02:55.804Z,34.80
2018-11-27T11:05:27.785Z,34.90
2018-11-27T11:07:56.881Z,34.17
2018-11-27T11:10:25.773Z,34.03
2018-11-27T11:12:54.944Z,34.03
2018-11-27T11:15:23.450Z,33.17
2018-11-27T11:17:52.242Z,35.67
2018-11-27T11:20:21.579Z,34.20
2018-11-27T11:22:50.098Z,34.47
2018-11-27T11:25:20.516Z,34.57
2018-11-27T11:27:54.488Z,34.03
2018-11-27T11:30:23.521Z,33.60
2018-11-27T11:32:52.221Z,33.77
2018-11-27T11:35:20.764Z,35.37
2018-11-27T11:37:49.901Z,34.57
2018-11-27T11:40:23.126Z,34.97
2018-11-27T11:42:53.822Z,33.40
2018-11-27T11:45:22.880Z,34.90
2018-11-27T11:47:51.443Z,34.67
2018-11-27T11:50:23.178Z,33.90
2018-11-27T11:52:54.802Z,31.90
2018-11-27T11:55:23.314Z,34.13
2018-11-27T11:57:52.104Z,33.77
2018-11-27T12:00:24.029Z,34.57
2018-11-27T12:02:52.635Z,34.17
2018-11-27T12:05:25.066Z,34.43
2018-11-27T12:07:52.856Z,33.17
2018-11-27T12:10:21.484Z,32.40
2018-11-27T12:12:50.358Z,34.23
2018-11-27T12:15:19.486Z,34.00
2018-11-27T12:17:49.249Z,33.87
2018-11-27T12:20:18.884Z,35.77
2018-11-27T12:22:49.488Z,34.60
2018-11-27T12:25:23.965Z,34.07
2018-11-27T12:27:47.764Z,36.10
2018-11-27T12:30:19.271Z,33.87
2018-11-27T12:32:47.780Z,33.40
2018-11-27T12:35:17.123Z,35.73
2018-11-27T12:37:45.726Z,35.97
2018-11-27T12:40:18.305Z,40.47
2018-11-27T12:42:46.800Z,36.53
2018-11-27T12:45:17.323Z,36.30
2018-11-27T12:47:46.298Z,36.63
2018-11-27T12:50:17.134Z,35.87
2018-11-27T12:52:45.870Z,37.03
2018-11-27T12:55:15.800Z,34.90
2018-11-27T12:57:44.366Z,35.00
2018-11-27T13:00:18.662Z,34.47
2018-11-27T13:02:47.704Z,36.10
2018-11-27T13:05:28.922Z,35.63
2018-11-27T13:08:00.519Z,35.83
2018-11-27T13:10:29.148Z,34.87
2018-11-27T13:12:58.151Z,34.33
2018-11-27T13:15:26.885Z,35.17
2018-11-27T13:17:55.507Z,35.50
2018-11-27T13:20:24.041Z,34.60
2018-11-27T13:22:52.621Z,34.10
2018-11-27T13:25:23.669Z,36.13
2018-11-27T13:27:54.465Z,34.63
2018-11-27T13:30:25.812Z,35.47
2018-11-27T13:32:56.161Z,34.97
2018-11-27T13:35:24.724Z,33.37
2018-11-27T13:37:53.239Z,34.87
2018-11-27T13:40:21.710Z,34.40
2018-11-27T13:42:50.929Z,33.73
2018-11-27T13:45:19.986Z,35.07
2018-11-27T13:47:48.623Z,35.80
2018-11-27T13:50:17.664Z,35.27
2018-11-27T13:52:46.157Z,34.60
2018-11-27T13:55:21.625Z,34.53
2018-11-27T13:57:50.199Z,33.33
2018-11-27T14:00:19.730Z,32.17
2018-11-27T14:02:52.570Z,34.03
2018-11-27T14:05:22.558Z,33.87
2018-11-27T14:07:51.457Z,33.50
2018-11-27T14:10:20.360Z,32.40
2018-11-27T14:12:48.877Z,32.43
2018-11-27T14:15:20.516Z,33.43
2018-11-27T14:17:49.774Z,33.07
2018-11-27T14:20:18.322Z,34.13
2018-11-27T14:22:48.175Z,34.27
2018-11-27T14:25:16.890Z,34.07
2018-11-27T14:27:45.944Z,35.07
2018-11-27T14:30:18.495Z,33.00
2018-11-27T14:32:47.389Z,34.20
2018-11-27T14:35:16.634Z,37.23
2018-11-27T14:37:46.022Z,33.83
2018-11-27T14:40:19.364Z,34.57
2018-11-27T14:42:48.134Z,35.97
2018-11-27T14:45:17.686Z,35.40
2018-11-27T14:47:50.422Z,34.20
2018-11-27T14:50:18.906Z,35.10
2018-11-27T14:52:47.393Z,36.63
2018-11-27T14:55:19.284Z,34.63
2018-11-27T14:57:47.955Z,35.63
2018-11-27T15:00:17.562Z,36.37
2018-11-27T15:02:46.030Z,35.50
2018-11-27T15:05:18.958Z,34.87
2018-11-27T15:07:47.787Z,37.67
2018-11-27T15:10:16.342Z,36.73
2018-11-27T15:12:44.962Z,38.93
2018-11-27T15:15:14.144Z,37.90
2018-11-27T15:17:42.831Z,36.87
2018-11-27T15:20:12.857Z,36.13
2018-11-27T15:22:41.363Z,37.27
2018-11-27T15:25:10.277Z,38.93
2018-11-27T15:27:39.443Z,36.50
2018-11-27T15:30:22.082Z,37.97
2018-11-27T15:32:51.648Z,34.80
2018-11-27T15:35:20.132Z,36.77
2018-11-27T15:37:48.637Z,37.97
2018-11-27T15:40:19.687Z,38.20
2018-11-27T15:42:48.227Z,36.20
2018-11-27T15:45:23.624Z,35.03
2018-11-27T15:47:52.199Z,38.37
2018-11-27T15:50:20.775Z,37.17
2018-11-27T15:52:49.307Z,36.43
2018-11-27T15:55:20.222Z,36.30
2018-11-27T15:57:50.297Z,34.60
2018-11-27T16:00:19.663Z,36.50
2018-11-27T16:02:49.516Z,33.33
2018-11-27T16:05:18.398Z,37.20
2018-11-27T16:07:46.909Z,34.30
2018-11-27T16:10:17.000Z,35.50
2018-11-27T16:12:45.523Z,34.27
2018-11-27T16:15:16.037Z,35.53
2018-11-27T16:17:44.603Z,36.13
2018-11-27T16:20:15.246Z,34.50
2018-11-27T16:22:44.779Z,36.03
2018-11-27T16:25:15.380Z,35.67
2018-11-27T16:27:43.900Z,35.20
2018-11-27T16:30:14.752Z,34.13
2018-11-27T16:32:43.211Z,35.57
2018-11-27T16:35:12.856Z,35.63
2018-11-27T16:37:42.042Z,34.47
2018-11-27T16:40:13.848Z,34.47
2018-11-27T16:42:42.348Z,33.37
2018-11-27T16:45:15.941Z,34.87
2018-11-27T16:47:46.183Z,35.30
2018-11-27T16:50:16.476Z,35.07
2018-11-27T16:52:45.400Z,36.17
2018-11-27T16:55:15.078Z,35.57
2018-11-27T16:57:43.547Z,32.97
2018-11-27T17:00:30.685Z,34.53
2018-11-27T17:03:01.475Z,34.97
2018-11-27T17:05:32.136Z,36.40
2018-11-27T17:08:00.715Z,35.53
2018-11-27T17:10:29.222Z,34.27
2018-11-27T17:12:58.398Z,34.03
2018-11-27T17:15:27.860Z,35.73
2018-11-27T17:17:56.414Z,35.63
2018-11-27T17:20:32.242Z,36.40
2018-11-27T17:23:01.944Z,35.43
2018-11-27T17:25:30.714Z,35.77
2018-11-27T17:28:03.980Z,36.50
2018-11-27T17:30:35.271Z,35.60
2018-11-27T17:33:04.909Z,37.93
2018-11-27T17:35:34.282Z,35.90
2018-11-27T17:38:03.326Z,37.30
2018-11-27T17:40:33.787Z,36.10
2018-11-27T17:43:02.269Z,36.10
2018-11-27T17:45:32.253Z,37.23
2018-11-27T17:48:02.065Z,37.93
2018-11-27T17:50:31.440Z,35.10
2018-11-27T17:53:00.621Z,34.53
2018-11-27T17:55:29.513Z,32.93
2018-11-27T17:57:58.715Z,32.77
2018-11-27T18:00:28.542Z,35.17
2018-11-27T18:03:00.549Z,33.87
2018-11-27T18:05:29.079Z,33.33
2018-11-27T18:07:57.801Z,31.03
2018-11-27T18:10:26.368Z,29.77
2018-11-27T18:12:54.891Z,30.30
2018-11-27T18:15:23.935Z,31.97
2018-11-27T18:17:52.423Z,31.93
2018-11-27T18:20:21.140Z,33.30
2018-11-27T18:22:49.625Z,30.93
2018-11-27T18:25:19.545Z,31.43
2018-11-27T18:27:48.799Z,31.43
2018-11-27T18:30:20.174Z,32.07
2018-11-27T18:32:48.664Z,31.20
2018-11-27T18:35:20.329Z,30.90
2018-11-27T18:37:50.660Z,29.43
2018-11-27T18:40:19.196Z,30.20
2018-11-27T18:42:47.852Z,28.33
2018-11-27T18:45:18.163Z,27.03
2018-11-27T18:47:47.398Z,27.50
2018-11-27T18:50:15.899Z,26.00
2018-11-27T18:52:44.464Z,27.10
2018-11-27T18:55:14.280Z,26.13
2018-11-27T18:57:43.943Z,26.30
2018-11-27T19:00:19.980Z,26.13
2018-11-27T19:02:48.468Z,24.87
2018-11-27T19:05:17.021Z,24.80
2018-11-27T19:07:45.468Z,27.17
2018-11-27T19:10:16.452Z,27.10
2018-11-27T19:12:45.439Z,26.43
2018-11-27T19:15:22.350Z,26.93
2018-11-27T19:17:54.900Z,26.13
2018-11-27T19:20:23.338Z,28.27
2018-11-27T19:22:51.780Z,27.53
2018-11-27T19:25:20.254Z,27.30
2018-11-27T19:27:48.740Z,26.70
2018-11-27T19:30:19.766Z,26.87
2018-11-27T19:32:49.181Z,28.17
2018-11-27T19:35:25.004Z,26.80
2018-11-27T19:37:50.651Z,27.47
2018-11-27T19:40:19.910Z,26.67
2018-11-27T19:42:48.704Z,26.67
2018-11-27T19:45:19.953Z,26.30
2018-11-27T19:47:48.932Z,27.63
2018-11-27T19:50:17.415Z,25.37
2018-11-27T19:52:48.355Z,27.23
2018-11-27T19:55:17.969Z,27.03
2018-11-27T19:57:46.452Z,25.97
2018-11-27T20:00:16.957Z,25.70
2018-11-27T20:02:46.124Z,26.30
2018-11-27T20:05:16.304Z,27.00
2018-11-27T20:07:45.113Z,27.17
2018-11-27T20:10:14.700Z,26.20
2018-11-27T20:12:43.137Z,26.57
2018-11-27T20:15:18.036Z,24.83
2018-11-27T20:17:47.750Z,25.60
2018-11-27T20:20:19.249Z,25.67
2018-11-27T20:22:47.784Z,25.27
2018-11-27T20:25:17.546Z,25.20
2018-11-27T20:27:46.215Z,26.17
2018-11-27T20:30:18.955Z,26.83
2018-11-27T20:32:52.227Z,25.77
2018-11-27T20:35:21.289Z,26.97
2018-11-27T20:37:51.181Z,26.17
2018-11-27T20:40:20.863Z,27.10
2018-11-27T20:42:51.045Z,26.53
2018-11-27T20:45:23.080Z,25.43
2018-11-27T20:47:55.159Z,26.00
2018-11-27T20:50:24.028Z,25.23
2018-11-27T20:52:52.803Z,25.57
2018-11-27T20:55:22.548Z,25.77
2018-11-27T20:57:53.877Z,25.97
2018-11-27T21:00:26.277Z,25.27
2018-11-27T21:02:59.726Z,25.07
2018-11-27T21:05:28.251Z,24.90
2018-11-27T21:07:57.940Z,24.53
2018-11-27T21:10:26.437Z,24.33
2018-11-27T21:12:54.864Z,25.00
2018-11-27T21:15:23.311Z,24.30
2018-11-27T21:17:52.445Z,24.73
2018-11-27T21:20:21.608Z,26.17
2018-11-27T21:22:50.252Z,24.73
2018-11-27T21:25:20.864Z,25.47
2018-11-27T21:27:53.048Z,26.27
2018-11-27T21:30:21.512Z,25.53
2018-11-27T21:32:50.333Z,26.57
2018-11-27T21:35:19.886Z,24.57
2018-11-27T21:37:48.354Z,25.97
2018-11-27T21:40:17.913Z,25.27
2018-11-27T21:42:46.343Z,26.40
2018-11-27T21:45:20.160Z,26.30
2018-11-27T21:47:49.653Z,26.00
2018-11-27T21:50:26.852Z,26.77
2018-11-27T21:52:55.552Z,27.27
2018-11-27T21:55:24.334Z,27.33
2018-11-27T21:57:55.035Z,26.40
2018-11-27T22:00:25.489Z,26.80
2018-11-27T22:02:55.234Z,27.20
2018-11-27T22:05:23.661Z,26.60
2018-11-27T22:07:52.089Z,25.70
2018-11-27T22:10:22.700Z,25.97
2018-11-27T22:12:53.900Z,26.67
2018-11-27T22:15:29.017Z,27.10
2018-11-27T22:17:57.464Z,25.83
2018-11-27T22:20:26.408Z,27.07
2018-11-27T22:22:54.927Z,26.30
2018-11-27T22:25:23.377Z,28.33
2018-11-27T22:27:51.813Z,27.30
2018-11-27T22:30:20.977Z,27.03
2018-11-27T22:32:51.521Z,28.00
2018-11-27T22:35:19.959Z,28.87
2018-11-27T22:37:49.305Z,27.93
2018-11-27T22:40:18.682Z,26.67
2018-11-27T22:42:47.988Z,26.47
2018-11-27T22:45:22.114Z,26.73
2018-11-27T22:47:50.533Z,27.07
2018-11-27T22:50:20.587Z,26.07
2018-11-27T22:52:49.014Z,27.90
2018-11-27T22:55:17.440Z,27.57
2018-11-27T22:57:45.864Z,24.90
2018-11-27T23:00:23.803Z,26.90
2018-11-27T23:02:53.319Z,24.70
2018-11-27T23:05:21.758Z,24.57
2018-11-27T23:07:50.201Z,24.40
2018-11-27T23:10:18.639Z,24.50
2018-11-27T23:12:47.281Z,24.20
2018-11-27T23:15:17.668Z,23.50
2018-11-27T23:17:46.103Z,24.97
2018-11-27T23:20:17.049Z,23.97
2018-11-27T23:22:45.541Z,25.23
2018-11-27T23:25:15.584Z,24.83
2018-11-27T23:27:44.016Z,24.97
2018-11-27T23:30:13.758Z,24.43
2018-11-27T23:32:42.224Z,23.80
2018-11-27T23:35:10.676Z,24.87
2018-11-27T23:37:45.775Z,23.87
2018-11-27T23:40:16.178Z,24.13
2018-11-27T23:42:45.354Z,23.37
2018-11-27T23:45:17.227Z,23.30
2018-11-27T23:47:45.760Z,21.60
2018-11-27T23:50:16.030Z,23.03
2018-11-27T23:52:44.735Z,22.37
2018-11-27T23:55:14.475Z,21.50
2018-11-27T23:57:43.722Z,21.23
