createdAt,value
2023-02-14T00:00:39.470Z,228.01
2023-02-14T00:01:41.779Z,230.57
2023-02-14T00:02:45.078Z,220.33
2023-02-14T00:03:47.384Z,228.01
2023-02-14T00:04:49.696Z,235.69
2023-02-14T00:05:52.970Z,220.33
2023-02-14T00:06:56.280Z,225.45
2023-02-14T00:07:59.565Z,228.01
2023-02-14T00:09:02.857Z,220.33
2023-02-14T00:10:06.147Z,217.77
2023-02-14T00:11:09.449Z,212.65
2023-02-14T00:12:13.069Z,212.65
2023-02-14T00:13:16.033Z,207.53
2023-02-14T00:14:19.328Z,207.53
2023-02-14T00:15:22.605Z,215.21
2023-02-14T00:16:25.916Z,207.53
2023-02-14T00:17:29.190Z,202.41
2023-02-14T00:18:31.500Z,207.53
2023-02-14T00:19:34.789Z,204.97
2023-02-14T00:20:38.090Z,222.89
2023-02-14T00:21:41.387Z,215.21
2023-02-14T00:22:44.655Z,233.13
2023-02-14T00:23:47.985Z,225.45
2023-02-14T00:24:51.258Z,225.45
2023-02-14T00:25:53.562Z,210.09
2023-02-14T00:26:55.872Z,251.05
2023-02-14T00:27:58.174Z,225.45
2023-02-14T00:29:00.519Z,248.49
2023-02-14T00:30:03.777Z,253.61
2023-02-14T00:31:07.073Z,0
2023-02-14T00:32:10.369Z,263.85
2023-02-14T00:33:13.657Z,266.41
2023-02-14T00:34:16.931Z,281.77
2023-02-14T00:35:20.251Z,289.45
2023-02-14T00:36:23.524Z,286.89
2023-02-14T00:37:26.828Z,284.33
2023-02-14T00:38:30.124Z,284.33
2023-02-14T00:39:33.414Z,276.65
2023-02-14T00:40:36.694Z,284.33
2023-02-14T00:41:40.013Z,284.33
2023-02-14T00:42:42.309Z,279.21
2023-02-14T00:43:45.597Z,261.29
2023-02-14T00:44:48.875Z,256.17
2023-02-14T00:45:52.179Z,276.65
2023-02-14T00:46:55.483Z,266.41
2023-02-14T00:47:58.772Z,261.29
2023-02-14T00:49:02.059Z,263.85
2023-02-14T00:50:04.363Z,263.85
2023-02-14T00:51:06.692Z,251.05
2023-02-14T00:52:08.994Z,261.29
2023-02-14T00:53:11.301Z,271.53
2023-02-14T00:54:14.604Z,268.97
2023-02-14T00:55:17.871Z,253.61
2023-02-14T00:56:21.163Z,271.53
2023-02-14T00:57:24.472Z,258.73
2023-02-14T00:58:27.760Z,253.61
2023-02-14T00:59:31.058Z,248.49
2023-02-14T01:00:34.340Z,248.49
2023-02-14T01:01:37.623Z,248.49
2023-02-14T01:02:40.953Z,243.37
2023-02-14T01:03:44.202Z,240.81
2023-02-14T01:04:47.509Z,245.93
2023-02-14T01:05:50.799Z,235.69
2023-02-14T01:06:53.110Z,228.01
2023-02-14T01:07:56.395Z,238.25
2023-02-14T01:08:59.695Z,230.57
2023-02-14T01:10:03.000Z,0
2023-02-14T01:11:06.277Z,230.57
2023-02-14T01:12:09.574Z,233.13
2023-02-14T01:13:12.850Z,253.61
2023-02-14T01:14:15.172Z,230.57
2023-02-14T01:15:17.480Z,251.05
2023-02-14T01:16:19.796Z,256.17
2023-02-14T01:17:22.090Z,253.61
2023-02-14T01:18:25.393Z,268.97
2023-02-14T01:19:28.695Z,251.05
2023-02-14T01:20:31.979Z,251.05
2023-02-14T01:21:35.272Z,251.05
2023-02-14T01:22:38.575Z,263.85
2023-02-14T01:23:41.855Z,253.61
2023-02-14T01:24:45.134Z,263.85
2023-02-14T01:25:48.440Z,263.85
2023-02-14T01:26:51.722Z,253.61
2023-02-14T01:27:55.010Z,251.05
2023-02-14T01:28:58.309Z,253.61
2023-02-14T01:30:01.608Z,268.97
2023-02-14T01:31:03.907Z,276.65
2023-02-14T01:32:07.196Z,253.61
2023-02-14T01:33:10.558Z,253.61
2023-02-14T01:34:13.782Z,256.17
2023-02-14T01:35:17.070Z,258.73
2023-02-14T01:36:20.367Z,251.05
2023-02-14T01:37:23.651Z,240.81
2023-02-14T01:38:25.981Z,274.09
2023-02-14T01:39:28.293Z,253.61
2023-02-14T01:40:30.606Z,251.05
2023-02-14T01:41:32.904Z,238.25
2023-02-14T01:42:37.040Z,263.85
2023-02-14T01:43:40.334Z,253.61
2023-02-14T01:44:43.630Z,256.17
2023-02-14T01:45:46.925Z,268.97
2023-02-14T01:46:50.205Z,286.89
2023-02-14T01:47:53.516Z,322.73
2023-02-14T01:48:56.808Z,312.49
2023-02-14T01:50:00.092Z,279.21
2023-02-14T01:51:03.391Z,284.33
2023-02-14T01:52:06.672Z,292.01
2023-02-14T01:53:09.976Z,297.13
2023-02-14T01:54:13.264Z,294.57
2023-02-14T01:55:15.571Z,289.45
2023-02-14T01:56:18.892Z,302.25
2023-02-14T01:57:22.151Z,286.89
2023-02-14T01:58:25.433Z,279.21
2023-02-14T01:59:28.733Z,286.89
2023-02-14T02:00:32.020Z,274.09
2023-02-14T02:01:35.324Z,276.65
2023-02-14T02:02:37.630Z,276.65
2023-02-14T02:03:40.037Z,271.53
2023-02-14T02:04:42.306Z,281.77
2023-02-14T02:05:44.652Z,266.41
2023-02-14T02:06:47.889Z,274.09
2023-02-14T02:07:51.188Z,271.53
2023-02-14T02:08:54.484Z,266.41
2023-02-14T02:09:57.772Z,274.09
2023-02-14T02:11:01.063Z,256.17
2023-02-14T02:12:04.364Z,268.97
2023-02-14T02:13:07.642Z,276.65
2023-02-14T02:14:10.949Z,281.77
2023-02-14T02:15:14.233Z,253.61
2023-02-14T02:16:17.518Z,261.29
2023-02-14T02:17:20.868Z,248.49
2023-02-14T02:18:24.097Z,266.41
2023-02-14T02:19:26.403Z,251.05
2023-02-14T02:20:29.720Z,253.61
2023-02-14T02:21:32.994Z,258.73
2023-02-14T02:22:36.289Z,294.57
2023-02-14T02:23:40.069Z,-324.95
2023-02-14T02:24:43.367Z,-307.03
2023-02-14T02:25:46.646Z,-322.39
2023-02-14T02:26:48.975Z,299.69
2023-02-14T02:27:51.277Z,297.13
2023-02-14T02:28:53.599Z,284.33
2023-02-14T02:29:57.071Z,284.33
2023-02-14T02:31:00.295Z,281.77
2023-02-14T02:32:03.584Z,258.73
2023-02-14T02:33:06.870Z,268.97
2023-02-14T02:34:10.173Z,268.97
2023-02-14T02:35:13.463Z,281.77
2023-02-14T02:36:16.744Z,279.21
2023-02-14T02:37:20.038Z,263.85
2023-02-14T02:38:23.336Z,268.97
2023-02-14T02:39:26.625Z,268.97
2023-02-14T02:40:29.938Z,261.29
2023-02-14T02:41:33.242Z,251.05
2023-02-14T02:42:37.238Z,235.69
2023-02-14T02:43:40.176Z,222.89
2023-02-14T02:44:43.453Z,230.57
2023-02-14T02:45:46.762Z,225.45
2023-02-14T02:46:50.026Z,225.45
2023-02-14T02:47:52.350Z,222.89
2023-02-14T02:48:55.643Z,222.89
2023-02-14T02:49:58.945Z,204.97
2023-02-14T02:51:01.286Z,222.89
2023-02-14T02:52:03.556Z,215.21
2023-02-14T02:53:06.856Z,235.69
2023-02-14T02:54:10.144Z,225.45
2023-02-14T02:55:13.416Z,220.33
2023-02-14T02:56:16.732Z,240.81
2023-02-14T02:57:20.017Z,220.33
2023-02-14T02:58:23.290Z,222.89
2023-02-14T02:59:26.588Z,220.33
2023-02-14T03:00:29.896Z,210.09
2023-02-14T03:01:33.184Z,222.89
2023-02-14T03:02:36.477Z,220.33
2023-02-14T03:03:40.251Z,256.17
2023-02-14T03:04:43.534Z,284.33
2023-02-14T03:05:45.889Z,307.37
2023-02-14T03:06:49.182Z,309.93
2023-02-14T03:07:52.426Z,307.37
2023-02-14T03:08:55.715Z,297.13
2023-02-14T03:09:59.021Z,294.57
2023-02-14T03:11:02.342Z,292.01
2023-02-14T03:12:05.586Z,302.25
2023-02-14T03:13:07.975Z,-309.59
2023-02-14T03:14:10.206Z,-312.15
2023-02-14T03:15:12.538Z,307.37
2023-02-14T03:16:14.841Z,297.13
2023-02-14T03:17:18.130Z,281.77
2023-02-14T03:18:20.436Z,-237.91
2023-02-14T03:19:22.718Z,-255.83
2023-02-14T03:20:26.034Z,-184.15
2023-02-14T03:21:29.324Z,-258.39
2023-02-14T03:22:32.648Z,-235.35
2023-02-14T03:23:35.908Z,-276.31
2023-02-14T03:24:39.200Z,-289.11
2023-02-14T03:25:42.500Z,0
2023-02-14T03:26:45.787Z,304.81
2023-02-14T03:27:49.081Z,325.29
2023-02-14T03:28:52.373Z,320.17
2023-02-14T03:29:55.667Z,309.93
2023-02-14T03:30:58.951Z,297.13
2023-02-14T03:32:02.253Z,294.57
2023-02-14T03:33:04.564Z,322.73
2023-02-14T03:34:07.848Z,-322.39
2023-02-14T03:35:11.139Z,312.49
2023-02-14T03:36:14.466Z,281.77
2023-02-14T03:37:17.729Z,256.17
2023-02-14T03:38:21.004Z,274.09
2023-02-14T03:39:24.304Z,263.85
2023-02-14T03:40:26.624Z,263.85
2023-02-14T03:41:28.945Z,256.17
2023-02-14T03:42:31.253Z,292.01
2023-02-14T03:43:33.540Z,263.85
2023-02-14T03:44:37.528Z,240.81
2023-02-14T03:45:40.774Z,256.17
2023-02-14T03:46:44.010Z,243.37
2023-02-14T03:47:47.310Z,256.17
2023-02-14T03:48:50.598Z,253.61
2023-02-14T03:49:53.905Z,274.09
2023-02-14T03:50:57.191Z,261.29
2023-02-14T03:52:00.470Z,261.29
2023-02-14T03:53:03.771Z,281.77
2023-02-14T03:54:07.067Z,274.09
2023-02-14T03:55:10.376Z,-324.95
2023-02-14T03:56:13.636Z,304.81
2023-02-14T03:57:15.944Z,322.73
2023-02-14T03:58:19.249Z,299.69
2023-02-14T03:59:22.531Z,312.49
2023-02-14T04:00:25.820Z,312.49
2023-02-14T04:01:29.125Z,309.93
2023-02-14T04:02:32.415Z,309.93
2023-02-14T04:03:35.705Z,312.49
2023-02-14T04:04:38.006Z,0
2023-02-14T04:05:40.653Z,299.69
2023-02-14T04:06:43.035Z,320.17
2023-02-14T04:07:45.292Z,307.37
2023-02-14T04:08:48.589Z,302.25
2023-02-14T04:09:51.867Z,309.93
2023-02-14T04:10:55.172Z,292.01
2023-02-14T04:11:58.457Z,292.01
2023-02-14T04:13:01.755Z,274.09
2023-02-14T04:14:05.043Z,268.97
2023-02-14T04:15:08.326Z,268.97
2023-02-14T04:16:11.626Z,248.49
2023-02-14T04:17:14.926Z,253.61
2023-02-14T04:18:18.214Z,258.73
2023-02-14T04:19:21.556Z,243.37
2023-02-14T04:20:24.782Z,245.93
2023-02-14T04:21:27.111Z,235.69
2023-02-14T04:22:30.394Z,245.93
2023-02-14T04:23:33.680Z,217.77
2023-02-14T04:24:37.598Z,261.29
2023-02-14T04:25:40.876Z,281.77
2023-02-14T04:26:44.176Z,261.29
2023-02-14T04:27:47.458Z,256.17
2023-02-14T04:28:49.791Z,215.21
2023-02-14T04:29:52.088Z,245.93
2023-02-14T04:30:55.369Z,266.41
2023-02-14T04:31:58.681Z,268.97
2023-02-14T04:33:02.021Z,212.65
2023-02-14T04:34:05.261Z,256.17
2023-02-14T04:35:08.556Z,268.97
2023-02-14T04:36:11.865Z,245.93
2023-02-14T04:37:15.136Z,233.13
2023-02-14T04:38:18.435Z,240.81
2023-02-14T04:39:21.723Z,251.05
2023-02-14T04:40:25.020Z,253.61
2023-02-14T04:41:28.304Z,276.65
2023-02-14T04:42:31.593Z,261.29
2023-02-14T04:43:33.910Z,261.29
2023-02-14T04:44:37.973Z,274.09
2023-02-14T04:45:41.271Z,279.21
2023-02-14T04:46:44.559Z,279.21
2023-02-14T04:47:47.833Z,261.29
2023-02-14T04:48:51.125Z,268.97
2023-02-14T04:49:54.432Z,276.65
2023-02-14T04:50:56.754Z,276.65
2023-02-14T04:51:59.055Z,263.85
2023-02-14T04:53:01.378Z,256.17
2023-02-14T04:54:03.683Z,289.45
2023-02-14T04:55:05.979Z,268.97
2023-02-14T04:56:08.297Z,274.09
2023-02-14T04:57:11.574Z,266.41
2023-02-14T04:58:14.864Z,248.49
2023-02-14T04:59:18.172Z,281.77
2023-02-14T05:00:21.451Z,302.25
2023-02-14T05:01:24.752Z,309.93
2023-02-14T05:02:28.075Z,312.49
2023-02-14T05:03:31.332Z,302.25
2023-02-14T05:04:34.672Z,-327.51
2023-02-14T05:05:37.922Z,320.17
2023-02-14T05:06:41.207Z,271.53
2023-02-14T05:07:44.486Z,284.33
2023-02-14T05:08:47.802Z,289.45
2023-02-14T05:09:50.091Z,281.77
2023-02-14T05:10:53.413Z,256.17
2023-02-14T05:11:56.771Z,253.61
2023-02-14T05:12:59.957Z,243.37
2023-02-14T05:14:03.267Z,222.89
2023-02-14T05:15:06.591Z,225.45
2023-02-14T05:16:09.833Z,222.89
2023-02-14T05:17:12.153Z,215.21
2023-02-14T05:18:14.470Z,197.29
2023-02-14T05:19:16.782Z,235.69
2023-02-14T05:20:19.093Z,0
2023-02-14T05:21:22.417Z,253.61
2023-02-14T05:22:25.670Z,217.77
2023-02-14T05:23:28.959Z,233.13
2023-02-14T05:24:32.244Z,233.13
2023-02-14T05:25:35.549Z,235.69
2023-02-14T05:26:38.834Z,240.81
2023-02-14T05:27:42.134Z,261.29
2023-02-14T05:28:45.421Z,263.85
2023-02-14T05:29:48.722Z,251.05
2023-02-14T05:30:52.010Z,228.01
2023-02-14T05:31:55.288Z,225.45
2023-02-14T05:32:58.580Z,251.05
2023-02-14T05:34:00.892Z,251.05
2023-02-14T05:35:04.197Z,256.17
2023-02-14T05:36:07.484Z,258.73
2023-02-14T05:37:10.771Z,274.09
2023-02-14T05:38:14.059Z,251.05
2023-02-14T05:39:17.350Z,256.17
2023-02-14T05:40:20.645Z,235.69
2023-02-14T05:41:22.960Z,253.61
2023-02-14T05:42:25.266Z,307.37
2023-02-14T05:43:28.572Z,261.29
2023-02-14T05:44:30.880Z,238.25
2023-02-14T05:45:33.182Z,274.09
2023-02-14T05:46:36.472Z,276.65
2023-02-14T05:47:39.766Z,279.21
2023-02-14T05:48:43.068Z,256.17
2023-02-14T05:49:46.335Z,266.41
2023-02-14T05:50:49.639Z,256.17
2023-02-14T05:51:52.931Z,256.17
2023-02-14T05:52:56.240Z,248.49
2023-02-14T05:53:59.522Z,240.81
2023-02-14T05:55:02.808Z,235.69
2023-02-14T05:56:06.133Z,230.57
2023-02-14T05:57:09.387Z,292.01
2023-02-14T05:58:12.695Z,289.45
2023-02-14T05:59:15.002Z,228.01
2023-02-14T06:00:18.278Z,251.05
2023-02-14T06:01:21.601Z,251.05
2023-02-14T06:02:24.876Z,228.01
2023-02-14T06:03:28.167Z,289.45
2023-02-14T06:04:31.454Z,266.41
2023-02-14T06:05:34.749Z,268.97
2023-02-14T06:06:37.075Z,263.85
2023-02-14T06:07:39.478Z,276.65
2023-02-14T06:08:41.691Z,276.65
2023-02-14T06:09:43.985Z,258.73
2023-02-14T06:10:47.266Z,251.05
2023-02-14T06:11:50.573Z,228.01
2023-02-14T06:12:53.884Z,263.85
2023-02-14T06:13:57.149Z,279.21
2023-02-14T06:15:00.460Z,233.13
2023-02-14T06:16:03.739Z,238.25
2023-02-14T06:17:07.023Z,253.61
2023-02-14T06:18:10.325Z,230.57
2023-02-14T06:19:12.632Z,253.61
2023-02-14T06:20:15.951Z,243.37
2023-02-14T06:21:19.244Z,222.89
2023-02-14T06:22:22.518Z,230.57
2023-02-14T06:23:25.819Z,243.37
2023-02-14T06:24:29.115Z,0
2023-02-14T06:25:32.390Z,240.81
2023-02-14T06:26:35.680Z,258.73
2023-02-14T06:27:38.974Z,235.69
2023-02-14T06:28:42.286Z,263.85
2023-02-14T06:29:45.571Z,261.29
2023-02-14T06:30:47.889Z,271.53
2023-02-14T06:31:50.167Z,261.29
2023-02-14T06:32:52.547Z,274.09
2023-02-14T06:33:54.821Z,289.45
2023-02-14T06:34:58.095Z,274.09
2023-02-14T06:36:01.387Z,271.53
2023-02-14T06:37:04.681Z,268.97
2023-02-14T06:38:07.960Z,251.05
2023-02-14T06:39:11.253Z,258.73
2023-02-14T06:40:14.602Z,251.05
2023-02-14T06:41:17.858Z,315.05
2023-02-14T06:42:21.151Z,279.21
2023-02-14T06:43:24.483Z,281.77
2023-02-14T06:44:27.724Z,276.65
2023-02-14T06:45:31.007Z,274.09
2023-02-14T06:46:34.296Z,276.65
2023-02-14T06:47:36.614Z,276.65
2023-02-14T06:48:39.910Z,266.41
2023-02-14T06:49:43.197Z,253.61
2023-02-14T06:50:46.480Z,266.41
2023-02-14T06:51:49.783Z,253.61
2023-02-14T06:52:53.071Z,251.05
2023-02-14T06:53:56.361Z,228.01
2023-02-14T06:54:58.666Z,253.61
2023-02-14T06:56:00.993Z,217.77
2023-02-14T06:57:03.301Z,222.89
2023-02-14T06:58:05.606Z,202.41
2023-02-14T06:59:08.889Z,235.69
2023-02-14T07:00:12.180Z,215.21
2023-02-14T07:01:15.481Z,225.45
2023-02-14T07:02:18.791Z,189.61
2023-02-14T07:03:22.145Z,230.57
2023-02-14T07:04:25.362Z,222.89
2023-02-14T07:05:28.652Z,207.53
2023-02-14T07:06:31.968Z,187.05
2023-02-14T07:07:35.260Z,169.13
2023-02-14T07:08:38.523Z,171.69
2023-02-14T07:09:41.821Z,181.93
2023-02-14T07:10:45.096Z,179.37
2023-02-14T07:11:47.420Z,217.77
2023-02-14T07:12:50.731Z,222.89
2023-02-14T07:13:53.993Z,230.57
2023-02-14T07:14:57.303Z,238.25
2023-02-14T07:16:00.594Z,220.33
2023-02-14T07:17:03.876Z,217.77
2023-02-14T07:18:07.173Z,266.41
2023-02-14T07:19:09.466Z,245.93
2023-02-14T07:20:11.789Z,233.13
2023-02-14T07:21:14.104Z,233.13
2023-02-14T07:22:16.405Z,289.45
2023-02-14T07:23:19.708Z,284.33
2023-02-14T07:24:23.053Z,274.09
2023-02-14T07:25:26.285Z,309.93
2023-02-14T07:26:29.582Z,-327.51
2023-02-14T07:27:32.871Z,320.17
2023-02-14T07:28:36.160Z,286.89
2023-02-14T07:29:39.452Z,294.57
2023-02-14T07:30:42.744Z,320.17
2023-02-14T07:31:46.027Z,325.29
2023-02-14T07:32:49.328Z,292.01
2023-02-14T07:33:52.635Z,304.81
2023-02-14T07:34:55.912Z,317.61
2023-02-14T07:35:58.220Z,320.17
2023-02-14T07:37:01.549Z,299.69
2023-02-14T07:38:04.828Z,304.81
2023-02-14T07:39:08.093Z,286.89
2023-02-14T07:40:11.390Z,281.77
2023-02-14T07:41:14.691Z,281.77
2023-02-14T07:42:17.970Z,228.01
2023-02-14T07:43:20.278Z,256.17
2023-02-14T07:44:22.746Z,240.81
2023-02-14T07:45:24.919Z,248.49
2023-02-14T07:46:27.206Z,245.93
2023-02-14T07:47:30.509Z,230.57
2023-02-14T07:48:33.854Z,240.81
2023-02-14T07:49:37.236Z,256.17
2023-02-14T07:50:40.576Z,281.77
2023-02-14T07:51:43.761Z,266.41
2023-02-14T07:52:47.158Z,243.37
2023-02-14T07:53:50.312Z,230.57
2023-02-14T07:54:53.888Z,245.93
2023-02-14T07:55:57.137Z,256.17
2023-02-14T07:57:00.416Z,256.17
2023-02-14T07:58:03.588Z,258.73
2023-02-14T07:59:07.049Z,230.57
2023-02-14T08:00:09.230Z,215.21
2023-02-14T08:01:12.623Z,220.33
2023-02-14T08:02:15.862Z,245.93
2023-02-14T08:03:19.185Z,215.21
2023-02-14T08:04:22.496Z,256.17
2023-02-14T08:05:25.701Z,220.33
2023-02-14T08:06:29.011Z,266.41
2023-02-14T08:07:31.269Z,271.53
2023-02-14T08:08:33.642Z,248.49
2023-02-14T08:09:36.828Z,271.53
2023-02-14T08:10:40.143Z,292.01
2023-02-14T08:11:42.578Z,-322.39
2023-02-14T08:12:44.806Z,-317.27
2023-02-14T08:13:48.106Z,312.49
2023-02-14T08:14:51.419Z,-304.47
2023-02-14T08:15:54.614Z,-286.55
2023-02-14T08:16:57.928Z,-283.99
2023-02-14T08:18:01.259Z,-260.95
2023-02-14T08:19:04.489Z,-248.15
2023-02-14T08:20:07.777Z,-240.47
2023-02-14T08:21:11.176Z,-255.83
2023-02-14T08:22:14.359Z,-268.63
2023-02-14T08:23:17.668Z,-281.43
2023-02-14T08:24:21.026Z,-268.63
2023-02-14T08:25:24.270Z,-299.35
2023-02-14T08:26:26.638Z,-304.47
2023-02-14T08:27:29.836Z,-289.11
2023-02-14T08:28:33.131Z,-291.67
2023-02-14T08:29:36.436Z,-209.75
2023-02-14T08:30:39.712Z,-186.71
2023-02-14T08:31:43.103Z,-161.11
2023-02-14T08:32:46.302Z,-222.55
2023-02-14T08:33:48.678Z,-181.59
2023-02-14T08:34:50.940Z,-199.51
2023-02-14T08:35:54.305Z,-153.43
2023-02-14T08:36:57.500Z,-158.55
2023-02-14T08:38:00.841Z,-153.43
2023-02-14T08:39:04.078Z,-301.91
2023-02-14T08:40:07.368Z,192.17
2023-02-14T08:41:10.684Z,181.93
2023-02-14T08:42:14.027Z,148.65
2023-02-14T08:43:17.251Z,10.41
2023-02-14T08:44:20.546Z,-74.08
2023-02-14T08:45:23.932Z,-127.84
2023-02-14T08:46:27.419Z,-209.76
2023-02-14T08:47:30.425Z,-268.64
2023-02-14T08:48:32.741Z,-291.68
2023-02-14T08:49:36.013Z,-145.76
2023-02-14T08:50:39.414Z,-125.28
2023-02-14T08:51:42.616Z,76.97
2023-02-14T08:52:45.893Z,-33.12
2023-02-14T08:53:49.198Z,-209.76
2023-02-14T08:54:52.474Z,312.48
2023-02-14T08:55:54.795Z,217.76
2023-02-14T08:56:57.201Z,74.4
2023-02-14T08:57:59.413Z,-120.17
2023-02-14T08:59:01.821Z,-130.41
2023-02-14T09:00:05.013Z,169.12
2023-02-14T09:01:08.327Z,-135.52
2023-02-14T09:02:11.607Z,-109.92
2023-02-14T09:03:14.888Z,325.28
2023-02-14T09:04:18.222Z,268.96
2023-02-14T09:05:21.645Z,-173.92
2023-02-14T09:06:24.879Z,-28
2023-02-14T09:07:28.244Z,-245.6
2023-02-14T09:08:31.473Z,-299.36
2023-02-14T09:09:34.800Z,-258.4
2023-02-14T09:10:38.114Z,322.72
2023-02-14T09:11:41.784Z,202.4
2023-02-14T09:12:44.078Z,189.6
2023-02-14T09:13:47.367Z,181.92
2023-02-14T09:14:50.667Z,89.76
2023-02-14T09:15:53.951Z,23.2
2023-02-14T09:16:57.256Z,0.16
2023-02-14T09:18:00.536Z,-89.45
2023-02-14T09:19:03.827Z,-92.01
2023-02-14T09:20:06.174Z,-115.05
2023-02-14T09:21:08.449Z,-127.85
2023-02-14T09:22:10.778Z,-199.53
2023-02-14T09:23:13.075Z,-184.17
2023-02-14T09:24:16.372Z,-263.53
2023-02-14T09:25:19.667Z,-296.81
2023-02-14T09:26:22.942Z,-296.81
2023-02-14T09:27:26.225Z,-309.61
2023-02-14T09:28:29.538Z,322.71
2023-02-14T09:29:32.835Z,-327.53
2023-02-14T09:30:36.125Z,-2.41
2023-02-14T09:31:39.414Z,-132.97
2023-02-14T09:32:42.711Z,-204.65
2023-02-14T09:33:45.992Z,25.76
2023-02-14T09:34:49.277Z,23.2
2023-02-14T09:35:52.585Z,199.84
2023-02-14T09:36:54.898Z,276.64
2023-02-14T09:37:58.181Z,292
2023-02-14T09:39:01.474Z,220.32
2023-02-14T09:40:04.758Z,248.48
2023-02-14T09:41:08.051Z,245.92
2023-02-14T09:42:11.340Z,279.2
2023-02-14T09:43:14.642Z,325.28
2023-02-14T09:44:16.992Z,-319.84
2023-02-14T09:45:19.259Z,-304.48
2023-02-14T09:46:21.567Z,-291.68
2023-02-14T09:47:23.880Z,-309.6
2023-02-14T09:48:27.178Z,-317.28
2023-02-14T09:49:30.462Z,-319.84
2023-02-14T09:50:32.767Z,-296.8
2023-02-14T09:51:36.109Z,-266.08
2023-02-14T09:52:39.511Z,-276.32
2023-02-14T09:53:42.647Z,217.76
2023-02-14T09:54:46.108Z,133.28
2023-02-14T09:55:49.444Z,251.04
2023-02-14T09:56:52.675Z,230.56
2023-02-14T09:57:55.824Z,271.52
2023-02-14T09:58:59.118Z,199.84
2023-02-14T10:00:02.473Z,117.92
2023-02-14T10:01:05.714Z,117.92
2023-02-14T10:02:08.994Z,51.36
2023-02-14T10:03:12.289Z,2.72
2023-02-14T10:04:15.477Z,-56.17
2023-02-14T10:05:17.874Z,-53.61
2023-02-14T10:06:21.161Z,0
2023-02-14T10:07:24.460Z,46.12
2023-02-14T10:08:26.774Z,-312.17
2023-02-14T10:09:29.085Z,0
2023-02-14T10:10:31.386Z,125.59
2023-02-14T10:11:33.701Z,48.79
2023-02-14T10:12:36.993Z,38.55
2023-02-14T10:13:40.289Z,204.95
2023-02-14T10:14:43.591Z,317.59
2023-02-14T10:15:46.881Z,325.27
2023-02-14T10:16:50.167Z,233.11
2023-02-14T10:17:53.451Z,248.47
2023-02-14T10:18:56.739Z,235.67
2023-02-14T10:20:00.046Z,210.07
2023-02-14T10:21:03.359Z,171.67
2023-02-14T10:22:06.624Z,33.43
2023-02-14T10:23:09.920Z,46.23
2023-02-14T10:24:13.205Z,28.31
2023-02-14T10:25:15.523Z,79.51
2023-02-14T10:26:18.802Z,69.27
2023-02-14T10:31:35.263Z,-48.5
2023-02-14T10:32:37.586Z,-61.3
2023-02-14T10:33:39.890Z,-43.38
2023-02-14T10:34:42.228Z,33.43
2023-02-14T10:35:44.506Z,-61.3
2023-02-14T10:39:57.713Z,-237.94
2023-02-14T10:44:10.844Z,64.15
2023-02-14T10:45:14.143Z,-66.42
2023-02-14T10:46:17.437Z,-168.82
2023-02-14T10:47:20.720Z,212.62
2023-02-14T10:48:24.015Z,123.02
2023-02-14T10:49:26.325Z,169.1
2023-02-14T10:50:29.674Z,251.02
2023-02-14T10:51:32.895Z,325.26
2023-02-14T10:52:36.200Z,284.3
2023-02-14T10:53:39.487Z,169.1
2023-02-14T10:54:42.801Z,-104.83
2023-02-14T10:55:46.085Z,-179.07
2023-02-14T10:56:48.396Z,-176.51
2023-02-14T10:57:50.684Z,-281.46
2023-02-14T10:58:53.986Z,-289.14
2023-02-14T10:59:57.277Z,309.9
2023-02-14T11:01:00.563Z,291.98
2023-02-14T11:02:03.876Z,-327.54
2023-02-14T11:03:07.141Z,-314.74
2023-02-14T11:04:10.478Z,299.66
2023-02-14T11:05:13.763Z,-294.26
2023-02-14T11:06:17.049Z,312.46
2023-02-14T11:07:20.327Z,271.5
2023-02-14T11:08:23.764Z,289.42
2023-02-14T11:09:26.894Z,302.22
2023-02-14T11:10:30.195Z,-309.62
2023-02-14T11:11:32.696Z,276.62
2023-02-14T11:12:35.801Z,294.54
2023-02-14T11:13:39.449Z,297.1
2023-02-14T11:14:42.793Z,307.34
2023-02-14T11:15:45.967Z,289.42
2023-02-14T11:16:49.279Z,-307.06
2023-02-14T11:17:52.512Z,-327.54
2023-02-14T11:18:54.930Z,281.74
2023-02-14T11:19:57.209Z,248.46
2023-02-14T11:21:00.554Z,289.42
2023-02-14T11:22:02.860Z,-235.38
2023-02-14T11:23:05.158Z,-307.06
2023-02-14T11:24:07.548Z,268.94
2023-02-14T11:25:10.759Z,-322.42
2023-02-14T11:26:14.156Z,299.66
2023-02-14T11:27:17.503Z,215.18
2023-02-14T11:28:20.684Z,320.14
2023-02-14T11:29:24.003Z,-268.66
2023-02-14T11:30:27.205Z,297.1
2023-02-14T11:31:30.494Z,220.3
2023-02-14T11:32:33.911Z,184.46
2023-02-14T11:33:37.103Z,194.7
2023-02-14T11:34:40.499Z,233.1
2023-02-14T11:35:43.719Z,133.26
2023-02-14T11:36:46.999Z,123.02
2023-02-14T11:37:49.364Z,99.98
2023-02-14T11:38:52.592Z,76.94
2023-02-14T11:39:55.849Z,79.5
2023-02-14T11:40:59.202Z,61.58
2023-02-14T11:42:02.452Z,202.38
2023-02-14T11:43:05.726Z,248.46
2023-02-14T11:44:09.017Z,312.46
2023-02-14T11:45:11.334Z,-268.66
2023-02-14T11:46:13.751Z,-230.26
2023-02-14T11:47:15.946Z,-186.74
2023-02-14T11:48:18.280Z,-140.66
2023-02-14T11:49:21.563Z,-94.58
2023-02-14T11:50:24.843Z,-109.94
2023-02-14T11:51:28.153Z,-35.7
2023-02-14T11:52:31.497Z,-79.22
2023-02-14T11:53:34.777Z,-74.1
2023-02-14T11:54:38.023Z,-28.02
2023-02-14T11:55:41.384Z,-30.58
2023-02-14T11:56:44.631Z,-15.22
2023-02-14T11:57:48.029Z,2.71
2023-02-14T11:58:51.177Z,-4.98
2023-02-14T11:59:54.656Z,7.83
2023-02-14T12:00:57.765Z,20.63
2023-02-14T12:02:00.557Z,92.31
2023-02-14T12:03:03.435Z,102.55
2023-02-14T12:04:06.698Z,130.71
2023-02-14T12:05:09.940Z,163.99
2023-02-14T12:06:13.321Z,194.71
2023-02-14T12:07:16.526Z,184.47
2023-02-14T12:08:19.819Z,179.35
2023-02-14T12:09:22.140Z,187.03
2023-02-14T12:10:24.674Z,199.83
2023-02-14T12:11:27.914Z,156.31
2023-02-14T12:12:30.083Z,148.63
2023-02-14T12:13:32.470Z,207.51
2023-02-14T12:14:35.654Z,212.63
2023-02-14T12:15:39.599Z,163.99
2023-02-14T12:16:42.860Z,187.03
2023-02-14T12:17:46.154Z,187.03
2023-02-14T12:18:49.453Z,207.51
2023-02-14T12:19:52.783Z,238.23
2023-02-14T12:20:56.115Z,0
2023-02-14T12:21:59.461Z,222.87
2023-02-14T12:23:02.610Z,212.63
2023-02-14T12:24:05.921Z,227.99
2023-02-14T12:25:09.252Z,281.75
2023-02-14T12:26:12.509Z,-289.13
2023-02-14T12:27:14.879Z,294.55
2023-02-14T12:28:18.103Z,325.27
2023-02-14T12:29:21.449Z,-304.49
2023-02-14T12:30:24.734Z,-263.53
2023-02-14T12:31:28.105Z,-307.05
2023-02-14T12:32:31.304Z,-317.29
2023-02-14T12:33:34.588Z,-289.13
2023-02-14T12:34:37.858Z,-319.85
2023-02-14T12:35:41.331Z,-268.65
2023-02-14T12:36:44.485Z,-207.21
2023-02-14T12:37:47.730Z,-209.77
2023-02-14T12:38:50.039Z,-237.93
2023-02-14T12:39:52.332Z,-286.57
2023-02-14T12:40:54.644Z,-276.33
2023-02-14T12:41:56.953Z,-214.89
2023-02-14T12:43:00.282Z,-194.41
2023-02-14T12:44:03.628Z,-222.57
2023-02-14T12:45:06.858Z,-207.21
2023-02-14T12:46:10.115Z,-176.49
2023-02-14T12:47:13.466Z,-117.61
2023-02-14T12:48:16.702Z,-150.89
2023-02-14T12:49:20.002Z,-153.45
2023-02-14T12:50:23.341Z,-161.13
2023-02-14T12:51:26.586Z,-207.21
2023-02-14T12:52:29.892Z,-189.29
2023-02-14T12:53:33.172Z,-153.45
2023-02-14T12:54:36.450Z,-176.49
2023-02-14T12:55:38.796Z,-168.81
2023-02-14T12:56:42.738Z,-199.53
2023-02-14T12:57:46.024Z,-191.85
2023-02-14T12:58:49.320Z,-225.13
2023-02-14T12:59:52.605Z,-240.49
2023-02-14T13:00:55.896Z,-235.37
2023-02-14T13:01:59.171Z,-194.41
2023-02-14T13:03:01.492Z,-217.45
2023-02-14T13:04:03.797Z,-179.05
2023-02-14T13:05:06.142Z,-127.85
2023-02-14T13:06:08.453Z,-150.89
2023-02-14T13:07:11.712Z,-58.73
2023-02-14T13:08:15.017Z,-125.29
2023-02-14T13:09:18.309Z,-74.09
2023-02-14T13:10:21.593Z,-76.65
2023-02-14T13:11:24.883Z,-56.17
2023-02-14T13:12:28.178Z,-22.89
2023-02-14T13:13:31.557Z,12.96
2023-02-14T13:14:34.746Z,0.16
2023-02-14T13:15:38.047Z,20.64
2023-02-14T13:16:41.371Z,2.72