createdAt,value
2023-03-16T00:01:37.655Z,4.08
2023-03-16T00:06:41.127Z,4.04
2023-03-16T00:11:44.672Z,3.93
2023-03-16T00:16:49.824Z,4.11
2023-03-16T00:21:53.658Z,4.19
2023-03-16T00:26:57.310Z,4.05
2023-03-16T00:32:03.572Z,3.91
2023-03-16T00:37:07.238Z,3.95
2023-03-16T00:42:11.427Z,3.93
2023-03-16T00:47:16.623Z,3.90
2023-03-16T00:52:20.512Z,3.91
2023-03-16T00:57:27.938Z,4.05
2023-03-16T01:02:32.844Z,4.16
2023-03-16T01:07:36.624Z,4.13
2023-03-16T01:12:40.108Z,3.96
2023-03-16T01:17:45.051Z,4.05
2023-03-16T01:22:48.315Z,3.86
2023-03-16T01:27:53.946Z,3.95
2023-03-16T01:32:58.970Z,3.90
2023-03-16T01:38:02.472Z,3.85
2023-03-16T01:43:07.054Z,3.91
2023-03-16T01:48:11.952Z,3.85
2023-03-16T01:53:15.405Z,4.03
2023-03-16T01:58:19.498Z,4.12
2023-03-16T02:03:24.581Z,4.05
2023-03-16T02:08:29.299Z,4.17
2023-03-16T02:13:36.929Z,4.08
2023-03-16T02:18:42.045Z,4.16
2023-03-16T02:23:45.739Z,4.00
2023-03-16T02:29:02.681Z,4.10
2023-03-16T02:34:08.500Z,4.08
2023-03-16T02:39:12.194Z,4.11
2023-03-16T02:44:19.125Z,4.23
2023-03-16T02:49:27.556Z,4.29
2023-03-16T02:54:31.297Z,4.32
2023-03-16T02:59:34.835Z,4.21
2023-03-16T03:04:39.592Z,4.18
2023-03-16T03:09:43.472Z,4.15
2023-03-16T03:14:46.948Z,4.23
2023-03-16T03:19:52.146Z,4.16
2023-03-16T03:24:55.459Z,4.24
2023-03-16T03:29:58.778Z,4.31
2023-03-16T03:35:03.587Z,4.30
2023-03-16T03:40:08.226Z,4.33
2023-03-16T03:45:13.136Z,4.39
2023-03-16T03:50:17.691Z,4.49
2023-03-16T03:55:22.597Z,4.46
2023-03-16T04:00:26.040Z,4.53
2023-03-16T04:05:29.600Z,4.49
2023-03-16T04:10:34.657Z,4.65
2023-03-16T04:15:38.826Z,4.64
2023-03-16T04:20:42.185Z,4.39
2023-03-16T04:25:47.517Z,4.33
2023-03-16T04:30:51.194Z,4.39
2023-03-16T04:35:54.613Z,4.55
2023-03-16T04:40:59.388Z,4.69
2023-03-16T04:46:03.915Z,4.61
2023-03-16T04:51:07.763Z,4.50
2023-03-16T04:56:18.278Z,4.50
2023-03-16T05:01:22.188Z,4.48
2023-03-16T05:06:25.636Z,4.43
2023-03-16T05:11:30.640Z,4.42
2023-03-16T05:16:34.140Z,4.54
2023-03-16T05:21:38.897Z,4.54
2023-03-16T05:26:43.845Z,4.45
2023-03-16T05:31:48.103Z,4.38
2023-03-16T05:36:52.002Z,4.30
2023-03-16T05:41:56.905Z,4.42
2023-03-16T05:47:00.427Z,4.42
2023-03-16T05:52:04.388Z,4.38
2023-03-16T05:57:09.457Z,4.37
2023-03-16T06:02:13.181Z,4.35
2023-03-16T06:07:16.723Z,4.28
2023-03-16T06:12:21.636Z,4.32
2023-03-16T06:17:24.757Z,4.42
2023-03-16T06:22:28.475Z,4.46
2023-03-16T06:27:33.291Z,4.50
2023-03-16T06:32:38.253Z,4.55
2023-03-16T06:37:42.014Z,4.40
2023-03-16T06:42:47.494Z,4.42
2023-03-16T06:47:51.261Z,4.36
2023-03-16T06:52:54.920Z,4.19
2023-03-16T06:57:59.800Z,4.11
2023-03-16T07:03:03.462Z,4.21
2023-03-16T07:08:07.090Z,4.25
2023-03-16T07:13:12.076Z,4.34
2023-03-16T07:18:15.339Z,4.52
2023-03-16T07:23:20.184Z,4.47
2023-03-16T07:28:25.180Z,4.55
2023-03-16T07:33:28.794Z,4.53
2023-03-16T07:38:32.734Z,4.75
2023-03-16T07:43:37.876Z,4.92
2023-03-16T07:48:41.046Z,5.06
2023-03-16T07:53:44.613Z,5.15
2023-03-16T07:58:49.517Z,5.32
2023-03-16T08:03:53.828Z,5.50
2023-03-16T08:08:57.373Z,5.55
2023-03-16T08:14:02.184Z,5.56
2023-03-16T08:19:05.733Z,5.59
2023-03-16T08:24:19.548Z,5.55
2023-03-16T08:29:27.790Z,5.64
2023-03-16T08:34:32.235Z,5.72
2023-03-16T08:39:35.971Z,5.62
2023-03-16T08:44:41.566Z,5.53
2023-03-16T08:49:45.521Z,5.33
2023-03-16T08:55:02.023Z,5.32
2023-03-16T09:00:13.384Z,5.39
2023-03-16T09:05:20.024Z,5.46
2023-03-16T09:10:24.446Z,5.60
2023-03-16T09:15:29.368Z,5.61
2023-03-16T09:20:33.292Z,5.73
2023-03-16T09:25:37.033Z,5.86
2023-03-16T09:30:42.452Z,5.77
2023-03-16T09:35:46.525Z,6.12
2023-03-16T09:40:57.649Z,6.53
2023-03-16T09:46:09.695Z,6.89
2023-03-16T09:51:21.879Z,6.83
2023-03-16T09:56:32.390Z,6.90
2023-03-16T10:01:48.679Z,6.65
2023-03-16T10:07:04.004Z,6.56
2023-03-16T10:12:10.093Z,6.66
2023-03-16T10:17:18.578Z,6.49
2023-03-16T10:22:26.842Z,6.39
2023-03-16T10:27:33.024Z,6.36
2023-03-16T10:32:38.761Z,6.28
2023-03-16T10:37:42.794Z,6.19
2023-03-16T10:42:47.092Z,6.30
2023-03-16T10:47:52.112Z,6.44
2023-03-16T10:52:58.251Z,6.49
2023-03-16T10:58:03.681Z,6.55
2023-03-16T11:03:24.671Z,6.67
2023-03-16T11:08:32.708Z,6.68
2023-03-16T11:13:38.938Z,6.82
2023-03-16T11:18:47.843Z,6.89
2023-03-16T11:23:56.327Z,6.91
2023-03-16T11:29:09.560Z,6.96
2023-03-16T11:34:26.018Z,6.96
2023-03-16T11:39:34.932Z,7.00
2023-03-16T11:44:47.496Z,7.06
2023-03-16T11:50:00.084Z,6.97
2023-03-16T11:55:19.768Z,7.02
2023-03-16T12:00:33.334Z,6.98
2023-03-16T12:05:55.498Z,6.94
2023-03-16T12:11:04.919Z,7.01
2023-03-16T12:16:14.413Z,6.97
2023-03-16T12:21:23.330Z,6.98
2023-03-16T12:26:33.211Z,6.99
2023-03-16T12:31:43.258Z,6.93
2023-03-16T12:37:13.739Z,6.96
2023-03-16T12:42:37.690Z,6.90
2023-03-16T12:47:54.676Z,6.92
2023-03-16T12:53:00.263Z,6.81
2023-03-16T12:58:07.935Z,6.67
2023-03-16T13:03:16.787Z,6.60
2023-03-16T13:08:23.175Z,6.48
2023-03-16T13:13:27.420Z,6.33
2023-03-16T13:18:37.283Z,6.27
2023-03-16T13:24:16.447Z,6.11
2023-03-16T13:29:24.460Z,5.87
2023-03-16T13:34:31.060Z,5.65
2023-03-16T13:39:36.124Z,5.59
2023-03-16T13:44:41.624Z,5.42
2023-03-16T13:49:49.097Z,5.28
2023-03-16T13:54:55.240Z,5.39
2023-03-16T14:00:08.521Z,5.48
2023-03-16T14:05:13.542Z,5.43
2023-03-16T14:10:19.365Z,5.54
2023-03-16T14:15:24.043Z,5.60
2023-03-16T14:20:27.612Z,5.49
2023-03-16T14:25:32.611Z,5.47
2023-03-16T14:30:36.078Z,5.24
2023-03-16T14:35:43.236Z,5.27
2023-03-16T14:40:55.184Z,5.21
2023-03-16T14:45:59.200Z,4.95
2023-03-16T14:51:04.587Z,4.93
2023-03-16T14:56:14.611Z,4.96
2023-03-16T15:01:19.604Z,4.83
2023-03-16T15:06:23.256Z,4.68
2023-03-16T15:11:31.896Z,4.59
2023-03-16T15:16:35.716Z,4.55
2023-03-16T15:21:39.356Z,4.63
2023-03-16T15:26:44.305Z,4.58
2023-03-16T15:31:47.540Z,4.65
2023-03-16T15:36:52.078Z,4.53
2023-03-16T15:41:57.067Z,4.55
2023-03-16T15:47:00.946Z,4.57
2023-03-16T15:52:05.033Z,4.46
2023-03-16T15:57:12.985Z,4.31
2023-03-16T16:02:28.924Z,4.40
2023-03-16T16:07:32.680Z,4.27
2023-03-16T16:12:37.553Z,4.38
2023-03-16T16:17:53.894Z,4.28
2023-03-16T16:23:03.122Z,4.16
2023-03-16T16:28:15.278Z,4.20
2023-03-16T16:33:26.996Z,4.19
2023-03-16T16:38:30.696Z,4.19
2023-03-16T16:43:39.997Z,4.05
2023-03-16T16:48:47.156Z,4.11
2023-03-16T16:53:51.888Z,4.22
2023-03-16T16:58:57.971Z,4.17
2023-03-16T17:04:02.233Z,4.06
2023-03-16T17:09:06.979Z,3.88
2023-03-16T17:14:18.291Z,3.79
2023-03-16T17:19:24.271Z,3.66
2023-03-16T17:24:28.942Z,3.58
2023-03-16T17:29:36.753Z,3.50
2023-03-16T17:34:40.108Z,3.36
2023-03-16T17:39:43.764Z,3.40
2023-03-16T17:44:50.625Z,3.45
2023-03-16T17:49:54.698Z,3.36
2023-03-16T17:54:58.465Z,3.24
2023-03-16T18:00:06.634Z,3.30
2023-03-16T18:05:19.139Z,3.20
2023-03-16T18:10:25.654Z,3.06
2023-03-16T18:15:33.995Z,3.05
2023-03-16T18:20:37.889Z,3.11
2023-03-16T18:25:42.264Z,3.01
2023-03-16T18:30:49.306Z,3.03
2023-03-16T18:35:54.341Z,2.97
2023-03-16T18:40:58.432Z,3.06
2023-03-16T18:46:03.273Z,3.03
2023-03-16T18:51:07.024Z,2.95
2023-03-16T18:56:18.511Z,3.01
2023-03-16T19:01:29.193Z,3.09
2023-03-16T19:06:35.132Z,2.99
2023-03-16T19:11:43.939Z,3.01
2023-03-16T19:16:48.939Z,2.91
2023-03-16T19:21:54.840Z,2.84
2023-03-16T19:26:59.010Z,2.95
2023-03-16T19:32:03.902Z,2.86
2023-03-16T19:37:07.305Z,2.98
2023-03-16T19:42:21.617Z,3.05
2023-03-16T19:47:30.985Z,3.12
2023-03-16T19:52:34.609Z,3.04
2023-03-16T19:57:38.422Z,3.22
2023-03-16T20:02:43.361Z,3.30
2023-03-16T20:07:46.975Z,3.46
2023-03-16T20:12:55.644Z,3.36
2023-03-16T20:18:01.324Z,3.32
2023-03-16T20:23:15.389Z,3.22
2023-03-16T20:28:21.586Z,3.23
2023-03-16T20:33:28.926Z,3.31
2023-03-16T20:38:33.248Z,3.34
2023-03-16T20:43:37.735Z,3.36
2023-03-16T20:48:42.655Z,3.24
2023-03-16T20:53:47.515Z,3.15
2023-03-16T20:58:55.208Z,3.22
2023-03-16T21:04:00.287Z,3.21
2023-03-16T21:09:04.180Z,3.25
2023-03-16T21:14:09.410Z,3.22
2023-03-16T21:19:19.889Z,3.25
2023-03-16T21:24:23.395Z,3.14
2023-03-16T21:29:27.442Z,3.15
2023-03-16T21:34:37.085Z,3.19
2023-03-16T21:39:40.638Z,3.13
2023-03-16T21:44:44.062Z,3.22
2023-03-16T21:49:48.893Z,3.17
2023-03-16T21:54:52.893Z,3.26
2023-03-16T21:59:56.738Z,3.33
2023-03-16T22:05:01.744Z,3.33
2023-03-16T22:10:15.454Z,3.32
2023-03-16T22:15:20.360Z,3.15
2023-03-16T22:20:27.642Z,3.16
2023-03-16T22:25:31.405Z,3.13
2023-03-16T22:30:34.988Z,3.25
2023-03-16T22:35:40.637Z,3.10
2023-03-16T22:40:44.432Z,3.08
2023-03-16T22:45:48.874Z,3.03
2023-03-16T22:50:54.750Z,3.01
2023-03-16T22:55:58.668Z,3.02
2023-03-16T23:01:10.395Z,2.82
2023-03-16T23:06:20.706Z,2.68
2023-03-16T23:11:28.463Z,2.70
2023-03-16T23:23:26.793Z,2.63
2023-03-16T23:28:31.572Z,2.48
2023-03-16T23:33:35.243Z,2.55
2023-03-16T23:38:38.750Z,2.48
2023-03-16T23:43:46.262Z,2.48
2023-03-16T23:48:51.292Z,2.35
2023-03-16T23:53:55.147Z,2.41
2023-03-16T23:59:00.104Z,2.39
