createdAt,value
2018-11-05T00:00:35.507Z,29.17
2018-11-05T00:06:40.530Z,29.00
2018-11-05T00:09:12.177Z,29.57
2018-11-05T00:11:42.287Z,30.27
2018-11-05T00:14:12.150Z,30.80
2018-11-05T00:16:42.021Z,29.80
2018-11-05T00:19:12.010Z,29.53
2018-11-05T00:21:41.839Z,29.83
2018-11-05T00:24:11.643Z,29.13
2018-11-05T00:26:41.490Z,29.43
2018-11-05T00:29:11.396Z,30.20
2018-11-05T00:31:42.115Z,31.27
2018-11-05T00:34:13.369Z,30.97
2018-11-05T00:36:43.309Z,29.67
2018-11-05T00:39:13.754Z,28.57
2018-11-05T00:41:43.684Z,29.03
2018-11-05T00:44:13.647Z,29.03
2018-11-05T00:46:43.473Z,29.37
2018-11-05T00:49:13.397Z,28.73
2018-11-05T00:51:43.319Z,29.13
2018-11-05T00:54:13.308Z,27.83
2018-11-05T00:56:43.154Z,25.90
2018-11-05T00:59:13.003Z,26.80
2018-11-05T01:01:42.922Z,27.93
2018-11-05T01:04:12.794Z,26.30
2018-11-05T01:06:43.061Z,25.17
2018-11-05T01:09:12.913Z,26.30
2018-11-05T01:11:42.774Z,24.27
2018-11-05T01:14:12.578Z,25.30
2018-11-05T01:16:42.626Z,25.37
2018-11-05T01:19:12.488Z,24.37
2018-11-05T01:21:42.499Z,23.67
2018-11-05T01:24:12.289Z,24.13
2018-11-05T01:26:42.100Z,22.63
2018-11-05T01:29:52.553Z,22.30
2018-11-05T01:32:22.484Z,22.73
2018-11-05T01:34:52.296Z,24.53
2018-11-05T01:37:22.226Z,25.87
2018-11-05T01:39:52.182Z,26.10
2018-11-05T01:42:22.100Z,26.00
2018-11-05T01:44:51.941Z,26.17
2018-11-05T01:47:21.767Z,24.13
2018-11-05T01:49:51.525Z,25.87
2018-11-05T01:52:21.365Z,24.73
2018-11-05T01:54:51.319Z,25.80
2018-11-05T01:57:21.189Z,25.37
2018-11-05T01:59:51.003Z,25.13
2018-11-05T02:02:20.828Z,25.63
2018-11-05T02:04:51.048Z,24.30
2018-11-05T02:07:21.017Z,24.80
2018-11-05T02:09:50.840Z,23.77
2018-11-05T02:12:20.669Z,23.53
2018-11-05T02:14:50.499Z,24.23
2018-11-05T02:17:20.391Z,24.17
2018-11-05T02:19:51.023Z,23.90
2018-11-05T02:22:20.863Z,23.03
2018-11-05T02:24:50.729Z,23.07
2018-11-05T02:27:20.713Z,23.20
2018-11-05T02:29:50.988Z,23.33
2018-11-05T02:32:20.840Z,22.97
2018-11-05T02:34:50.773Z,22.57
2018-11-05T02:37:20.620Z,22.23
2018-11-05T02:39:50.421Z,22.63
2018-11-05T02:42:21.720Z,23.80
2018-11-05T02:44:51.506Z,23.40
2018-11-05T02:47:21.369Z,24.27
2018-11-05T02:49:51.162Z,23.70
2018-11-05T02:52:20.929Z,25.03
2018-11-05T02:54:50.713Z,23.97
2018-11-05T02:57:20.492Z,23.63
2018-11-05T02:59:50.345Z,22.83
2018-11-05T03:02:20.144Z,23.23
2018-11-05T03:04:50.210Z,22.90
2018-11-05T03:07:20.186Z,23.13
2018-11-05T03:09:50.814Z,22.40
2018-11-05T03:12:20.674Z,21.43
2018-11-05T03:14:50.606Z,22.67
2018-11-05T03:17:20.511Z,23.67
2018-11-05T03:19:50.506Z,23.07
2018-11-05T03:22:20.388Z,23.07
2018-11-05T03:24:50.193Z,23.80
2018-11-05T03:27:20.065Z,23.47
2018-11-05T03:29:49.830Z,23.83
2018-11-05T03:32:19.665Z,23.57
2018-11-05T03:34:49.463Z,22.70
2018-11-05T03:37:19.538Z,23.13
2018-11-05T03:39:49.456Z,24.23
2018-11-05T03:42:19.380Z,22.80
2018-11-05T03:44:49.163Z,23.93
2018-11-05T03:47:18.989Z,22.67
2018-11-05T03:49:48.782Z,22.93
2018-11-05T03:52:18.563Z,23.27
2018-11-05T03:54:48.413Z,22.97
2018-11-05T03:57:18.480Z,23.77
2018-11-05T03:59:48.306Z,23.60
2018-11-05T04:02:18.186Z,22.63
2018-11-05T04:04:48.028Z,23.83
2018-11-05T04:07:17.812Z,23.67
2018-11-05T04:09:47.628Z,23.47
2018-11-05T04:12:17.400Z,23.53
2018-11-05T04:14:47.393Z,24.43
2018-11-05T04:17:17.459Z,22.97
2018-11-05T04:19:47.288Z,24.33
2018-11-05T04:22:17.049Z,23.53
2018-11-05T04:24:46.841Z,23.17
2018-11-05T04:27:16.898Z,22.53
2018-11-05T04:29:46.694Z,23.43
2018-11-05T04:32:16.586Z,22.70
2018-11-05T04:34:46.390Z,25.20
2018-11-05T04:37:16.295Z,24.10
2018-11-05T04:39:46.197Z,23.90
2018-11-05T04:42:16.159Z,23.43
2018-11-05T04:44:45.930Z,22.67
2018-11-05T04:47:15.743Z,23.07
2018-11-05T04:49:45.519Z,21.90
2018-11-05T04:52:15.410Z,23.10
2018-11-05T04:54:45.305Z,22.40
2018-11-05T04:57:15.121Z,21.00
2018-11-05T04:59:44.899Z,21.40
2018-11-05T05:02:14.725Z,21.67
2018-11-05T05:04:44.991Z,22.17
2018-11-05T05:07:15.515Z,25.20
2018-11-05T05:09:45.387Z,23.57
2018-11-05T05:12:15.227Z,22.30
2018-11-05T05:14:45.032Z,22.00
2018-11-05T05:17:14.923Z,23.03
2018-11-05T05:19:44.738Z,21.77
2018-11-05T05:22:14.690Z,22.43
2018-11-05T05:24:44.646Z,23.80
2018-11-05T05:27:14.603Z,22.40
2018-11-05T05:29:44.465Z,22.63
2018-11-05T05:32:14.255Z,21.83
2018-11-05T05:34:44.106Z,24.10
2018-11-05T05:37:13.903Z,24.50
2018-11-05T05:39:43.833Z,22.67
2018-11-05T05:42:13.678Z,22.73
2018-11-05T05:44:43.495Z,22.43
2018-11-05T05:47:13.402Z,22.80
2018-11-05T05:49:43.240Z,23.13
2018-11-05T05:52:13.043Z,24.10
2018-11-05T05:54:42.861Z,22.87
2018-11-05T05:57:12.649Z,22.17
2018-11-05T05:59:42.463Z,22.43
2018-11-05T06:02:12.609Z,22.10
2018-11-05T06:04:42.491Z,23.00
2018-11-05T06:07:12.307Z,24.53
2018-11-05T06:09:42.079Z,22.73
2018-11-05T06:12:11.867Z,24.63
2018-11-05T06:14:41.770Z,21.87
2018-11-05T06:17:11.613Z,20.63
2018-11-05T06:19:41.373Z,19.07
2018-11-05T06:22:11.190Z,18.80
2018-11-05T06:24:41.017Z,19.40
2018-11-05T06:27:10.880Z,19.27
2018-11-05T06:29:40.831Z,20.37
2018-11-05T06:32:10.701Z,21.73
2018-11-05T06:34:40.518Z,22.83
2018-11-05T06:37:10.300Z,20.63
2018-11-05T06:39:40.056Z,23.30
2018-11-05T06:42:09.883Z,22.10
2018-11-05T06:44:39.724Z,27.27
2018-11-05T06:47:09.991Z,23.97
2018-11-05T06:49:39.801Z,27.03
2018-11-05T06:52:09.907Z,24.20
2018-11-05T06:54:39.688Z,24.67
2018-11-05T06:57:09.548Z,25.60
2018-11-05T06:59:39.496Z,28.67
2018-11-05T07:02:09.324Z,27.13
2018-11-05T07:04:39.176Z,31.50
2018-11-05T07:07:09.061Z,31.77
2018-11-05T07:09:38.900Z,33.23
2018-11-05T07:12:08.841Z,31.17
2018-11-05T07:14:38.772Z,32.90
2018-11-05T07:17:10.636Z,30.30
2018-11-05T07:19:40.482Z,33.80
2018-11-05T07:22:10.427Z,32.67
2018-11-05T07:24:40.210Z,31.70
2018-11-05T07:27:10.095Z,33.43
2018-11-05T07:29:39.871Z,33.80
2018-11-05T07:32:09.652Z,35.00
2018-11-05T07:34:39.571Z,35.77
2018-11-05T07:37:09.408Z,34.27
2018-11-05T07:39:39.230Z,34.37
2018-11-05T07:42:09.038Z,34.53
2018-11-05T07:44:38.991Z,33.47
2018-11-05T07:47:08.833Z,33.83
2018-11-05T07:49:38.633Z,31.07
2018-11-05T07:52:08.579Z,32.63
2018-11-05T07:54:38.336Z,32.50
2018-11-05T07:57:08.191Z,31.27
2018-11-05T07:59:38.056Z,32.73
2018-11-05T08:02:08.534Z,32.33
2018-11-05T08:04:38.299Z,32.40
2018-11-05T08:07:08.318Z,31.30
2018-11-05T08:09:38.242Z,32.40
2018-11-05T08:12:08.089Z,30.03
2018-11-05T08:14:37.870Z,29.27
2018-11-05T08:17:07.960Z,30.27
2018-11-05T08:19:37.948Z,28.53
2018-11-05T08:22:08.194Z,28.53
2018-11-05T08:24:37.958Z,26.30
2018-11-05T08:27:08.142Z,27.97
2018-11-05T08:29:37.978Z,27.83
2018-11-05T08:32:07.770Z,29.37
2018-11-05T08:34:37.577Z,29.37
2018-11-05T08:37:07.352Z,27.83
2018-11-05T08:39:37.156Z,27.03
2018-11-05T08:42:07.344Z,26.43
2018-11-05T08:44:37.218Z,26.50
2018-11-05T08:47:07.519Z,27.13
2018-11-05T08:49:37.395Z,29.33
2018-11-05T08:52:07.619Z,31.57
2018-11-05T08:54:37.424Z,33.87
2018-11-05T08:57:07.601Z,34.63
2018-11-05T08:59:37.408Z,33.73
2018-11-05T09:02:07.227Z,32.33
2018-11-05T09:04:37.144Z,32.87
2018-11-05T09:07:07.781Z,33.00
2018-11-05T09:09:37.593Z,32.70
2018-11-05T09:12:07.870Z,35.10
2018-11-05T09:14:37.789Z,37.83
2018-11-05T09:17:08.101Z,37.47
2018-11-05T09:19:38.023Z,39.57
2018-11-05T09:22:08.653Z,38.17
2018-11-05T09:24:38.454Z,36.83
2018-11-05T09:27:08.264Z,36.60
2018-11-05T09:33:54.193Z,30.60
2018-11-05T09:36:24.248Z,30.40
2018-11-05T09:38:54.045Z,29.90
2018-11-05T09:41:23.795Z,33.43
2018-11-05T09:43:53.553Z,32.10
2018-11-05T09:46:23.284Z,33.10
2018-11-05T09:48:53.059Z,33.87
2018-11-05T09:51:22.829Z,36.77
2018-11-05T09:53:52.597Z,32.23
2018-11-05T09:56:22.541Z,31.23
2018-11-05T09:58:52.359Z,30.87
2018-11-05T10:02:51.245Z,28.90
2018-11-05T10:05:21.192Z,28.63
2018-11-05T10:07:51.165Z,27.33
2018-11-05T10:10:21.036Z,28.03
2018-11-05T10:12:51.814Z,25.97
2018-11-05T10:15:21.765Z,26.13
2018-11-05T10:17:51.649Z,25.73
2018-11-05T10:20:23.585Z,27.83
2018-11-05T10:22:54.334Z,28.03
2018-11-05T10:25:24.207Z,27.30
2018-11-05T10:27:54.223Z,27.40
2018-11-05T10:30:25.381Z,27.43
2018-11-05T10:32:55.210Z,27.93
2018-11-05T10:35:30.219Z,27.40
2018-11-05T10:38:00.095Z,26.73
2018-11-05T10:40:30.040Z,26.93
2018-11-05T10:42:59.963Z,25.80
2018-11-05T10:45:30.317Z,26.83
2018-11-05T10:48:00.028Z,27.57
2018-11-05T10:50:30.195Z,29.73
2018-11-05T10:53:00.157Z,28.23
2018-11-05T10:55:29.973Z,27.47
2018-11-05T10:57:59.771Z,26.87
2018-11-05T11:00:34.991Z,25.23
2018-11-05T11:03:10.044Z,24.77
2018-11-05T11:05:39.874Z,24.10
2018-11-05T11:08:09.711Z,22.73
2018-11-05T11:10:39.492Z,22.30
2018-11-05T11:13:09.239Z,22.17
2018-11-05T11:15:39.110Z,22.73
2018-11-05T11:18:08.868Z,22.30
2018-11-05T11:20:38.625Z,22.37
2018-11-05T11:23:08.403Z,22.37
2018-11-05T11:25:38.159Z,22.33
2018-11-05T11:28:08.693Z,20.93
2018-11-05T11:30:38.661Z,20.57
2018-11-05T11:33:09.097Z,20.30
2018-11-05T11:35:38.873Z,18.93
2018-11-05T11:38:08.724Z,19.47
2018-11-05T11:44:14.884Z,20.03
2018-11-05T11:46:44.776Z,20.47
2018-11-05T11:49:14.980Z,19.07
2018-11-05T11:51:44.782Z,20.73
2018-11-05T11:54:15.144Z,18.90
2018-11-05T11:56:45.134Z,18.87
2018-11-05T11:59:14.937Z,19.03
2018-11-05T12:01:49.800Z,19.60
2018-11-05T12:04:19.624Z,20.57
2018-11-05T12:06:49.483Z,20.90
2018-11-05T12:09:19.253Z,18.87
2018-11-05T12:11:49.039Z,21.57
2018-11-05T12:14:19.554Z,20.60
2018-11-05T12:16:49.544Z,20.57
2018-11-05T12:19:19.344Z,19.90
2018-11-05T12:21:49.105Z,20.00
2018-11-05T12:24:18.879Z,19.40
2018-11-05T12:26:48.664Z,19.00
2018-11-05T12:29:18.448Z,21.23
2018-11-05T12:31:48.229Z,20.87
2018-11-05T12:34:17.988Z,21.73
2018-11-05T12:36:47.768Z,21.13
2018-11-05T12:39:17.778Z,19.93
2018-11-05T12:41:47.668Z,19.80
2018-11-05T12:44:17.543Z,21.30
2018-11-05T12:46:47.454Z,21.83
2018-11-05T12:49:17.218Z,20.50
2018-11-05T12:51:47.140Z,19.93
2018-11-05T12:54:16.892Z,20.80
2018-11-05T12:56:46.644Z,21.63
2018-11-05T12:59:16.448Z,21.37
2018-11-05T13:01:46.228Z,22.37
2018-11-05T13:04:16.045Z,21.97
2018-11-05T13:06:45.982Z,21.13
2018-11-05T13:09:15.840Z,21.93
2018-11-05T13:11:45.728Z,19.90
2018-11-05T13:14:15.588Z,19.87
2018-11-05T13:16:45.406Z,20.90
2018-11-05T13:19:15.175Z,20.70
2018-11-05T13:21:45.136Z,20.37
2018-11-05T13:24:15.063Z,20.77
2018-11-05T13:26:45.088Z,20.27
2018-11-05T13:29:15.254Z,19.50
2018-11-05T13:31:45.058Z,20.37
2018-11-05T13:34:14.884Z,20.70
2018-11-05T13:36:45.762Z,20.47
2018-11-05T13:39:15.504Z,21.07
2018-11-05T13:41:45.510Z,21.93
2018-11-05T13:44:15.290Z,20.43
2018-11-05T13:46:45.507Z,21.73
2018-11-05T13:49:15.935Z,20.47
2018-11-05T13:51:45.882Z,21.27
2018-11-05T13:54:15.926Z,21.13
2018-11-05T13:56:45.924Z,19.20
2018-11-05T13:59:15.661Z,20.57
2018-11-05T14:01:46.073Z,19.13
2018-11-05T14:04:15.844Z,19.93
2018-11-05T14:06:45.745Z,19.43
2018-11-05T14:09:15.552Z,20.47
2018-11-05T14:11:45.657Z,19.33
2018-11-05T14:14:15.571Z,20.57
2018-11-05T14:16:45.426Z,19.67
2018-11-05T14:19:15.288Z,19.50
2018-11-05T14:21:45.112Z,20.37
2018-11-05T14:24:14.959Z,19.40
2018-11-05T14:26:44.780Z,20.20
2018-11-05T14:29:15.235Z,19.83
2018-11-05T14:31:44.638Z,21.07
2018-11-05T14:34:14.766Z,20.07
2018-11-05T14:36:44.712Z,20.13
2018-11-05T14:39:15.108Z,20.63
2018-11-05T14:41:44.922Z,20.70
2018-11-05T14:44:14.821Z,20.53
2018-11-05T14:46:44.688Z,21.13
2018-11-05T14:49:14.591Z,20.93
2018-11-05T14:51:44.383Z,20.77
2018-11-05T14:54:14.255Z,20.73
2018-11-05T14:56:44.071Z,20.43
2018-11-05T14:59:13.904Z,21.30
2018-11-05T15:05:19.490Z,20.50
2018-11-05T15:07:50.085Z,21.93
2018-11-05T15:10:21.591Z,21.77
2018-11-05T15:12:51.501Z,22.83
2018-11-05T15:15:22.065Z,22.30
2018-11-05T15:17:51.916Z,22.47
2018-11-05T15:20:22.864Z,23.33
2018-11-05T15:22:53.300Z,21.80
2018-11-05T15:25:23.204Z,22.10
2018-11-05T15:27:53.361Z,23.03
2018-11-05T15:30:23.804Z,23.83
2018-11-05T15:32:53.655Z,22.50
2018-11-05T15:35:23.575Z,23.17
2018-11-05T15:37:53.386Z,23.47
2018-11-05T15:40:23.344Z,23.50
2018-11-05T15:42:53.111Z,22.10
2018-11-05T15:45:23.196Z,22.47
2018-11-05T15:47:52.939Z,22.23
2018-11-05T15:50:22.972Z,21.93
2018-11-05T15:52:52.981Z,22.30
2018-11-05T15:55:22.741Z,22.17
2018-11-05T15:57:52.493Z,21.67
2018-11-05T16:00:23.811Z,21.63
2018-11-05T16:02:56.005Z,23.30
2018-11-05T16:05:25.806Z,23.07
2018-11-05T16:07:55.662Z,24.33
2018-11-05T16:10:25.727Z,22.40
2018-11-05T16:12:55.509Z,23.10
2018-11-05T16:15:25.317Z,22.10
2018-11-05T16:17:55.129Z,22.97
2018-11-05T16:20:24.998Z,21.90
2018-11-05T16:22:54.851Z,21.90
2018-11-05T16:25:24.610Z,21.90
2018-11-05T16:27:54.348Z,24.37
2018-11-05T16:30:24.175Z,25.67
2018-11-05T16:32:54.831Z,23.27
2018-11-05T16:35:24.655Z,22.97
2018-11-05T16:37:54.700Z,22.53
2018-11-05T16:40:24.873Z,24.20
2018-11-05T16:42:54.647Z,23.20
2018-11-05T16:45:24.416Z,23.33
2018-11-05T16:47:54.208Z,23.23
2018-11-05T16:50:26.477Z,21.53
2018-11-05T16:52:56.464Z,21.53
2018-11-05T16:55:26.281Z,21.33
2018-11-05T16:57:56.067Z,21.63
2018-11-05T17:00:26.028Z,20.80
2018-11-05T17:02:55.933Z,22.70
2018-11-05T17:05:25.906Z,25.13
2018-11-05T17:07:55.636Z,24.20
2018-11-05T17:10:25.538Z,23.43
2018-11-05T17:12:55.330Z,23.70
2018-11-05T17:15:25.148Z,22.27
2018-11-05T17:17:54.979Z,22.97
2018-11-05T17:20:24.739Z,23.13
2018-11-05T17:22:54.594Z,24.33
2018-11-05T17:25:24.352Z,22.57
2018-11-05T17:27:54.152Z,24.10
2018-11-05T17:30:25.684Z,24.10
2018-11-05T17:32:55.493Z,23.70
2018-11-05T17:35:25.335Z,22.63
2018-11-05T17:37:55.310Z,22.83
2018-11-05T17:40:25.194Z,21.87
2018-11-05T17:42:55.023Z,21.80
2018-11-05T17:45:25.189Z,22.20
2018-11-05T17:47:55.146Z,24.87
2018-11-05T17:50:24.962Z,24.17
2018-11-05T17:52:54.826Z,21.13
2018-11-05T17:55:24.728Z,22.73
2018-11-05T17:57:54.548Z,22.40
2018-11-05T18:00:24.482Z,22.10
2018-11-05T18:02:54.605Z,22.70
2018-11-05T18:05:24.532Z,23.20
2018-11-05T18:07:55.061Z,22.30
2018-11-05T18:10:25.876Z,23.40
2018-11-05T18:12:55.752Z,21.23
2018-11-05T18:15:25.626Z,22.20
2018-11-05T18:17:55.564Z,19.83
2018-11-05T18:20:25.366Z,20.27
2018-11-05T18:22:55.242Z,20.87
2018-11-05T18:25:25.071Z,21.80
2018-11-05T18:27:55.005Z,21.47
2018-11-05T18:30:24.769Z,21.70
2018-11-05T18:32:54.562Z,20.90
2018-11-05T18:35:24.320Z,21.03
2018-11-05T18:37:54.376Z,21.33
2018-11-05T18:40:24.292Z,20.93
2018-11-05T18:42:54.051Z,19.63
2018-11-05T18:45:24.138Z,21.60
2018-11-05T18:47:54.008Z,18.53
2018-11-05T18:50:23.908Z,22.07
2018-11-05T18:52:53.796Z,21.43
2018-11-05T18:55:23.640Z,22.93
2018-11-05T18:57:53.414Z,25.93
2018-11-05T19:00:24.511Z,25.73
2018-11-05T19:02:55.301Z,29.23
2018-11-05T19:05:26.452Z,28.10
2018-11-05T19:07:56.250Z,27.93
2018-11-05T19:10:26.253Z,27.87
2018-11-05T19:12:56.032Z,23.90
2018-11-05T19:15:25.788Z,21.90
2018-11-05T19:17:55.575Z,21.30
2018-11-05T19:20:25.303Z,22.27
2018-11-05T19:22:55.534Z,23.00
2018-11-05T19:25:25.285Z,25.67
2018-11-05T19:27:55.011Z,26.67
2018-11-05T19:30:26.039Z,26.97
2018-11-05T19:32:55.979Z,30.30
2018-11-05T19:35:25.732Z,31.27
2018-11-05T19:37:55.494Z,30.60
2018-11-05T19:40:25.285Z,31.33
2018-11-05T19:42:55.125Z,31.00
2018-11-05T19:45:25.227Z,35.97
2018-11-05T19:47:55.635Z,37.57
2018-11-05T19:50:25.541Z,38.53
2018-11-05T19:52:55.457Z,40.67
2018-11-05T19:55:25.308Z,44.30
2018-11-05T19:57:55.080Z,44.83
2018-11-05T20:00:26.826Z,41.80
2018-11-05T20:02:57.757Z,39.80
2018-11-05T20:05:27.642Z,37.00
2018-11-05T20:07:58.429Z,31.87
2018-11-05T20:10:28.312Z,30.30
2018-11-05T20:12:58.193Z,34.83
2018-11-05T20:15:28.042Z,51.30
2018-11-05T20:17:58.171Z,50.67
2018-11-05T20:20:27.988Z,40.93
2018-11-05T20:22:57.863Z,40.33
2018-11-05T20:25:27.803Z,40.60
2018-11-05T20:27:57.609Z,32.80
2018-11-05T20:30:28.263Z,32.07
2018-11-05T20:32:59.145Z,31.70
2018-11-05T20:35:28.832Z,36.83
2018-11-05T20:37:58.705Z,35.50
2018-11-05T20:40:28.564Z,42.77
2018-11-05T20:42:58.494Z,38.07
2018-11-05T20:45:28.349Z,49.30
2018-11-05T20:47:58.325Z,49.87
2018-11-05T20:50:28.137Z,47.47
2018-11-05T20:52:57.931Z,43.83
2018-11-05T20:55:28.188Z,48.17
2018-11-05T20:57:57.957Z,51.00
2018-11-05T21:00:27.761Z,46.10
2018-11-05T21:02:57.583Z,49.10
2018-11-05T21:05:27.476Z,52.03
2018-11-05T21:07:57.232Z,52.43
2018-11-05T21:10:26.989Z,53.33
2018-11-05T21:12:56.776Z,46.37
2018-11-05T21:15:26.536Z,53.60
2018-11-05T21:17:56.393Z,50.40
2018-11-05T21:20:26.417Z,52.20
2018-11-05T21:22:56.481Z,54.73
2018-11-05T21:25:26.310Z,52.07
2018-11-05T21:27:56.111Z,57.63
2018-11-05T21:30:26.021Z,55.40
2018-11-05T21:32:55.964Z,60.63
2018-11-05T21:35:26.281Z,47.33
2018-11-05T21:37:56.078Z,52.77
2018-11-05T21:40:25.864Z,50.83
2018-11-05T21:42:55.656Z,47.67
2018-11-05T21:45:25.528Z,43.27
2018-11-05T21:47:55.312Z,38.23
2018-11-05T21:50:25.085Z,36.23
2018-11-05T21:52:54.848Z,38.67
2018-11-05T21:55:24.604Z,32.60
2018-11-05T21:57:54.468Z,34.33
2018-11-05T22:00:25.325Z,27.73
2018-11-05T22:03:02.544Z,38.77
2018-11-05T22:05:32.332Z,30.70
2018-11-05T22:08:02.070Z,29.60
2018-11-05T22:10:31.851Z,29.67
2018-11-05T22:13:01.640Z,31.17
2018-11-05T22:15:48.126Z,39.03
2018-11-05T22:18:18.628Z,30.33
2018-11-05T22:20:48.434Z,42.87
2018-11-05T22:23:18.410Z,42.37
2018-11-05T22:25:48.258Z,43.07
2018-11-05T22:28:18.059Z,32.83
2018-11-05T22:30:47.836Z,31.47
2018-11-05T22:33:17.598Z,34.13
2018-11-05T22:35:47.361Z,32.07
2018-11-05T22:38:17.248Z,27.93
2018-11-05T22:40:47.139Z,23.13
2018-11-05T22:43:17.228Z,21.43
2018-11-05T22:45:47.120Z,22.90
2018-11-05T22:48:16.847Z,22.00
2018-11-05T22:50:46.585Z,20.93
2018-11-05T22:53:16.392Z,20.07
2018-11-05T22:55:46.159Z,17.63
2018-11-05T22:58:15.893Z,16.27
2018-11-05T23:00:51.174Z,16.20
2018-11-05T23:03:26.148Z,16.47
2018-11-05T23:05:56.336Z,15.77
2018-11-05T23:08:26.468Z,14.77
2018-11-05T23:10:56.322Z,16.23
2018-11-05T23:13:26.136Z,17.77
2018-11-05T23:15:55.894Z,15.83
2018-11-05T23:18:25.820Z,15.50
2018-11-05T23:20:55.639Z,14.90
2018-11-05T23:23:25.547Z,16.33
2018-11-05T23:25:55.370Z,15.33
2018-11-05T23:28:25.410Z,13.70
2018-11-05T23:30:55.356Z,12.43
2018-11-05T23:33:25.197Z,13.37
2018-11-05T23:35:55.164Z,12.00
2018-11-05T23:38:25.018Z,11.70
2018-11-05T23:40:54.833Z,11.20
2018-11-05T23:43:24.728Z,12.23
2018-11-05T23:45:54.608Z,12.50
2018-11-05T23:48:24.374Z,11.73
2018-11-05T23:50:54.328Z,12.33
2018-11-05T23:53:24.261Z,12.03
2018-11-05T23:55:54.150Z,10.67
2018-11-05T23:58:24.732Z,10.47
