createdAt,value
2023-05-23T03:42:34.838Z,61.80
2023-05-23T03:45:01.598Z,62.20
2023-05-23T03:47:28.264Z,62.10
2023-05-23T03:49:54.907Z,62.20
2023-05-23T03:52:21.543Z,62.00
2023-05-23T03:54:48.170Z,62.00
2023-05-23T04:12:30.553Z,61.70
2023-05-23T04:14:57.777Z,61.70
2023-05-23T04:17:25.665Z,61.80
2023-05-23T04:19:52.563Z,61.60
2023-05-23T04:22:19.202Z,61.60
2023-05-23T04:24:45.890Z,61.50
2023-05-23T04:27:13.622Z,61.60
2023-05-23T04:29:40.454Z,61.40
2023-05-23T04:32:08.124Z,61.50
2023-05-23T04:34:34.900Z,61.40
2023-05-23T04:37:04.731Z,61.30
2023-05-23T04:39:31.460Z,61.40
2023-05-23T05:01:04.034Z,61.00
2023-05-23T05:03:31.602Z,60.90
2023-05-23T05:05:58.305Z,60.90
2023-05-23T05:23:38.133Z,60.60
2023-05-23T05:26:05.399Z,60.70
2023-05-23T05:28:32.167Z,60.70
2023-05-23T05:30:58.931Z,60.70
2023-05-23T05:33:25.640Z,60.70
2023-05-23T05:35:52.413Z,60.60
2023-05-23T05:38:19.480Z,60.60
2023-05-23T05:40:46.269Z,60.50
2023-05-23T05:43:12.973Z,60.40
2023-05-23T05:45:40.247Z,60.30
2023-05-23T05:48:07.821Z,60.30
2023-05-23T05:50:34.668Z,60.10
2023-05-23T06:32:12.677Z,58.90
2023-05-23T06:34:39.318Z,58.80
2023-05-23T06:37:06.004Z,58.80
2023-05-23T08:59:01.010Z,54.50
2023-05-23T09:01:28.081Z,54.20
2023-05-23T09:03:55.970Z,52.60
2023-05-23T09:06:23.860Z,52.00
2023-05-23T09:08:51.288Z,50.70
2023-05-23T09:11:18.152Z,51.30
2023-05-23T09:40:45.848Z,55.70
2023-05-23T09:43:12.511Z,51.20
2023-05-23T09:45:39.155Z,49.10
2023-05-23T09:48:12.773Z,44.40
2023-05-23T09:50:40.090Z,46.30
2023-05-23T09:53:07.507Z,49.50
2023-05-23T13:58:56.987Z,44.10
2023-05-23T14:01:24.419Z,40.20
2023-05-23T14:03:51.391Z,36.60
2023-05-23T14:06:18.149Z,38.80
2023-05-23T14:40:44.223Z,41.40
2023-05-23T14:43:11.591Z,42.00
2023-05-23T14:45:38.438Z,37.80
2023-05-23T15:07:49.266Z,40.10
2023-05-23T15:10:16.300Z,39.10
2023-05-23T15:12:43.668Z,38.30
2023-05-23T15:15:10.758Z,42.00
2023-05-23T16:00:34.495Z,42.60
2023-05-23T16:03:01.236Z,43.50
2023-05-23T16:05:28.077Z,42.60
2023-05-23T16:27:01.534Z,44.70
2023-05-23T16:29:28.644Z,45.20
2023-05-23T16:31:55.358Z,44.70
2023-05-23T16:34:22.075Z,44.90
2023-05-23T16:40:29.849Z,46.40
2023-05-23T19:43:15.711Z,55.50
2023-05-23T19:45:42.440Z,55.70
2023-05-23T19:48:09.323Z,54.90
2023-05-23T19:50:36.309Z,55.30
2023-05-23T19:53:03.041Z,55.50
2023-05-23T20:10:55.816Z,55.60
2023-05-23T20:13:22.555Z,55.20
2023-05-23T20:15:49.345Z,55.50
2023-05-23T20:29:21.535Z,56.10
2023-05-23T20:31:48.245Z,55.60
2023-05-23T20:34:14.997Z,55.80
2023-05-23T20:36:41.836Z,56.30
2023-05-23T21:03:31.381Z,56.70
2023-05-23T21:17:21.579Z,56.90
2023-05-23T21:19:48.399Z,57.20
2023-05-23T21:22:15.161Z,57.20
2023-05-23T21:24:41.991Z,57.30
2023-05-23T21:27:09.027Z,57.30
2023-05-23T22:44:27.264Z,58.40
2023-05-23T22:46:53.977Z,58.40
2023-05-23T22:49:25.225Z,58.50
2023-05-23T23:03:25.125Z,58.40
2023-05-23T23:05:51.825Z,58.30
2023-05-23T23:08:19.407Z,58.30
2023-05-23T23:10:46.447Z,58.40
2023-05-23T23:59:24.774Z,58.50
