createdAt,value
2023-01-30T00:01:32.245Z,1.39
2023-01-30T00:04:00.145Z,1.39
2023-01-30T00:06:27.772Z,1.31
2023-01-30T00:08:55.486Z,1.28
2023-01-30T00:11:23.462Z,1.22
2023-01-30T00:13:51.095Z,1.30
2023-01-30T00:16:18.775Z,1.43
2023-01-30T00:18:46.556Z,1.30
2023-01-30T00:21:15.526Z,1.16
2023-01-30T00:23:43.564Z,1.13
2023-01-30T00:26:12.131Z,1.05
2023-01-30T00:28:40.021Z,1.15
2023-01-30T00:31:08.303Z,1.00
2023-01-30T00:33:37.231Z,1.06
2023-01-30T00:36:05.199Z,0.90
2023-01-30T00:38:32.712Z,0.90
2023-01-30T00:41:00.405Z,0.85
2023-01-30T00:43:46.213Z,0.71
2023-01-30T00:46:51.966Z,0.62
2023-01-30T00:49:19.984Z,0.81
2023-01-30T00:51:47.790Z,0.78
2023-01-30T00:54:15.293Z,0.79
2023-01-30T00:56:42.691Z,0.74
2023-01-30T00:59:10.396Z,0.84
2023-01-30T01:01:38.254Z,0.83
2023-01-30T01:04:06.891Z,0.72
2023-01-30T01:06:34.814Z,0.86
2023-01-30T01:09:02.376Z,0.97
2023-01-30T01:11:30.416Z,1.03
2023-01-30T01:14:00.201Z,0.94
2023-01-30T01:16:29.435Z,1.02
2023-01-30T01:18:59.014Z,0.96
2023-01-30T01:21:26.479Z,0.77
2023-01-30T01:23:56.014Z,1.06
2023-01-30T01:26:24.142Z,0.87
2023-01-30T01:29:00.764Z,0.77
2023-01-30T01:31:28.617Z,0.80
2023-01-30T01:33:56.525Z,0.86
2023-01-30T01:39:13.718Z,0.66
2023-01-30T01:41:41.104Z,0.53
2023-01-30T01:44:13.571Z,0.45
2023-01-30T01:46:46.153Z,0.49
2023-01-30T01:49:26.594Z,0.55
2023-01-30T01:52:03.096Z,0.47
2023-01-30T01:54:42.570Z,0.47
2023-01-30T01:57:20.968Z,0.43
2023-01-30T01:59:57.299Z,0.62
2023-01-30T02:02:25.970Z,0.75
2023-01-30T02:05:03.353Z,0.64
2023-01-30T02:07:50.953Z,0.82
2023-01-30T02:10:24.841Z,0.73
2023-01-30T02:12:52.524Z,0.73
2023-01-30T02:15:21.701Z,0.67
2023-01-30T02:17:49.229Z,0.67
2023-01-30T02:20:23.104Z,0.64
2023-01-30T02:23:24.860Z,0.45
2023-01-30T02:26:05.669Z,0.49
2023-01-30T02:28:41.475Z,0.48
2023-01-30T02:31:15.196Z,0.49
2023-01-30T02:33:42.588Z,0.53
2023-01-30T02:36:19.955Z,0.44
2023-01-30T02:39:00.367Z,0.56
2023-01-30T02:41:37.438Z,0.52
2023-01-30T02:44:06.994Z,0.47
2023-01-30T02:46:44.978Z,0.45
2023-01-30T02:49:35.565Z,0.50
2023-01-30T02:52:03.677Z,0.34
2023-01-30T02:54:32.096Z,0.24
2023-01-30T02:57:00.010Z,0.32
2023-01-30T02:59:31.517Z,0.19
2023-01-30T03:02:13.968Z,0.35
2023-01-30T03:04:55.687Z,0.20
2023-01-30T03:07:26.139Z,0.48
2023-01-30T03:10:24.225Z,0.43
2023-01-30T03:12:59.223Z,0.53
2023-01-30T03:15:44.620Z,0.35
2023-01-30T03:18:12.128Z,0.37
2023-01-30T03:20:40.928Z,0.24
2023-01-30T03:23:08.906Z,0.21
2023-01-30T03:25:38.126Z,0.37
2023-01-30T03:28:06.990Z,0.33
2023-01-30T03:30:34.567Z,0.36
2023-01-30T03:33:02.390Z,0.28
2023-01-30T03:35:30.301Z,0.19
2023-01-30T03:37:58.939Z,0.33
2023-01-30T03:40:26.620Z,0.34
2023-01-30T03:42:55.109Z,0.20
2023-01-30T03:45:22.585Z,0.12
2023-01-30T03:47:50.013Z,0.18
2023-01-30T03:50:18.215Z,0.20
2023-01-30T03:52:46.172Z,0.16
2023-01-30T03:55:13.942Z,-0.22
2023-01-30T03:57:41.734Z,-0.17
2023-01-30T04:00:09.858Z,-0.17
2023-01-30T04:02:44.008Z,0.05
2023-01-30T04:05:12.162Z,0.14
2023-01-30T04:07:41.019Z,-0.08
2023-01-30T04:10:10.013Z,-0.03
2023-01-30T04:12:37.690Z,-0.07
2023-01-30T04:15:06.597Z,-0.10
2023-01-30T04:17:36.347Z,-0.13
2023-01-30T04:20:07.412Z,-0.08
2023-01-30T04:22:35.352Z,-0.05
2023-01-30T04:25:02.905Z,-0.06
2023-01-30T04:27:30.933Z,-0.13
2023-01-30T04:30:00.068Z,-0.12
2023-01-30T04:32:27.619Z,-0.02
2023-01-30T04:34:55.397Z,-0.16
2023-01-30T04:37:22.857Z,0.03
2023-01-30T04:39:50.344Z,-0.16
2023-01-30T04:42:18.161Z,-0.08
2023-01-30T04:44:47.034Z,-0.04
2023-01-30T04:47:14.889Z,-0.20
2023-01-30T04:49:42.697Z,-0.14
2023-01-30T04:52:12.604Z,-0.08
2023-01-30T04:54:40.030Z,-0.20
2023-01-30T04:57:07.709Z,-0.21
2023-01-30T04:59:35.167Z,-0.38
2023-01-30T05:02:03.097Z,-0.21
2023-01-30T05:04:30.835Z,-0.30
2023-01-30T05:06:58.208Z,-0.23
2023-01-30T05:09:26.903Z,-0.37
2023-01-30T05:11:54.535Z,-0.29
2023-01-30T05:14:21.916Z,-0.42
2023-01-30T05:16:49.479Z,-0.31
2023-01-30T05:19:17.218Z,-0.35
2023-01-30T05:21:44.693Z,-0.30
2023-01-30T05:24:12.076Z,-0.19
2023-01-30T05:26:39.755Z,-0.29
2023-01-30T05:29:07.190Z,-0.29
2023-01-30T05:31:35.658Z,-0.31
2023-01-30T05:34:03.409Z,-0.24
2023-01-30T05:36:30.903Z,-0.33
2023-01-30T05:38:58.553Z,-0.39
2023-01-30T05:41:26.227Z,-0.30
2023-01-30T05:43:53.637Z,-0.47
2023-01-30T05:46:21.267Z,-0.40
2023-01-30T05:48:49.013Z,-0.35
2023-01-30T05:51:18.917Z,-0.26
2023-01-30T05:53:46.698Z,-0.37
2023-01-30T05:56:14.989Z,-0.34
2023-01-30T05:58:42.618Z,-0.46
2023-01-30T06:01:12.439Z,-0.45
2023-01-30T06:03:40.234Z,-0.46
2023-01-30T06:06:07.983Z,-0.51
2023-01-30T06:08:35.412Z,-0.48
2023-01-30T06:11:09.439Z,-0.48
2023-01-30T06:13:37.534Z,-0.45
2023-01-30T06:16:06.919Z,-0.47
2023-01-30T06:18:34.793Z,-0.53
2023-01-30T06:21:02.264Z,-0.48
2023-01-30T06:23:29.928Z,-0.47
2023-01-30T06:25:57.512Z,-0.40
2023-01-30T06:28:25.475Z,-0.39
2023-01-30T06:30:53.971Z,-0.67
2023-01-30T06:33:21.422Z,-0.63
2023-01-30T06:35:50.608Z,-0.42
2023-01-30T06:38:20.040Z,-0.49
2023-01-30T06:40:48.896Z,-0.39
2023-01-30T06:43:16.663Z,-0.27
2023-01-30T06:45:44.391Z,-0.23
2023-01-30T06:48:11.888Z,-0.10
2023-01-30T06:50:39.376Z,-0.18
2023-01-30T06:53:07.937Z,0.01
2023-01-30T06:55:36.417Z,0.09
2023-01-30T06:58:07.641Z,0.20
2023-01-30T07:00:35.681Z,0.31
2023-01-30T07:03:03.075Z,0.29
2023-01-30T07:05:30.641Z,0.38
2023-01-30T07:07:58.343Z,0.56
2023-01-30T07:10:26.237Z,0.65
2023-01-30T07:12:53.925Z,0.84
2023-01-30T07:15:21.643Z,0.94
2023-01-30T07:17:49.125Z,0.96
2023-01-30T07:20:16.949Z,1.10
2023-01-30T07:22:55.126Z,1.20
2023-01-30T07:25:24.219Z,1.31
2023-01-30T07:28:01.780Z,1.43
2023-01-30T07:30:31.340Z,1.65
2023-01-30T07:33:00.146Z,1.82
2023-01-30T07:35:30.612Z,1.71
2023-01-30T07:37:58.472Z,1.85
2023-01-30T07:40:26.772Z,1.79
2023-01-30T07:43:08.550Z,1.94
2023-01-30T07:45:40.207Z,1.94
2023-01-30T07:48:11.974Z,2.02
2023-01-30T07:50:40.453Z,2.21
2023-01-30T07:53:10.220Z,2.29
2023-01-30T07:55:38.095Z,2.33
2023-01-30T07:58:05.802Z,2.33
2023-01-30T08:00:34.432Z,2.47
2023-01-30T08:03:02.150Z,2.53
2023-01-30T08:05:29.567Z,2.58
2023-01-30T08:07:57.100Z,2.67
2023-01-30T08:10:24.903Z,2.71
2023-01-30T08:12:52.580Z,2.89
2023-01-30T08:15:21.945Z,2.78
2023-01-30T08:17:55.434Z,3.02
2023-01-30T08:20:23.757Z,2.97
2023-01-30T08:22:52.447Z,3.06
2023-01-30T08:25:20.331Z,3.08
2023-01-30T08:27:47.769Z,3.10
2023-01-30T08:30:15.640Z,3.15
2023-01-30T08:32:43.107Z,3.27
2023-01-30T08:35:10.972Z,3.17
2023-01-30T08:37:42.594Z,3.46
2023-01-30T08:40:10.714Z,3.70
2023-01-30T08:42:38.131Z,3.75
2023-01-30T08:45:06.426Z,3.68
2023-01-30T08:47:35.473Z,3.64
2023-01-30T08:50:04.007Z,3.76
2023-01-30T08:52:35.026Z,4.10
2023-01-30T08:55:02.408Z,3.93
2023-01-30T08:57:29.872Z,3.91
2023-01-30T08:59:57.555Z,3.92
2023-01-30T09:02:24.998Z,4.10
2023-01-30T09:04:52.473Z,3.97
2023-01-30T09:07:20.241Z,4.04
2023-01-30T09:09:48.674Z,4.01
2023-01-30T09:12:16.112Z,4.08
2023-01-30T09:14:43.794Z,4.12
2023-01-30T09:17:11.522Z,3.96
2023-01-30T09:19:38.918Z,4.26
2023-01-30T09:22:07.642Z,4.36
2023-01-30T09:24:35.046Z,4.41
2023-01-30T09:27:02.786Z,4.48
2023-01-30T09:29:30.436Z,4.63
2023-01-30T09:31:58.727Z,4.61
2023-01-30T09:34:28.556Z,4.72
2023-01-30T09:36:57.453Z,4.73
2023-01-30T09:39:24.902Z,4.85
2023-01-30T09:42:04.677Z,4.71
2023-01-30T09:44:44.408Z,4.55
2023-01-30T09:47:16.801Z,4.62
2023-01-30T09:50:08.261Z,4.58
2023-01-30T09:53:06.200Z,4.39
2023-01-30T09:55:37.829Z,4.66
2023-01-30T09:58:05.359Z,4.52
2023-01-30T10:00:36.902Z,4.47
2023-01-30T10:03:24.481Z,4.64
2023-01-30T10:05:55.834Z,4.52
2023-01-30T10:08:54.276Z,4.53
2023-01-30T10:11:40.862Z,4.49
2023-01-30T10:14:15.640Z,4.32
2023-01-30T10:17:13.981Z,4.64
2023-01-30T10:19:44.954Z,4.91
2023-01-30T10:22:36.715Z,5.10
2023-01-30T10:25:25.212Z,5.05
2023-01-30T10:27:58.077Z,4.84
2023-01-30T10:30:25.933Z,5.21
2023-01-30T10:32:57.022Z,4.87
2023-01-30T10:35:29.936Z,4.86
2023-01-30T10:38:12.789Z,5.06
2023-01-30T10:40:44.403Z,5.12
2023-01-30T10:43:37.320Z,5.31
2023-01-30T10:46:35.271Z,5.00
2023-01-30T10:49:06.954Z,4.87
2023-01-30T10:51:46.415Z,4.99
2023-01-30T10:54:19.389Z,5.40
2023-01-30T10:56:52.907Z,5.54
2023-01-30T10:59:51.571Z,5.54
2023-01-30T11:02:26.032Z,5.64
2023-01-30T11:05:02.875Z,5.52
2023-01-30T11:07:33.885Z,5.31
2023-01-30T11:10:01.759Z,5.17
2023-01-30T11:12:29.266Z,5.49
2023-01-30T11:15:01.348Z,5.70
2023-01-30T11:17:34.848Z,5.55
2023-01-30T11:20:16.718Z,5.17
2023-01-30T11:22:45.732Z,5.38
2023-01-30T11:25:22.187Z,5.66
2023-01-30T11:28:04.159Z,5.70
2023-01-30T11:30:35.446Z,5.79
2023-01-30T11:33:14.581Z,5.75
2023-01-30T11:35:54.324Z,5.56
2023-01-30T11:38:25.276Z,5.54
2023-01-30T11:41:02.845Z,5.70
2023-01-30T11:43:30.619Z,5.65
2023-01-30T11:45:58.961Z,5.56
2023-01-30T11:48:34.125Z,5.72
2023-01-30T11:51:16.604Z,5.67
2023-01-30T11:53:49.988Z,5.83
2023-01-30T11:56:32.393Z,5.71
2023-01-30T11:59:03.605Z,5.36
2023-01-30T12:01:35.950Z,5.61
2023-01-30T12:04:08.491Z,5.66
2023-01-30T12:06:39.308Z,5.73
2023-01-30T12:09:34.573Z,5.96
2023-01-30T12:12:02.896Z,6.12
2023-01-30T12:14:44.392Z,6.17
2023-01-30T12:17:21.610Z,5.97
2023-01-30T12:19:57.513Z,6.13
2023-01-30T12:22:40.189Z,5.95
2023-01-30T12:25:19.275Z,6.07
2023-01-30T12:28:00.028Z,6.02
2023-01-30T12:33:06.933Z,6.18
2023-01-30T12:35:45.200Z,6.34
2023-01-30T12:38:53.620Z,6.16
2023-01-30T12:41:31.513Z,6.13
2023-01-30T12:44:10.013Z,6.14
2023-01-30T12:46:55.990Z,6.27
2023-01-30T12:50:00.980Z,6.12
2023-01-30T12:52:37.647Z,6.24
2023-01-30T12:55:07.919Z,6.13
2023-01-30T12:57:50.347Z,6.13
2023-01-30T13:00:32.554Z,6.25
2023-01-30T13:03:19.226Z,6.33
2023-01-30T13:05:54.136Z,6.00
2023-01-30T13:08:21.725Z,6.01
2023-01-30T13:11:29.141Z,6.25
2023-01-30T13:14:13.453Z,6.28
2023-01-30T13:17:14.364Z,6.26
2023-01-30T13:19:57.340Z,6.10
2023-01-30T13:22:30.324Z,6.22
2023-01-30T13:25:13.793Z,6.15
2023-01-30T13:27:44.570Z,6.06
2023-01-30T13:30:16.860Z,5.97
2023-01-30T13:32:47.445Z,6.04
2023-01-30T13:35:24.633Z,6.00
2023-01-30T13:37:52.816Z,6.06
2023-01-30T13:40:33.010Z,6.10
2023-01-30T13:43:07.145Z,6.00
2023-01-30T13:45:37.213Z,6.12
2023-01-30T13:48:08.128Z,6.07
2023-01-30T13:50:54.773Z,6.14
2023-01-30T13:53:37.233Z,6.18
2023-01-30T13:56:16.281Z,6.36
2023-01-30T13:59:00.924Z,6.30
2023-01-30T14:01:59.830Z,6.36
2023-01-30T14:04:30.328Z,6.25
2023-01-30T14:07:14.608Z,6.33
2023-01-30T14:09:46.735Z,6.33
2023-01-30T14:12:23.845Z,6.27
2023-01-30T14:15:04.636Z,5.83
2023-01-30T14:17:32.125Z,6.01
2023-01-30T14:20:20.322Z,5.99
2023-01-30T14:22:54.849Z,6.10
2023-01-30T14:25:22.527Z,5.92
2023-01-30T14:27:52.837Z,6.06
2023-01-30T14:30:44.979Z,6.21
2023-01-30T14:33:21.866Z,6.17
2023-01-30T14:36:15.137Z,6.01
2023-01-30T14:38:44.459Z,5.91
2023-01-30T14:41:23.976Z,5.73
2023-01-30T14:43:53.699Z,5.70
2023-01-30T14:46:21.462Z,5.90
2023-01-30T14:48:55.486Z,6.05
2023-01-30T14:51:45.833Z,6.11
2023-01-30T14:54:14.104Z,5.74
2023-01-30T14:56:56.534Z,5.75
2023-01-30T14:59:33.089Z,5.80
2023-01-30T15:02:12.963Z,5.77
2023-01-30T15:05:01.867Z,5.63
2023-01-30T15:07:45.706Z,5.80
2023-01-30T15:10:31.641Z,5.75
2023-01-30T15:13:17.955Z,5.78
2023-01-30T15:15:56.274Z,5.90
2023-01-30T15:18:57.850Z,5.81
2023-01-30T15:21:40.423Z,5.87
2023-01-30T15:24:24.432Z,5.94
2023-01-30T15:27:13.116Z,5.93
2023-01-30T15:30:16.858Z,5.92
2023-01-30T15:32:45.138Z,5.84
2023-01-30T15:35:18.942Z,5.62
2023-01-30T15:37:46.351Z,5.45
2023-01-30T15:40:20.597Z,5.49
2023-01-30T15:42:52.763Z,5.35
2023-01-30T15:45:50.895Z,5.49
2023-01-30T15:48:41.609Z,5.60
2023-01-30T15:51:13.127Z,5.56
2023-01-30T15:53:43.341Z,5.48
2023-01-30T15:56:16.860Z,5.66
2023-01-30T15:58:44.765Z,5.75
2023-01-30T16:01:18.174Z,5.63
2023-01-30T16:03:45.953Z,5.79
2023-01-30T16:06:33.909Z,5.73
2023-01-30T16:09:04.847Z,5.63
2023-01-30T16:11:42.966Z,5.73
2023-01-30T16:14:15.712Z,5.56
2023-01-30T16:16:56.343Z,5.55
2023-01-30T16:19:29.802Z,5.58
2023-01-30T16:22:00.742Z,5.09
2023-01-30T16:24:32.015Z,5.26
2023-01-30T16:27:02.718Z,5.40
2023-01-30T16:29:34.824Z,5.39
2023-01-30T16:32:02.468Z,5.28
2023-01-30T16:34:35.535Z,5.32
2023-01-30T16:37:05.019Z,5.36
2023-01-30T16:39:35.215Z,5.41
2023-01-30T16:42:17.271Z,5.31
2023-01-30T16:44:44.975Z,5.39
2023-01-30T16:47:28.137Z,5.06
2023-01-30T16:49:56.216Z,4.86
2023-01-30T16:52:26.394Z,5.01
2023-01-30T16:54:59.941Z,5.07
2023-01-30T16:57:40.475Z,4.79
2023-01-30T17:00:38.684Z,4.54
2023-01-30T17:03:18.316Z,4.75
2023-01-30T17:05:48.557Z,4.54
2023-01-30T17:08:44.787Z,4.17
2023-01-30T17:11:29.703Z,4.53
2023-01-30T17:14:26.696Z,4.60
2023-01-30T17:17:08.010Z,4.43
2023-01-30T17:19:36.308Z,4.68
2023-01-30T17:22:06.390Z,4.89
2023-01-30T17:24:35.356Z,4.67
2023-01-30T17:27:04.140Z,4.41
2023-01-30T17:29:42.466Z,4.55
2023-01-30T17:32:13.623Z,4.53
2023-01-30T17:34:41.356Z,4.56
2023-01-30T17:37:15.408Z,4.47
2023-01-30T17:39:43.284Z,4.59
2023-01-30T17:42:14.227Z,4.57
2023-01-30T17:44:41.930Z,4.88
2023-01-30T17:47:11.676Z,4.93
2023-01-30T17:49:39.312Z,5.00
2023-01-30T17:52:07.068Z,5.07
2023-01-30T17:54:34.812Z,5.22
2023-01-30T17:57:04.591Z,5.42
2023-01-30T17:59:32.700Z,5.51
2023-01-30T18:02:00.524Z,5.37
2023-01-30T18:04:28.301Z,5.43
2023-01-30T18:07:01.732Z,5.50
2023-01-30T18:09:30.012Z,5.40
2023-01-30T18:11:57.681Z,5.58
2023-01-30T18:14:25.143Z,5.66
2023-01-30T18:16:53.231Z,5.65
2023-01-30T18:19:24.033Z,5.49
2023-01-30T18:21:51.633Z,5.54
2023-01-30T18:24:20.191Z,5.70
2023-01-30T18:26:47.740Z,5.61
2023-01-30T18:29:15.687Z,5.64
2023-01-30T18:31:43.766Z,5.66
2023-01-30T18:34:11.417Z,5.64
2023-01-30T18:36:38.935Z,5.68
2023-01-30T18:39:06.793Z,5.68
2023-01-30T18:41:35.440Z,5.68
2023-01-30T18:44:04.694Z,5.80
2023-01-30T18:46:32.871Z,5.71
2023-01-30T18:49:00.425Z,5.73
2023-01-30T18:51:29.695Z,5.78
2023-01-30T18:53:57.508Z,5.87
2023-01-30T18:56:31.607Z,5.87
2023-01-30T18:59:04.384Z,5.84
2023-01-30T19:01:35.516Z,5.78
2023-01-30T19:04:05.741Z,5.76
2023-01-30T19:06:36.279Z,5.76
2023-01-30T19:09:04.707Z,5.61
2023-01-30T19:11:50.971Z,5.55
2023-01-30T19:14:18.736Z,5.01
2023-01-30T19:16:46.283Z,4.95
2023-01-30T19:19:13.697Z,4.62
2023-01-30T19:21:41.467Z,4.71
2023-01-30T19:24:13.757Z,4.76
2023-01-30T19:26:41.604Z,4.97
2023-01-30T19:29:09.763Z,4.79
2023-01-30T19:31:37.526Z,4.56
2023-01-30T19:34:06.345Z,4.71
2023-01-30T19:36:35.290Z,4.58
2023-01-30T19:39:03.924Z,4.60
2023-01-30T19:41:34.509Z,4.91
2023-01-30T19:44:03.628Z,4.71
2023-01-30T19:46:31.637Z,4.82
2023-01-30T19:48:59.430Z,5.25
2023-01-30T19:51:29.482Z,5.24
2023-01-30T19:53:58.216Z,5.43
2023-01-30T19:56:27.428Z,5.64
2023-01-30T19:58:56.156Z,5.52
2023-01-30T20:01:27.346Z,5.54
2023-01-30T20:03:55.487Z,5.53
2023-01-30T20:06:26.296Z,5.56
2023-01-30T20:08:56.259Z,5.86
2023-01-30T20:11:24.410Z,6.08
2023-01-30T20:13:53.251Z,6.11
2023-01-30T20:16:25.217Z,6.04
2023-01-30T20:19:02.336Z,6.23
2023-01-30T20:21:30.482Z,6.17
2023-01-30T20:23:58.313Z,6.24
2023-01-30T20:26:30.964Z,6.24
2023-01-30T20:28:58.855Z,6.50
2023-01-30T20:31:27.927Z,6.35
2023-01-30T20:33:57.599Z,6.40
2023-01-30T20:36:26.797Z,6.21
2023-01-30T20:38:55.506Z,6.37
2023-01-30T20:41:25.830Z,6.45
2023-01-30T20:43:57.288Z,6.44
2023-01-30T20:46:27.367Z,6.46
2023-01-30T20:48:56.333Z,6.40
2023-01-30T20:51:31.866Z,6.28
2023-01-30T20:54:01.879Z,6.31
2023-01-30T20:56:35.139Z,5.98
2023-01-30T20:59:05.010Z,5.55
2023-01-30T21:01:32.572Z,5.77
2023-01-30T21:04:05.307Z,5.88
2023-01-30T21:06:41.839Z,5.31
2023-01-30T21:09:14.944Z,5.09
2023-01-30T21:11:43.132Z,5.23
2023-01-30T21:14:10.975Z,5.19
2023-01-30T21:16:38.713Z,5.36
2023-01-30T21:19:08.619Z,5.27
2023-01-30T21:21:39.339Z,5.08
2023-01-30T21:24:13.152Z,4.93
2023-01-30T21:26:42.512Z,5.05
2023-01-30T21:29:11.165Z,5.20
2023-01-30T21:31:39.233Z,5.04
2023-01-30T21:34:08.080Z,4.97
2023-01-30T21:36:35.804Z,4.98
2023-01-30T21:39:22.217Z,5.12
2023-01-30T21:42:08.692Z,5.04
2023-01-30T21:44:37.847Z,4.88
2023-01-30T21:47:07.885Z,4.80
2023-01-30T21:49:36.985Z,4.90
2023-01-30T21:52:04.531Z,5.16
2023-01-30T21:54:32.210Z,5.15
2023-01-30T21:56:59.611Z,5.03
2023-01-30T21:59:27.099Z,5.16
2023-01-30T22:01:54.976Z,5.15
2023-01-30T22:04:22.683Z,5.03
2023-01-30T22:06:50.050Z,4.96
2023-01-30T22:09:17.405Z,5.00
2023-01-30T22:11:46.114Z,5.13
2023-01-30T22:14:14.159Z,5.10
2023-01-30T22:16:41.992Z,5.04
2023-01-30T22:19:09.707Z,4.84
2023-01-30T22:21:39.919Z,4.91
2023-01-30T22:24:08.972Z,4.69
2023-01-30T22:26:36.926Z,4.69
2023-01-30T22:29:05.740Z,4.65
2023-01-30T22:31:40.310Z,4.86
2023-01-30T22:34:08.813Z,4.95
2023-01-30T22:36:37.158Z,4.82
2023-01-30T22:39:05.919Z,5.02
2023-01-30T22:41:35.026Z,4.99
2023-01-30T22:44:04.458Z,4.68
2023-01-30T22:46:33.897Z,4.78
2023-01-30T22:49:03.493Z,4.77
2023-01-30T22:51:33.016Z,4.74
2023-01-30T22:54:02.865Z,5.05
2023-01-30T22:56:35.891Z,5.00
2023-01-30T22:59:03.742Z,4.82
2023-01-30T23:01:37.159Z,4.93
2023-01-30T23:04:05.941Z,5.02
2023-01-30T23:06:34.335Z,5.00
2023-01-30T23:09:02.972Z,5.00
2023-01-30T23:12:10.526Z,4.72
2023-01-30T23:14:39.143Z,5.06
2023-01-30T23:17:25.750Z,5.06
2023-01-30T23:19:56.769Z,5.11
2023-01-30T23:22:24.210Z,5.31
2023-01-30T23:24:51.971Z,5.22
2023-01-30T23:27:20.847Z,4.89
2023-01-30T23:29:48.332Z,4.81
2023-01-30T23:32:19.081Z,5.14
2023-01-30T23:34:47.671Z,5.09
2023-01-30T23:37:15.515Z,4.85
2023-01-30T23:39:42.912Z,4.81
2023-01-30T23:42:10.700Z,4.60
2023-01-30T23:44:38.063Z,4.63
2023-01-30T23:47:05.478Z,4.53
2023-01-30T23:49:33.161Z,4.68
2023-01-30T23:52:00.564Z,4.60
2023-01-30T23:54:27.952Z,4.64
2023-01-30T23:56:55.659Z,4.28
2023-01-30T23:59:23.104Z,4.37
