createdAt,value
2018-12-14T00:00:35.441Z,41.90
2018-12-14T00:03:03.762Z,33.53
2018-12-14T00:05:32.304Z,37.10
2018-12-14T00:08:01.169Z,35.23
2018-12-14T00:10:29.664Z,36.27
2018-12-14T00:12:58.195Z,36.63
2018-12-14T00:15:26.533Z,39.33
2018-12-14T00:17:55.016Z,36.30
2018-12-14T00:20:23.425Z,36.47
2018-12-14T00:22:51.750Z,36.63
2018-12-14T00:25:20.176Z,37.80
2018-12-14T00:27:48.653Z,36.50
2018-12-14T00:30:17.282Z,36.27
2018-12-14T00:32:45.563Z,36.07
2018-12-14T00:35:14.383Z,39.23
2018-12-14T00:37:42.908Z,39.33
2018-12-14T00:40:11.346Z,36.20
2018-12-14T00:42:39.771Z,38.37
2018-12-14T00:45:08.924Z,38.37
2018-12-14T00:47:37.935Z,43.77
2018-12-14T00:50:07.688Z,40.27
2018-12-14T00:52:36.251Z,41.47
2018-12-14T00:55:06.636Z,42.53
2018-12-14T00:57:35.071Z,42.63
2018-12-14T01:00:04.177Z,42.97
2018-12-14T01:02:32.599Z,45.63
2018-12-14T01:05:01.217Z,39.70
2018-12-14T01:07:29.575Z,40.10
2018-12-14T01:09:58.045Z,42.37
2018-12-14T01:12:26.500Z,39.40
2018-12-14T01:14:54.820Z,40.07
2018-12-14T01:17:23.655Z,39.63
2018-12-14T01:19:52.037Z,38.23
2018-12-14T01:22:20.935Z,40.07
2018-12-14T01:24:49.310Z,37.93
2018-12-14T01:27:17.814Z,39.83
2018-12-14T01:29:46.230Z,39.57
2018-12-14T01:32:15.213Z,36.50
2018-12-14T01:34:43.515Z,36.03
2018-12-14T01:37:11.870Z,39.70
2018-12-14T01:39:40.876Z,41.07
2018-12-14T01:42:10.013Z,37.70
2018-12-14T01:44:38.400Z,38.90
2018-12-14T01:47:06.727Z,40.03
2018-12-14T01:49:35.100Z,39.23
2018-12-14T01:52:03.446Z,39.43
2018-12-14T01:54:31.842Z,39.17
2018-12-14T01:57:00.112Z,36.77
2018-12-14T01:59:28.670Z,36.53
2018-12-14T02:01:57.019Z,36.97
2018-12-14T02:04:25.372Z,35.70
2018-12-14T02:06:53.661Z,37.93
2018-12-14T02:09:22.051Z,36.60
2018-12-14T02:11:50.570Z,35.90
2018-12-14T02:14:18.946Z,35.57
2018-12-14T02:16:47.249Z,36.23
2018-12-14T02:19:15.696Z,36.20
2018-12-14T02:21:44.240Z,34.37
2018-12-14T02:24:13.069Z,35.07
2018-12-14T02:26:41.397Z,35.40
2018-12-14T02:29:10.104Z,34.47
2018-12-14T02:31:38.641Z,33.17
2018-12-14T02:34:07.088Z,33.03
2018-12-14T02:36:35.537Z,35.30
2018-12-14T02:39:05.602Z,33.37
2018-12-14T02:41:34.056Z,33.10
2018-12-14T02:44:02.391Z,30.37
2018-12-14T02:46:31.504Z,32.03
2018-12-14T02:49:05.216Z,30.73
2018-12-14T02:51:33.599Z,31.57
2018-12-14T02:54:01.887Z,31.77
2018-12-14T02:56:30.317Z,32.13
2018-12-14T02:58:58.618Z,34.17
2018-12-14T03:01:27.041Z,36.67
2018-12-14T03:03:55.410Z,33.13
2018-12-14T03:06:24.022Z,32.40
2018-12-14T03:08:52.383Z,32.37
2018-12-14T03:11:20.784Z,35.33
2018-12-14T03:13:49.936Z,36.70
2018-12-14T03:16:18.251Z,39.07
2018-12-14T03:18:46.597Z,38.40
2018-12-14T03:21:15.815Z,38.90
2018-12-14T03:23:44.405Z,40.60
2018-12-14T03:26:12.801Z,39.70
2018-12-14T03:28:41.511Z,43.50
2018-12-14T03:31:10.026Z,48.87
2018-12-14T03:33:38.612Z,44.50
2018-12-14T03:36:07.087Z,46.43
2018-12-14T03:38:35.422Z,49.13
2018-12-14T03:41:03.769Z,49.10
2018-12-14T03:43:32.150Z,53.27
2018-12-14T03:46:00.513Z,56.53
2018-12-14T03:48:29.035Z,53.57
2018-12-14T03:50:57.389Z,53.90
2018-12-14T03:53:25.806Z,49.90
2018-12-14T03:55:54.263Z,53.47
2018-12-14T03:58:22.952Z,52.97
2018-12-14T04:00:51.266Z,47.13
2018-12-14T04:03:19.826Z,48.63
2018-12-14T04:05:51.364Z,47.50
2018-12-14T04:08:20.213Z,44.10
2018-12-14T04:10:48.805Z,46.73
2018-12-14T04:13:17.392Z,45.63
2018-12-14T04:15:45.952Z,52.50
2018-12-14T04:18:14.348Z,49.27
2018-12-14T04:20:43.311Z,47.90
2018-12-14T04:23:11.829Z,42.97
2018-12-14T04:25:40.602Z,43.87
2018-12-14T04:28:08.939Z,45.40
2018-12-14T04:30:37.366Z,42.37
2018-12-14T04:33:06.486Z,44.33
2018-12-14T04:35:34.823Z,46.17
2018-12-14T04:38:03.927Z,44.40
2018-12-14T04:40:33.251Z,42.87
2018-12-14T04:43:01.615Z,39.03
2018-12-14T04:45:29.945Z,40.57
2018-12-14T04:47:58.343Z,45.17
2018-12-14T04:50:31.922Z,41.67
2018-12-14T04:53:00.251Z,46.07
2018-12-14T04:55:28.560Z,43.80
2018-12-14T04:57:57.058Z,46.53
2018-12-14T05:00:25.821Z,47.60
2018-12-14T05:02:54.125Z,45.13
2018-12-14T05:05:22.440Z,43.37
2018-12-14T05:07:50.748Z,47.60
2018-12-14T05:10:19.050Z,42.17
2018-12-14T05:12:47.523Z,43.00
2018-12-14T05:15:15.986Z,45.47
2018-12-14T05:17:44.390Z,41.47
2018-12-14T05:20:12.820Z,48.50
2018-12-14T05:22:41.231Z,49.47
2018-12-14T05:25:09.676Z,46.50
2018-12-14T05:27:38.294Z,48.93
2018-12-14T05:30:08.695Z,50.13
2018-12-14T05:32:37.121Z,49.57
2018-12-14T05:35:06.017Z,53.07
2018-12-14T05:37:34.626Z,45.60
2018-12-14T05:40:02.910Z,50.93
2018-12-14T05:42:31.316Z,50.03
2018-12-14T05:44:59.694Z,50.67
2018-12-14T05:47:28.414Z,49.60
2018-12-14T05:49:56.709Z,48.23
2018-12-14T05:52:25.011Z,50.73
2018-12-14T05:54:53.984Z,50.17
2018-12-14T05:57:22.291Z,47.80
2018-12-14T05:59:50.723Z,47.83
2018-12-14T06:02:19.035Z,45.90
2018-12-14T06:04:47.899Z,52.23
2018-12-14T06:07:16.388Z,55.40
2018-12-14T06:09:44.722Z,54.27
2018-12-14T06:12:13.323Z,52.33
2018-12-14T06:14:42.039Z,54.03
2018-12-14T06:17:10.491Z,53.13
2018-12-14T06:19:38.909Z,51.50
2018-12-14T06:22:07.687Z,57.13
2018-12-14T06:24:36.491Z,57.83
2018-12-14T06:27:05.040Z,57.37
2018-12-14T06:29:33.408Z,51.60
2018-12-14T06:32:01.724Z,53.80
2018-12-14T06:34:30.889Z,49.60
2018-12-14T06:36:59.626Z,49.33
2018-12-14T06:39:28.166Z,50.77
2018-12-14T06:41:56.844Z,50.40
2018-12-14T06:44:25.455Z,51.30
2018-12-14T06:46:54.024Z,49.90
2018-12-14T06:49:22.529Z,51.30
2018-12-14T06:51:50.989Z,50.87
2018-12-14T06:54:19.861Z,50.00
2018-12-14T06:56:48.490Z,50.97
2018-12-14T06:59:17.250Z,52.03
2018-12-14T07:01:45.715Z,51.63
2018-12-14T07:04:14.100Z,51.33
2018-12-14T07:06:42.974Z,51.43
2018-12-14T07:09:11.291Z,48.00
2018-12-14T07:11:39.756Z,51.50
2018-12-14T07:14:08.556Z,49.23
2018-12-14T07:16:36.984Z,55.00
2018-12-14T07:19:05.285Z,52.40
2018-12-14T07:21:33.675Z,51.43
2018-12-14T07:24:02.101Z,47.93
2018-12-14T07:26:30.862Z,47.63
2018-12-14T07:29:00.183Z,49.53
2018-12-14T07:31:28.919Z,47.53
2018-12-14T07:33:57.750Z,46.57
2018-12-14T07:36:26.299Z,43.73
2018-12-14T07:38:55.055Z,43.03
2018-12-14T07:41:23.470Z,43.30
2018-12-14T07:43:51.804Z,47.10
2018-12-14T07:46:21.012Z,45.23
2018-12-14T07:48:49.306Z,40.40
2018-12-14T07:51:18.023Z,44.23
2018-12-14T07:53:46.460Z,41.20
2018-12-14T07:56:15.033Z,41.63
2018-12-14T07:58:43.566Z,43.03
2018-12-14T08:01:12.344Z,46.57
2018-12-14T08:03:40.695Z,45.60
2018-12-14T08:06:09.191Z,39.73
2018-12-14T08:08:38.135Z,42.93
2018-12-14T08:11:06.430Z,39.17
2018-12-14T08:13:35.146Z,38.97
2018-12-14T08:16:03.849Z,36.30
2018-12-14T08:18:32.928Z,37.90
2018-12-14T08:21:05.788Z,41.47
2018-12-14T08:23:34.212Z,37.10
2018-12-14T08:26:02.525Z,37.37
2018-12-14T08:28:30.865Z,37.97
2018-12-14T08:30:59.289Z,37.83
2018-12-14T08:33:27.743Z,35.20
2018-12-14T08:35:56.249Z,33.10
2018-12-14T08:38:24.725Z,36.17
2018-12-14T08:40:53.199Z,29.87
2018-12-14T08:43:22.118Z,34.10
2018-12-14T08:45:50.563Z,32.77
2018-12-14T08:48:19.074Z,31.33
2018-12-14T08:50:47.773Z,32.33
2018-12-14T08:53:16.890Z,33.20
2018-12-14T08:55:45.291Z,31.33
2018-12-14T08:58:13.774Z,33.87
2018-12-14T09:00:42.803Z,30.93
2018-12-14T09:03:11.137Z,35.90
2018-12-14T09:05:39.574Z,30.03
2018-12-14T09:08:08.360Z,33.57
2018-12-14T09:10:36.915Z,32.40
2018-12-14T09:13:05.791Z,36.50
2018-12-14T09:15:34.517Z,31.63
2018-12-14T09:18:02.851Z,31.77
2018-12-14T09:20:31.606Z,37.00
2018-12-14T09:23:00.700Z,35.97
2018-12-14T09:25:29.135Z,36.87
2018-12-14T09:27:57.522Z,29.40
2018-12-14T09:30:25.808Z,30.33
2018-12-14T09:32:55.107Z,30.77
2018-12-14T09:35:23.670Z,28.50
2018-12-14T09:37:52.318Z,29.80
2018-12-14T09:40:20.743Z,32.87
2018-12-14T09:42:49.282Z,30.43
2018-12-14T09:45:17.856Z,31.20
2018-12-14T09:47:46.559Z,29.50
2018-12-14T09:50:15.401Z,36.97
2018-12-14T09:52:43.854Z,29.40
2018-12-14T09:55:12.256Z,35.63
2018-12-14T09:57:41.098Z,38.23
2018-12-14T10:00:10.159Z,34.53
2018-12-14T10:02:38.573Z,33.63
2018-12-14T10:08:08.564Z,35.33
2018-12-14T10:10:37.736Z,31.20
2018-12-14T10:13:06.282Z,28.30
2018-12-14T10:15:34.835Z,30.60
2018-12-14T10:18:03.155Z,29.50
2018-12-14T10:20:32.507Z,28.80
2018-12-14T10:23:00.849Z,27.10
2018-12-14T10:25:29.251Z,28.30
2018-12-14T10:27:57.787Z,29.67
2018-12-14T10:30:26.186Z,29.90
2018-12-14T10:32:54.570Z,32.40
2018-12-14T10:35:22.916Z,30.83
2018-12-14T10:37:51.764Z,27.53
2018-12-14T10:40:20.412Z,25.13
2018-12-14T10:42:48.952Z,26.53
2018-12-14T10:45:17.517Z,26.63
2018-12-14T10:47:45.966Z,24.97
2018-12-14T10:50:14.367Z,27.67
2018-12-14T10:52:42.799Z,29.93
2018-12-14T10:55:11.394Z,28.37
2018-12-14T10:57:40.952Z,27.50
2018-12-14T11:00:16.153Z,26.90
2018-12-14T11:02:44.594Z,25.87
2018-12-14T11:05:13.138Z,26.57
2018-12-14T11:07:42.323Z,27.93
2018-12-14T11:10:11.175Z,24.57
2018-12-14T11:12:40.156Z,27.07
2018-12-14T11:15:09.703Z,26.20
2018-12-14T11:17:38.100Z,27.63
2018-12-14T11:20:07.892Z,28.07
2018-12-14T11:22:36.186Z,24.73
2018-12-14T11:25:06.397Z,26.13
2018-12-14T11:27:34.738Z,27.10
2018-12-14T11:30:03.058Z,32.87
2018-12-14T11:32:32.534Z,26.37
2018-12-14T11:35:01.022Z,27.90
2018-12-14T11:37:29.486Z,26.70
2018-12-14T11:39:57.832Z,29.27
2018-12-14T11:42:26.347Z,24.20
2018-12-14T11:44:55.125Z,28.17
2018-12-14T11:47:23.470Z,23.07
2018-12-14T11:49:51.796Z,25.57
2018-12-14T11:52:20.148Z,24.87
2018-12-14T11:54:48.797Z,24.00
2018-12-14T11:57:17.359Z,27.40
2018-12-14T11:59:46.041Z,23.10
2018-12-14T12:02:14.432Z,22.67
2018-12-14T12:04:43.081Z,22.33
2018-12-14T12:07:12.038Z,22.43
2018-12-14T12:09:40.555Z,21.97
2018-12-14T12:12:09.595Z,24.43
2018-12-14T12:14:38.060Z,22.27
2018-12-14T12:17:06.407Z,21.60
2018-12-14T12:19:34.721Z,24.33
2018-12-14T12:22:03.696Z,22.53
2018-12-14T12:24:32.101Z,22.70
2018-12-14T12:27:00.892Z,24.73
2018-12-14T12:29:29.384Z,22.93
2018-12-14T12:31:58.008Z,24.50
2018-12-14T12:34:27.234Z,21.83
2018-12-14T12:36:55.996Z,22.37
2018-12-14T12:39:24.569Z,22.33
2018-12-14T12:41:53.015Z,22.87
2018-12-14T12:44:21.537Z,22.73
2018-12-14T12:46:50.051Z,22.13
2018-12-14T12:49:18.386Z,22.57
2018-12-14T12:51:47.142Z,21.23
2018-12-14T12:54:15.780Z,22.00
2018-12-14T12:56:44.270Z,23.37
2018-12-14T12:59:12.568Z,21.67
2018-12-14T13:01:41.156Z,20.50
2018-12-14T13:04:09.851Z,20.30
2018-12-14T13:06:38.169Z,21.37
2018-12-14T13:09:07.585Z,20.50
2018-12-14T13:11:36.388Z,18.63
2018-12-14T13:14:05.335Z,19.43
2018-12-14T13:16:33.843Z,18.60
2018-12-14T13:19:02.497Z,17.93
2018-12-14T13:21:31.160Z,20.47
2018-12-14T13:23:59.670Z,18.83
2018-12-14T13:26:28.070Z,20.43
2018-12-14T13:28:56.397Z,20.67
2018-12-14T13:31:25.493Z,20.03
2018-12-14T13:33:53.821Z,20.77
2018-12-14T13:36:23.036Z,19.37
2018-12-14T13:38:52.300Z,22.57
2018-12-14T13:41:20.938Z,21.93
2018-12-14T13:43:49.520Z,19.83
2018-12-14T13:46:18.000Z,18.10
2018-12-14T13:48:46.546Z,19.00
2018-12-14T13:51:15.184Z,22.27
2018-12-14T13:53:43.714Z,19.97
2018-12-14T13:56:12.346Z,21.57
2018-12-14T13:58:41.046Z,21.57
2018-12-14T14:01:10.500Z,20.07
2018-12-14T14:03:39.186Z,24.87
2018-12-14T14:06:07.866Z,19.40
2018-12-14T14:08:36.747Z,21.20
2018-12-14T14:11:05.144Z,19.57
2018-12-14T14:13:33.800Z,21.20
2018-12-14T14:16:02.200Z,20.50
2018-12-14T14:18:30.846Z,20.17
2018-12-14T14:20:59.197Z,18.60
2018-12-14T14:23:27.757Z,17.60
2018-12-14T14:25:56.180Z,19.70
2018-12-14T14:28:24.830Z,22.20
2018-12-14T14:30:53.265Z,18.17
2018-12-14T14:33:21.594Z,19.20
2018-12-14T14:35:50.401Z,19.97
2018-12-14T14:38:18.873Z,17.57
2018-12-14T14:40:47.416Z,19.77
2018-12-14T14:43:15.921Z,19.40
2018-12-14T14:45:44.376Z,21.67
2018-12-14T14:48:12.818Z,17.40
2018-12-14T14:50:41.206Z,19.73
2018-12-14T14:53:09.814Z,21.50
2018-12-14T14:55:38.405Z,19.93
2018-12-14T14:58:07.659Z,20.57
2018-12-14T15:00:36.163Z,20.33
2018-12-14T15:03:04.721Z,22.13
2018-12-14T15:05:33.401Z,21.07
2018-12-14T15:08:01.810Z,22.77
2018-12-14T15:10:30.139Z,20.27
2018-12-14T15:12:58.568Z,20.10
2018-12-14T15:15:26.968Z,22.23
2018-12-14T15:17:55.411Z,22.07
2018-12-14T15:20:23.937Z,23.10
2018-12-14T15:22:52.247Z,22.93
2018-12-14T15:25:20.692Z,24.93
2018-12-14T15:27:48.990Z,19.83
2018-12-14T15:30:17.621Z,20.40
2018-12-14T15:32:46.187Z,20.87
2018-12-14T15:35:14.993Z,21.47
2018-12-14T15:37:43.424Z,22.90
2018-12-14T15:40:11.942Z,24.47
2018-12-14T15:42:40.549Z,20.80
2018-12-14T15:45:13.121Z,23.60
2018-12-14T15:47:39.466Z,21.23
2018-12-14T15:50:07.970Z,24.37
2018-12-14T15:52:36.964Z,21.60
2018-12-14T15:55:06.254Z,22.10
2018-12-14T15:57:34.849Z,20.03
2018-12-14T16:00:06.627Z,22.73
2018-12-14T16:02:35.706Z,24.03
2018-12-14T16:05:04.990Z,24.57
2018-12-14T16:07:33.609Z,24.00
2018-12-14T16:10:02.159Z,23.73
2018-12-14T16:12:30.855Z,26.10
2018-12-14T16:14:59.886Z,22.07
2018-12-14T16:17:28.543Z,23.40
2018-12-14T16:19:56.895Z,22.97
2018-12-14T16:22:25.499Z,22.63
2018-12-14T16:24:53.937Z,23.43
2018-12-14T16:27:22.545Z,27.30
2018-12-14T16:29:51.273Z,28.30
2018-12-14T16:32:19.701Z,31.93
2018-12-14T16:34:48.890Z,28.83
2018-12-14T16:37:17.539Z,27.90
2018-12-14T16:39:46.093Z,24.37
2018-12-14T16:42:14.532Z,25.27
2018-12-14T16:44:42.952Z,26.37
2018-12-14T16:47:11.837Z,23.63
2018-12-14T16:49:40.349Z,29.43
2018-12-14T16:52:08.735Z,28.77
2018-12-14T16:54:37.494Z,30.40
2018-12-14T16:57:06.028Z,28.23
2018-12-14T16:59:35.094Z,26.37
2018-12-14T17:02:03.544Z,25.70
2018-12-14T17:04:32.645Z,27.27
2018-12-14T17:07:20.569Z,29.03
2018-12-14T17:09:49.170Z,28.13
2018-12-14T17:12:17.560Z,29.07
2018-12-14T17:14:46.237Z,36.27
2018-12-14T17:17:14.607Z,27.97
2018-12-14T17:19:43.542Z,30.80
2018-12-14T17:22:11.985Z,31.97
2018-12-14T17:24:40.490Z,29.70
2018-12-14T17:27:09.214Z,28.57
2018-12-14T17:29:37.863Z,28.87
2018-12-14T17:32:06.741Z,32.57
2018-12-14T17:34:35.092Z,28.73
2018-12-14T17:37:03.401Z,32.73
2018-12-14T17:39:32.018Z,30.67
2018-12-14T17:42:00.624Z,31.53
2018-12-14T17:44:29.013Z,31.23
2018-12-14T17:46:57.476Z,30.90
2018-12-14T17:49:26.133Z,30.87
2018-12-14T17:51:54.811Z,31.33
2018-12-14T17:54:24.191Z,32.70
2018-12-14T17:56:52.900Z,29.47
2018-12-14T17:59:21.341Z,31.60
2018-12-14T18:01:49.873Z,32.20
2018-12-14T18:04:18.379Z,33.70
2018-12-14T18:06:46.941Z,32.90
2018-12-14T18:09:15.492Z,32.40
2018-12-14T18:11:43.947Z,33.80
2018-12-14T18:14:12.399Z,32.00
2018-12-14T18:16:41.576Z,32.73
2018-12-14T18:19:10.240Z,33.70
2018-12-14T18:21:38.547Z,33.42
2018-12-14T18:24:06.891Z,30.80
2018-12-14T18:26:35.942Z,33.17
2018-12-14T18:29:04.350Z,30.73
2018-12-14T18:31:32.695Z,33.93
2018-12-14T18:34:01.830Z,34.20
2018-12-14T18:36:30.275Z,36.07
2018-12-14T18:38:58.704Z,35.60
2018-12-14T18:41:27.517Z,34.33
2018-12-14T18:43:55.890Z,35.50
2018-12-14T18:46:24.674Z,34.50
2018-12-14T18:48:53.101Z,34.67
2018-12-14T18:51:21.440Z,39.00
2018-12-14T18:53:51.819Z,34.20
2018-12-14T18:56:20.361Z,36.63
2018-12-14T18:58:48.989Z,35.93
2018-12-14T19:01:17.424Z,36.20
2018-12-14T19:03:45.837Z,33.70
2018-12-14T19:06:14.380Z,35.83
2018-12-14T19:08:42.946Z,39.30
2018-12-14T19:11:11.330Z,37.10
2018-12-14T19:13:40.062Z,38.23
2018-12-14T19:16:11.867Z,36.20
2018-12-14T19:18:40.717Z,38.50
2018-12-14T19:21:09.236Z,38.47
2018-12-14T19:23:37.553Z,34.37
2018-12-14T19:26:06.170Z,34.70
2018-12-14T19:28:34.722Z,34.57
2018-12-14T19:31:03.315Z,34.97
2018-12-14T19:33:32.160Z,34.97
2018-12-14T19:36:00.586Z,38.87
2018-12-14T19:38:29.810Z,38.40
2018-12-14T19:40:58.432Z,35.80
2018-12-14T19:43:27.066Z,40.13
2018-12-14T19:45:55.601Z,37.20
2018-12-14T19:48:23.953Z,40.53
2018-12-14T19:50:52.811Z,38.87
2018-12-14T19:53:21.338Z,38.70
2018-12-14T19:55:49.691Z,38.47
2018-12-14T19:58:18.516Z,39.07
2018-12-14T20:00:47.797Z,38.20
2018-12-14T20:03:16.849Z,35.73
2018-12-14T20:05:45.244Z,35.77
2018-12-14T20:08:13.573Z,36.43
2018-12-14T20:10:41.897Z,37.50
2018-12-14T20:13:10.257Z,38.03
2018-12-14T20:15:38.809Z,37.23
2018-12-14T20:18:07.299Z,39.00
2018-12-14T20:20:35.936Z,43.20
2018-12-14T20:23:04.485Z,37.33
2018-12-14T20:25:33.312Z,33.90
2018-12-14T20:28:02.104Z,45.07
2018-12-14T20:30:30.590Z,37.90
2018-12-14T20:32:59.064Z,40.23
2018-12-14T20:35:27.446Z,35.63
2018-12-14T20:37:55.993Z,41.80
2018-12-14T20:40:24.500Z,37.67
2018-12-14T20:42:53.103Z,40.13
2018-12-14T20:45:22.008Z,41.63
2018-12-14T20:47:50.455Z,41.60
2018-12-14T20:50:18.873Z,37.57
2018-12-14T20:52:47.807Z,36.57
2018-12-14T20:55:16.139Z,39.07
2018-12-14T20:57:44.559Z,43.53
2018-12-14T21:00:13.183Z,42.67
2018-12-14T21:02:41.666Z,37.60
2018-12-14T21:05:10.134Z,38.57
2018-12-14T21:07:39.107Z,40.77
2018-12-14T21:10:08.362Z,39.70
2018-12-14T21:12:36.686Z,37.57
2018-12-14T21:15:06.893Z,39.20
2018-12-14T21:17:35.359Z,37.73
2018-12-14T21:20:05.195Z,37.27
2018-12-14T21:22:33.773Z,37.07
2018-12-14T21:25:02.082Z,35.73
2018-12-14T21:27:30.877Z,40.00
2018-12-14T21:29:59.255Z,38.17
2018-12-14T21:32:27.604Z,36.67
2018-12-14T21:34:55.975Z,36.10
2018-12-14T21:37:24.428Z,35.47
2018-12-14T21:39:53.050Z,39.00
2018-12-14T21:42:21.473Z,37.17
2018-12-14T21:44:49.918Z,38.13
2018-12-14T21:47:18.375Z,37.20
2018-12-14T21:49:46.809Z,36.53
2018-12-14T21:52:15.483Z,37.37
2018-12-14T21:54:43.855Z,38.20
2018-12-14T21:57:12.508Z,37.43
2018-12-14T21:59:43.264Z,42.97
2018-12-14T22:02:12.262Z,40.33
2018-12-14T22:04:41.096Z,41.80
2018-12-14T22:07:09.835Z,40.23
2018-12-14T22:09:38.284Z,38.20
2018-12-14T22:12:06.689Z,39.47
2018-12-14T22:14:35.110Z,38.23
2018-12-14T22:17:03.649Z,40.60
2018-12-14T22:19:32.056Z,36.83
2018-12-14T22:22:00.401Z,39.40
2018-12-14T22:24:28.761Z,39.67
2018-12-14T22:26:57.475Z,37.97
2018-12-14T22:29:26.032Z,39.30
2018-12-14T22:31:54.385Z,37.83
2018-12-14T22:34:22.828Z,37.33
2018-12-14T22:36:51.209Z,41.50
2018-12-14T22:39:20.493Z,40.83
2018-12-14T22:41:48.933Z,40.57
2018-12-14T22:44:21.380Z,40.40
2018-12-14T22:46:48.128Z,38.27
2018-12-14T22:49:16.714Z,38.63
2018-12-14T22:51:45.664Z,40.13
2018-12-14T22:54:14.228Z,37.00
2018-12-14T22:56:42.648Z,41.93
2018-12-14T22:59:10.985Z,34.97
2018-12-14T23:01:39.294Z,37.33
2018-12-14T23:04:07.820Z,37.77
2018-12-14T23:06:36.997Z,37.07
2018-12-14T23:09:07.097Z,44.97
2018-12-14T23:11:36.064Z,40.17
2018-12-14T23:14:04.501Z,39.30
2018-12-14T23:16:33.299Z,38.93
2018-12-14T23:19:01.809Z,34.33
2018-12-14T23:21:36.233Z,38.73
2018-12-14T23:24:10.401Z,37.77
2018-12-14T23:26:39.076Z,39.23
2018-12-14T23:29:07.410Z,40.63
2018-12-14T23:31:35.773Z,39.90
2018-12-14T23:34:04.320Z,36.90
2018-12-14T23:36:32.959Z,38.10
2018-12-14T23:39:01.419Z,38.90
2018-12-14T23:41:30.257Z,37.13
2018-12-14T23:43:58.867Z,38.23
2018-12-14T23:46:28.075Z,37.27
2018-12-14T23:48:56.754Z,38.13
2018-12-14T23:51:25.246Z,37.73
2018-12-14T23:53:53.720Z,39.30
2018-12-14T23:56:22.017Z,39.03
2018-12-14T23:58:50.563Z,35.93
