createdAt,value
2022-08-02T00:03:16.856Z,17
2022-08-02T00:18:26.609Z,16.9
2022-08-02T00:34:04.668Z,16.9
2022-08-02T00:49:48.764Z,16.8
2022-08-02T01:04:58.059Z,16.6
2022-08-02T01:20:07.642Z,16.5
2022-08-02T01:35:17.089Z,16.8
2022-08-02T01:50:26.818Z,16.6
2022-08-02T02:05:36.173Z,16.4
2022-08-02T02:20:47.974Z,16.1
2022-08-02T02:35:57.527Z,16
2022-08-02T02:51:08.079Z,15.8
2022-08-02T03:06:24.330Z,15.7
2022-08-02T03:21:33.260Z,15.5
2022-08-02T03:36:43.104Z,15.5
2022-08-02T03:51:52.226Z,15.4
2022-08-02T04:07:01.521Z,15.4
2022-08-02T04:22:17.510Z,15.4
2022-08-02T04:37:26.714Z,15.3
2022-08-02T04:52:35.909Z,15.3
2022-08-02T05:07:45.600Z,15.4
2022-08-02T05:22:55.171Z,15.5
2022-08-02T05:38:04.698Z,15.7
2022-08-02T05:53:20.039Z,15.8
2022-08-02T06:08:29.299Z,16.1
2022-08-02T06:23:39.143Z,16.3
2022-08-02T06:39:09.339Z,16.5
2022-08-02T06:54:19.302Z,16.7
2022-08-02T07:09:29.084Z,17
2022-08-02T07:24:39.156Z,17.2
2022-08-02T07:39:48.532Z,17.6
2022-08-02T07:55:01.267Z,18
2022-08-02T08:10:10.870Z,18.5
2022-08-02T08:25:20.585Z,18.9
2022-08-02T08:40:39.035Z,19.3
2022-08-02T08:55:48.386Z,19.7
2022-08-02T09:10:58.246Z,20.2
2022-08-02T09:26:08.046Z,20.6
2022-08-02T09:41:17.820Z,21.1
2022-08-02T09:56:29.555Z,21.6
2022-08-02T10:11:46.003Z,22.1
2022-08-02T10:26:55.486Z,22.4
2022-08-02T10:42:05.184Z,22.7
2022-08-02T10:57:15.271Z,23.1
2022-08-02T11:12:25.327Z,23.5
2022-08-02T11:27:34.740Z,23.6
2022-08-02T11:42:44.309Z,24.1
2022-08-02T11:58:01.793Z,24.7
2022-08-02T12:13:16.595Z,25.4
2022-08-02T12:28:26.692Z,26.3
2022-08-02T12:43:36.009Z,26.4
2022-08-02T12:58:48.535Z,27.1
2022-08-02T13:13:58.161Z,27.5
2022-08-02T13:29:10.690Z,28.1
2022-08-02T13:44:20.397Z,28.5
2022-08-02T13:59:55.667Z,29.4
2022-08-02T14:15:08.534Z,28.8
2022-08-02T14:30:17.408Z,29.5
2022-08-02T14:45:27.265Z,30.3
2022-08-02T15:00:51.218Z,30.5
2022-08-02T15:16:03.999Z,31.7
2022-08-02T15:31:22.267Z,31.5
2022-08-02T15:46:49.068Z,31.3
2022-08-02T16:01:57.943Z,30.5
2022-08-02T16:17:07.564Z,29.6
2022-08-02T16:32:16.659Z,28.9
2022-08-02T16:47:37.184Z,28.5
2022-08-02T17:03:15.397Z,28
2022-08-02T17:18:26.285Z,27.7
2022-08-02T17:33:36.621Z,27.4
2022-08-02T17:48:49.434Z,27.1
2022-08-02T23:14:22.525Z,23.4
2022-08-02T23:29:32.406Z,23.1
2022-08-02T23:44:41.867Z,22.9
2022-08-02T23:59:51.271Z,22.7
