createdAt,value
2019-03-27T00:00:14.195Z,84.19
2019-03-27T00:01:14.182Z,84.19
2019-03-27T00:02:14.170Z,84.29
2019-03-27T00:03:14.162Z,84.50
2019-03-27T00:04:14.170Z,84.70
2019-03-27T00:05:14.137Z,84.70
2019-03-27T00:06:14.126Z,84.50
2019-03-27T00:07:14.115Z,84.60
2019-03-27T00:08:14.104Z,84.60
2019-03-27T00:09:14.112Z,84.19
2019-03-27T00:10:14.097Z,84.60
2019-03-27T00:11:16.170Z,84.70
2019-03-27T00:12:14.057Z,84.70
2019-03-27T00:13:14.048Z,84.81
2019-03-27T00:14:14.053Z,84.70
2019-03-27T00:15:14.040Z,85.22
2019-03-27T00:16:14.012Z,84.70
2019-03-27T00:17:14.003Z,85.42
2019-03-27T00:18:13.993Z,85.60
2019-03-27T00:19:13.978Z,85.11
2019-03-27T00:20:13.982Z,85.42
2019-03-27T00:21:13.953Z,85.53
2019-03-27T00:22:13.944Z,85.02
2019-03-27T00:23:13.933Z,85.02
2019-03-27T00:24:13.922Z,84.91
2019-03-27T00:25:13.925Z,85.32
2019-03-27T00:26:13.897Z,85.53
2019-03-27T00:27:13.885Z,85.53
2019-03-27T00:28:13.872Z,85.42
2019-03-27T00:29:13.860Z,85.32
2019-03-27T00:30:13.883Z,85.53
2019-03-27T00:31:13.841Z,85.02
2019-03-27T00:32:13.842Z,85.42
2019-03-27T00:33:13.820Z,85.22
2019-03-27T00:34:13.806Z,85.18
2019-03-27T00:35:13.812Z,84.87
2019-03-27T00:36:13.778Z,85.39
2019-03-27T00:37:13.767Z,85.63
2019-03-27T00:38:13.757Z,85.49
2019-03-27T00:39:13.745Z,84.81
2019-03-27T00:40:13.733Z,85.11
2019-03-27T00:41:13.789Z,85.22
2019-03-27T00:42:13.713Z,85.11
2019-03-27T00:43:13.730Z,85.02
2019-03-27T00:44:13.694Z,85.02
2019-03-27T00:45:25.782Z,85.53
2019-03-27T00:46:14.681Z,85.02
2019-03-27T00:47:13.652Z,85.42
2019-03-27T00:48:13.641Z,85.47
2019-03-27T00:49:13.631Z,85.42
2019-03-27T00:50:13.619Z,85.88
2019-03-27T00:51:13.626Z,86.19
2019-03-27T00:52:13.597Z,86.09
2019-03-27T00:53:13.585Z,86.29
2019-03-27T00:54:13.573Z,86.29
2019-03-27T00:55:13.565Z,86.29
2019-03-27T00:56:13.570Z,86.29
2019-03-27T00:57:13.536Z,86.40
2019-03-27T00:58:13.527Z,87.33
2019-03-27T00:59:13.518Z,87.85
2019-03-27T01:00:13.501Z,88.16
2019-03-27T01:01:13.522Z,87.85
2019-03-27T01:02:13.484Z,87.12
2019-03-27T01:03:13.470Z,87.95
2019-03-27T01:04:13.459Z,87.64
2019-03-27T01:05:13.444Z,86.91
2019-03-27T01:06:13.477Z,87.85
2019-03-27T01:07:13.445Z,87.78
2019-03-27T01:08:13.411Z,87.88
2019-03-27T01:09:13.401Z,87.57
2019-03-27T01:10:13.388Z,87.47
2019-03-27T01:11:13.378Z,87.47
2019-03-27T01:12:13.403Z,87.68
2019-03-27T01:13:13.355Z,87.47
2019-03-27T01:14:13.343Z,87.27
2019-03-27T01:15:13.329Z,87.88
2019-03-27T01:16:13.323Z,87.88
2019-03-27T01:17:13.307Z,88.30
2019-03-27T01:18:13.315Z,88.61
2019-03-27T01:19:13.284Z,88.09
2019-03-27T01:20:13.270Z,87.99
2019-03-27T01:21:13.263Z,88.40
2019-03-27T01:22:13.247Z,87.99
2019-03-27T01:23:13.256Z,88.30
2019-03-27T01:24:13.226Z,87.93
2019-03-27T01:25:13.214Z,88.61
2019-03-27T01:26:13.203Z,88.82
2019-03-27T01:27:13.189Z,88.96
2019-03-27T01:28:13.229Z,88.24
2019-03-27T01:29:13.165Z,88.34
2019-03-27T01:30:13.154Z,87.93
2019-03-27T01:31:13.146Z,87.97
2019-03-27T01:32:13.133Z,88.39
2019-03-27T01:33:13.144Z,88.07
2019-03-27T01:34:13.110Z,88.48
2019-03-27T01:35:13.103Z,88.28
2019-03-27T01:36:13.088Z,89.00
2019-03-27T01:37:13.076Z,88.90
2019-03-27T01:38:13.062Z,88.11
2019-03-27T01:39:13.068Z,89.04
2019-03-27T01:40:13.054Z,88.84
2019-03-27T01:41:13.028Z,88.94
2019-03-27T01:42:13.016Z,88.84
2019-03-27T01:43:13.007Z,89.36
2019-03-27T01:44:13.015Z,90.08
2019-03-27T01:45:12.981Z,89.77
2019-03-27T01:46:12.975Z,89.98
2019-03-27T01:47:12.958Z,89.87
2019-03-27T01:48:12.947Z,90.19
2019-03-27T01:49:12.953Z,90.39
2019-03-27T01:50:12.923Z,90.45
2019-03-27T01:51:12.915Z,90.29
2019-03-27T01:52:12.903Z,90.35
2019-03-27T01:53:12.893Z,89.98
2019-03-27T01:54:12.878Z,90.19
2019-03-27T01:55:12.888Z,90.29
2019-03-27T01:56:12.856Z,90.29
2019-03-27T01:57:12.843Z,90.19
2019-03-27T01:58:12.832Z,90.39
2019-03-27T01:59:12.822Z,90.50
2019-03-27T02:00:12.826Z,91.12
2019-03-27T02:01:12.797Z,91.70
2019-03-27T02:02:12.787Z,90.87
2019-03-27T02:03:12.775Z,91.91
2019-03-27T02:04:12.763Z,91.60
2019-03-27T02:05:12.772Z,91.66
2019-03-27T02:06:12.741Z,91.72
2019-03-27T02:07:12.731Z,91.66
2019-03-27T02:08:12.718Z,91.24
2019-03-27T02:09:12.708Z,90.47
2019-03-27T02:10:12.695Z,90.68
2019-03-27T02:11:12.702Z,90.41
2019-03-27T02:12:12.671Z,90.58
2019-03-27T02:13:12.660Z,90.47
2019-03-27T02:14:12.647Z,90.16
2019-03-27T02:15:12.637Z,90.47
2019-03-27T02:16:12.668Z,90.37
2019-03-27T02:17:12.612Z,90.37
2019-03-27T02:18:12.605Z,89.54
2019-03-27T02:19:12.598Z,89.54
2019-03-27T02:20:12.581Z,89.44
2019-03-27T02:21:12.565Z,89.19
2019-03-27T02:22:12.574Z,89.29
2019-03-27T02:23:12.545Z,89.34
2019-03-27T02:24:12.534Z,88.88
2019-03-27T02:25:12.518Z,89.19
2019-03-27T02:26:12.508Z,88.67
2019-03-27T02:27:12.516Z,88.57
2019-03-27T02:28:12.559Z,88.78
2019-03-27T02:29:12.479Z,88.88
2019-03-27T02:30:12.464Z,88.67
2019-03-27T02:31:12.525Z,88.67
2019-03-27T02:32:12.473Z,88.57
2019-03-27T02:33:12.433Z,88.78
2019-03-27T02:34:12.420Z,88.78
2019-03-27T02:35:12.440Z,88.57
2019-03-27T02:36:12.394Z,88.57
2019-03-27T02:37:12.407Z,88.67
2019-03-27T02:38:12.372Z,88.88
2019-03-27T02:39:12.363Z,88.67
2019-03-27T02:40:12.350Z,88.88
2019-03-27T02:41:12.340Z,88.57
2019-03-27T02:42:12.334Z,88.67
2019-03-27T02:43:12.344Z,88.98
2019-03-27T02:44:12.306Z,88.67
2019-03-27T02:45:12.294Z,88.26
2019-03-27T02:46:25.193Z,88.67
2019-03-27T02:47:13.281Z,88.67
2019-03-27T02:48:14.133Z,89.09
2019-03-27T02:49:12.241Z,88.46
2019-03-27T02:50:12.230Z,88.67
2019-03-27T02:51:12.220Z,88.06
2019-03-27T02:52:12.209Z,88.78
2019-03-27T02:53:12.270Z,88.57
2019-03-27T02:54:12.212Z,88.67
2019-03-27T02:55:12.173Z,88.78
2019-03-27T02:56:12.163Z,88.16
2019-03-27T02:57:12.156Z,89.03
2019-03-27T02:58:12.159Z,88.57
2019-03-27T02:59:12.131Z,88.06
2019-03-27T03:00:12.125Z,87.78
2019-03-27T03:01:12.106Z,87.99
2019-03-27T03:02:12.094Z,88.86
2019-03-27T03:03:12.122Z,88.76
2019-03-27T03:04:12.072Z,88.86
2019-03-27T03:05:12.058Z,88.65
2019-03-27T03:06:12.071Z,88.79
2019-03-27T03:07:12.043Z,88.96
2019-03-27T03:08:12.021Z,89.42
2019-03-27T03:09:12.032Z,88.94
2019-03-27T03:10:12.001Z,89.83
2019-03-27T03:11:11.990Z,89.77
2019-03-27T03:12:11.990Z,89.67
2019-03-27T03:13:11.971Z,89.77
2019-03-27T03:14:11.974Z,89.67
2019-03-27T03:15:11.975Z,90.50
2019-03-27T03:16:11.935Z,90.02
2019-03-27T03:17:11.931Z,90.23
2019-03-27T03:18:11.921Z,90.44
2019-03-27T03:19:11.921Z,90.27
2019-03-27T03:20:11.883Z,90.44
2019-03-27T03:21:11.878Z,90.79
2019-03-27T03:22:11.863Z,90.79
2019-03-27T03:23:11.849Z,90.75
2019-03-27T03:24:11.839Z,90.79
2019-03-27T03:25:11.862Z,90.48
2019-03-27T03:26:11.815Z,91.62
2019-03-27T03:27:11.804Z,91.00
2019-03-27T03:28:11.819Z,91.86
2019-03-27T03:29:11.785Z,91.83
2019-03-27T03:30:11.848Z,92.18
2019-03-27T03:31:11.761Z,91.93
2019-03-27T03:32:11.749Z,92.24
2019-03-27T03:33:11.738Z,92.14
2019-03-27T03:34:11.741Z,92.03
2019-03-27T03:35:11.723Z,91.93
2019-03-27T03:36:11.722Z,92.14
2019-03-27T03:37:11.691Z,92.14
2019-03-27T03:38:11.693Z,92.35
2019-03-27T03:39:11.669Z,92.35
2019-03-27T03:40:11.658Z,92.66
2019-03-27T03:41:11.670Z,92.76
2019-03-27T03:42:11.634Z,92.66
2019-03-27T03:43:11.627Z,92.69
2019-03-27T03:44:11.611Z,92.69
2019-03-27T03:45:11.598Z,92.76
2019-03-27T03:46:11.602Z,92.49
2019-03-27T03:47:11.595Z,92.18
2019-03-27T03:48:11.566Z,92.28
2019-03-27T03:49:11.560Z,92.18
2019-03-27T03:50:11.543Z,92.28
2019-03-27T03:51:11.533Z,92.18
2019-03-27T03:52:11.558Z,92.28
2019-03-27T03:53:11.515Z,92.28
2019-03-27T03:54:11.498Z,92.11
2019-03-27T03:55:11.486Z,92.38
2019-03-27T03:56:11.479Z,92.53
2019-03-27T03:57:11.482Z,92.32
2019-03-27T03:58:11.451Z,92.28
2019-03-27T03:59:11.445Z,92.80
2019-03-27T04:00:11.428Z,92.84
2019-03-27T04:01:11.416Z,92.32
2019-03-27T04:02:11.430Z,92.74
2019-03-27T04:03:11.395Z,92.84
2019-03-27T04:04:11.385Z,92.84
2019-03-27T04:05:11.376Z,92.63
2019-03-27T04:06:11.369Z,92.63
2019-03-27T04:07:11.358Z,92.94
2019-03-27T04:08:11.359Z,93.16
2019-03-27T04:09:11.331Z,93.47
2019-03-27T04:10:11.317Z,93.95
2019-03-27T04:11:11.303Z,93.57
2019-03-27T04:12:11.290Z,93.57
2019-03-27T04:13:11.323Z,93.99
2019-03-27T04:14:11.270Z,93.99
2019-03-27T04:15:11.269Z,93.43
2019-03-27T04:16:11.246Z,93.68
2019-03-27T04:17:17.483Z,93.84
2019-03-27T04:18:12.246Z,94.46
2019-03-27T04:19:11.212Z,94.57
2019-03-27T04:20:11.215Z,94.67
2019-03-27T04:21:11.191Z,94.46
2019-03-27T04:22:11.185Z,94.73
2019-03-27T04:23:11.167Z,95.56
2019-03-27T04:24:11.176Z,94.94
2019-03-27T04:25:11.144Z,95.09
2019-03-27T04:26:11.227Z,95.04
2019-03-27T04:27:11.122Z,95.15
2019-03-27T04:28:11.111Z,94.94
2019-03-27T04:29:11.124Z,95.04
2019-03-27T04:30:11.097Z,95.15
2019-03-27T04:31:11.080Z,94.89
2019-03-27T04:32:11.066Z,95.46
2019-03-27T04:33:11.054Z,95.51
2019-03-27T04:34:11.063Z,95.10
2019-03-27T04:35:11.031Z,95.25
2019-03-27T04:36:11.021Z,95.31
2019-03-27T04:37:11.007Z,95.36
2019-03-27T04:38:10.997Z,94.84
2019-03-27T04:39:10.992Z,94.53
2019-03-27T04:40:11.011Z,94.89
2019-03-27T04:41:10.962Z,94.68
2019-03-27T04:42:10.952Z,94.27
2019-03-27T04:43:10.941Z,94.58
2019-03-27T04:44:10.946Z,94.06
2019-03-27T04:45:10.944Z,94.37
2019-03-27T04:46:10.906Z,94.17
2019-03-27T04:47:10.892Z,94.79
2019-03-27T04:48:10.884Z,94.17
2019-03-27T04:49:10.870Z,94.53
2019-03-27T04:50:10.859Z,94.89
2019-03-27T04:51:10.868Z,94.89
2019-03-27T04:52:10.834Z,94.68
2019-03-27T04:53:10.826Z,94.58
2019-03-27T04:54:10.816Z,93.75
2019-03-27T04:55:10.802Z,93.85
2019-03-27T04:56:10.809Z,94.06
2019-03-27T04:57:10.778Z,93.96
2019-03-27T04:58:10.767Z,94.06
2019-03-27T04:59:10.755Z,93.75
2019-03-27T05:00:10.744Z,94.06
2019-03-27T05:01:10.757Z,93.75
2019-03-27T05:02:10.718Z,93.85
2019-03-27T05:03:10.708Z,93.75
2019-03-27T05:04:10.698Z,93.23
2019-03-27T05:05:10.685Z,94.17
2019-03-27T05:06:10.695Z,93.59
2019-03-27T05:07:13.620Z,93.85
2019-03-27T05:08:10.655Z,93.85
2019-03-27T05:09:10.651Z,94.06
2019-03-27T05:10:10.627Z,93.44
2019-03-27T05:11:10.640Z,93.44
2019-03-27T05:12:10.604Z,93.40
2019-03-27T05:13:10.594Z,93.85
2019-03-27T05:14:10.626Z,93.33
2019-03-27T05:15:10.568Z,93.75
2019-03-27T05:16:10.559Z,93.65
2019-03-27T05:17:10.570Z,93.50
2019-03-27T05:18:10.535Z,93.40
2019-03-27T05:19:10.525Z,93.75
2019-03-27T05:20:10.516Z,93.85
2019-03-27T05:21:10.504Z,93.23
2019-03-27T05:22:10.491Z,93.75
2019-03-27T05:23:10.504Z,93.44
2019-03-27T05:24:10.464Z,93.33
2019-03-27T05:25:10.457Z,93.50
2019-03-27T05:26:10.446Z,93.50
2019-03-27T05:27:10.430Z,93.50
2019-03-27T05:28:10.439Z,93.71
2019-03-27T05:29:10.412Z,93.71
2019-03-27T05:30:10.397Z,93.50
2019-03-27T05:31:10.388Z,93.46
2019-03-27T05:32:10.375Z,93.35
2019-03-27T05:33:10.363Z,93.15
2019-03-27T05:34:10.369Z,92.94
2019-03-27T05:35:10.340Z,92.98
2019-03-27T05:36:10.328Z,92.74
2019-03-27T05:37:10.317Z,92.94
2019-03-27T05:38:10.377Z,92.32
2019-03-27T05:39:10.316Z,92.28
2019-03-27T05:40:10.281Z,92.18
2019-03-27T05:41:10.269Z,92.28
2019-03-27T05:42:10.256Z,91.97
2019-03-27T05:43:10.249Z,92.28
2019-03-27T05:44:10.237Z,91.41
2019-03-27T05:45:10.243Z,91.97
2019-03-27T05:46:10.211Z,91.72
2019-03-27T05:47:10.202Z,91.82
2019-03-27T05:48:10.189Z,91.61
2019-03-27T05:49:10.177Z,91.51
2019-03-27T05:50:10.187Z,91.41
2019-03-27T05:51:10.155Z,91.09
2019-03-27T05:52:10.143Z,90.99
2019-03-27T05:53:10.132Z,91.05
2019-03-27T05:54:10.120Z,90.78
2019-03-27T05:55:10.129Z,90.64
2019-03-27T05:56:10.098Z,90.12
2019-03-27T05:57:10.085Z,90.44
2019-03-27T05:58:10.076Z,90.58
2019-03-27T05:59:10.061Z,90.33
2019-03-27T06:00:10.094Z,89.81
2019-03-27T06:01:10.056Z,89.50
2019-03-27T06:02:10.032Z,89.61
2019-03-27T06:03:10.018Z,89.40
2019-03-27T06:04:10.010Z,89.61
2019-03-27T06:05:09.992Z,89.71
2019-03-27T06:06:10.005Z,89.81
2019-03-27T06:07:09.972Z,89.77
2019-03-27T06:08:09.960Z,89.36
2019-03-27T06:09:09.951Z,88.84
2019-03-27T06:10:09.936Z,89.15
2019-03-27T06:11:09.951Z,88.94
2019-03-27T06:12:09.915Z,88.64
2019-03-27T06:13:09.902Z,88.74
2019-03-27T06:14:09.889Z,89.01
2019-03-27T06:15:09.879Z,89.32
2019-03-27T06:16:09.867Z,88.64
2019-03-27T06:17:09.876Z,89.01
2019-03-27T06:18:13.381Z,89.32
2019-03-27T06:19:09.834Z,88.70
2019-03-27T06:20:09.821Z,88.59
2019-03-27T06:21:09.811Z,88.90
2019-03-27T06:22:09.819Z,88.39
2019-03-27T06:23:09.786Z,88.59
2019-03-27T06:24:09.776Z,88.49
2019-03-27T06:25:09.790Z,88.65
2019-03-27T06:26:09.759Z,88.18
2019-03-27T06:27:09.767Z,88.65
2019-03-27T06:28:09.735Z,87.73
2019-03-27T06:29:09.719Z,88.04
2019-03-27T06:30:09.707Z,87.48
2019-03-27T06:31:09.695Z,87.79
2019-03-27T06:32:09.685Z,87.83
2019-03-27T06:33:09.693Z,87.83
2019-03-27T06:34:09.661Z,87.99
2019-03-27T06:35:09.652Z,87.79
2019-03-27T06:36:09.638Z,87.68
2019-03-27T06:37:09.628Z,87.79
2019-03-27T06:38:09.638Z,87.17
2019-03-27T06:39:09.607Z,87.23
2019-03-27T06:40:09.596Z,86.51
2019-03-27T06:41:09.586Z,86.82
2019-03-27T06:42:09.572Z,86.10
2019-03-27T06:43:09.585Z,86.10
2019-03-27T06:44:09.549Z,85.85
2019-03-27T06:45:09.538Z,86.05
2019-03-27T06:46:09.526Z,86.16
2019-03-27T06:47:09.518Z,86.20
2019-03-27T06:48:09.508Z,85.54
2019-03-27T06:49:09.515Z,85.64
2019-03-27T06:50:09.486Z,85.75
2019-03-27T06:51:09.471Z,85.33
2019-03-27T06:52:09.461Z,85.13
2019-03-27T06:53:09.457Z,84.36
2019-03-27T06:54:09.460Z,85.19
2019-03-27T06:55:09.427Z,84.88
2019-03-27T06:56:09.416Z,85.09
2019-03-27T06:57:09.408Z,84.78
2019-03-27T06:58:09.390Z,84.67
2019-03-27T06:59:09.403Z,84.57
2019-03-27T07:00:09.371Z,84.88
2019-03-27T07:01:09.358Z,84.74
2019-03-27T07:02:09.343Z,84.64
2019-03-27T07:03:09.333Z,84.22
2019-03-27T07:04:10.780Z,84.43
2019-03-27T07:05:09.328Z,84.49
2019-03-27T07:06:09.297Z,84.43
2019-03-27T07:07:09.291Z,84.39
2019-03-27T07:08:09.273Z,83.98
2019-03-27T07:09:09.262Z,84.39
2019-03-27T07:10:09.271Z,83.87
2019-03-27T07:11:09.238Z,83.47
2019-03-27T07:12:20.507Z,83.63
2019-03-27T07:13:10.214Z,83.56
2019-03-27T07:14:09.204Z,83.53
2019-03-27T07:15:09.210Z,83.53
2019-03-27T07:16:09.180Z,83.32
2019-03-27T07:17:09.168Z,83.12
2019-03-27T07:18:09.156Z,82.77
2019-03-27T07:19:09.143Z,82.67
2019-03-27T07:20:09.148Z,81.74
2019-03-27T07:21:09.122Z,81.95
2019-03-27T07:22:09.115Z,82.32
2019-03-27T07:23:09.094Z,81.09
2019-03-27T07:24:09.087Z,80.74
2019-03-27T07:25:09.093Z,80.63
2019-03-27T07:26:09.059Z,80.29
2019-03-27T07:27:09.050Z,80.08
2019-03-27T07:28:09.037Z,79.26
2019-03-27T07:29:09.026Z,78.81
2019-03-27T07:30:09.018Z,79.53
2019-03-27T07:31:09.028Z,77.85
2019-03-27T07:32:09.000Z,78.47
2019-03-27T07:33:08.982Z,77.81
2019-03-27T07:34:08.971Z,77.65
2019-03-27T07:35:08.955Z,77.23
2019-03-27T07:36:08.968Z,76.79
2019-03-27T07:37:08.940Z,76.48
2019-03-27T07:38:08.923Z,76.34
2019-03-27T07:39:11.292Z,74.29
2019-03-27T07:40:08.903Z,73.98
2019-03-27T07:41:08.889Z,73.88
2019-03-27T07:42:08.895Z,73.27
2019-03-27T07:43:08.864Z,73.74
2019-03-27T07:44:08.853Z,74.08
2019-03-27T07:45:08.845Z,73.95
2019-03-27T07:46:08.833Z,73.95
2019-03-27T07:47:08.836Z,74.05
2019-03-27T07:48:08.809Z,72.82
2019-03-27T07:49:08.797Z,73.02
2019-03-27T07:50:08.789Z,72.89
2019-03-27T07:51:08.776Z,72.82
2019-03-27T07:52:08.783Z,72.38
2019-03-27T07:53:08.753Z,72.51
2019-03-27T07:54:08.742Z,72.72
2019-03-27T07:55:18.832Z,73.23
2019-03-27T07:56:09.716Z,73.19
2019-03-27T07:57:08.726Z,72.27
2019-03-27T07:58:08.707Z,72.58
2019-03-27T07:59:08.683Z,72.68
2019-03-27T08:00:08.671Z,72.68
2019-03-27T08:01:08.658Z,71.86
2019-03-27T08:02:08.690Z,71.25
2019-03-27T08:03:08.637Z,70.84
2019-03-27T08:04:08.625Z,70.32
2019-03-27T08:05:08.613Z,70.43
2019-03-27T08:06:08.601Z,69.78
2019-03-27T08:07:08.592Z,69.06
2019-03-27T08:08:08.603Z,69.13
2019-03-27T08:09:08.568Z,68.62
2019-03-27T08:10:08.557Z,68.21
2019-03-27T08:11:08.543Z,67.67
2019-03-27T08:12:08.532Z,67.67
2019-03-27T08:13:08.569Z,67.64
2019-03-27T08:14:08.513Z,67.98
2019-03-27T08:15:08.498Z,64.76
2019-03-27T08:16:08.488Z,60.85
2019-03-27T08:17:08.477Z,59.01
2019-03-27T08:18:08.470Z,59.31
2019-03-27T08:19:08.472Z,56.18
2019-03-27T08:20:08.441Z,52.69
2019-03-27T08:21:08.431Z,50.34
2019-03-27T08:22:08.419Z,49.76
2019-03-27T08:23:08.413Z,51.40
2019-03-27T08:24:08.413Z,49.44
2019-03-27T08:25:08.382Z,48.69
2019-03-27T08:26:08.371Z,46.47
2019-03-27T08:27:08.363Z,46.84
2019-03-27T08:28:08.347Z,48.87
2019-03-27T08:29:08.357Z,50.68
2019-03-27T08:30:08.323Z,53.50
2019-03-27T08:31:08.314Z,56.29
2019-03-27T08:32:08.303Z,56.45
2019-03-27T08:33:08.298Z,57.16
2019-03-27T08:34:08.309Z,57.56
2019-03-27T08:35:08.268Z,56.85
2019-03-27T08:36:08.256Z,56.93
2019-03-27T08:37:08.245Z,57.34
2019-03-27T08:38:08.235Z,55.66
2019-03-27T08:39:08.223Z,53.34
2019-03-27T08:40:08.231Z,51.75
2019-03-27T08:41:08.199Z,50.01
2019-03-27T08:42:08.187Z,47.56
2019-03-27T08:43:20.556Z,48.82
2019-03-27T08:44:09.165Z,49.58
2019-03-27T08:45:08.180Z,47.80
2019-03-27T08:46:08.146Z,46.66
2019-03-27T08:47:15.165Z,47.14
2019-03-27T08:48:08.122Z,46.60
2019-03-27T08:49:21.242Z,43.22
2019-03-27T08:50:09.120Z,43.38
2019-03-27T08:51:08.083Z,44.51
2019-03-27T08:52:08.072Z,44.25
2019-03-27T08:53:08.062Z,44.95
2019-03-27T08:54:08.049Z,45.98
2019-03-27T08:55:08.038Z,46.84
2019-03-27T08:56:08.048Z,46.86
2019-03-27T08:57:08.015Z,48.32
2019-03-27T08:58:08.023Z,48.34
2019-03-27T08:59:07.992Z,48.85
2019-03-27T09:00:07.979Z,48.41
2019-03-27T09:01:07.989Z,50.18
2019-03-27T09:02:07.957Z,51.72
2019-03-27T09:03:07.947Z,51.75
2019-03-27T09:04:07.932Z,51.87
2019-03-27T09:05:07.922Z,53.83
2019-03-27T09:06:07.929Z,54.16
2019-03-27T09:07:07.901Z,52.97
2019-03-27T09:08:07.889Z,50.14
2019-03-27T09:09:07.876Z,46.71
2019-03-27T09:10:07.865Z,45.30
2019-03-27T09:11:07.869Z,45.02
2019-03-27T09:12:07.839Z,47.25
2019-03-27T09:13:07.829Z,48.90
2019-03-27T09:14:07.816Z,49.52
2019-03-27T09:15:07.806Z,49.95
2019-03-27T09:16:07.823Z,50.16
2019-03-27T09:17:07.781Z,47.77
2019-03-27T09:18:07.773Z,49.66
2019-03-27T09:19:07.761Z,49.88
2019-03-27T09:20:07.750Z,47.54
2019-03-27T09:21:07.736Z,44.49
2019-03-27T09:22:07.748Z,41.67
2019-03-27T09:23:07.713Z,39.65
2019-03-27T09:24:07.701Z,37.98
2019-03-27T09:25:07.691Z,36.02
2019-03-27T09:26:07.680Z,35.74
2019-03-27T09:27:07.693Z,35.06
2019-03-27T09:28:07.657Z,36.63
2019-03-27T09:29:08.535Z,36.46
2019-03-27T09:30:07.632Z,36.59
2019-03-27T09:31:07.623Z,34.89
2019-03-27T09:32:07.650Z,34.73
2019-03-27T09:33:07.600Z,36.91
2019-03-27T09:34:07.593Z,38.51
2019-03-27T09:35:07.578Z,38.70
2019-03-27T09:36:07.617Z,38.37
2019-03-27T09:37:07.559Z,37.80
2019-03-27T09:38:07.565Z,39.12
2019-03-27T09:39:07.534Z,38.11
2019-03-27T09:40:07.526Z,36.10
2019-03-27T09:41:07.511Z,36.10
2019-03-27T09:42:07.503Z,37.25
2019-03-27T09:43:07.505Z,35.66
2019-03-27T09:44:07.480Z,31.81
2019-03-27T09:45:07.469Z,31.89
2019-03-27T09:46:07.457Z,33.28
2019-03-27T09:47:07.461Z,31.96
2019-03-27T09:48:07.449Z,29.84
2019-03-27T09:49:07.422Z,30.12
2019-03-27T09:50:07.409Z,30.19
2019-03-27T09:51:07.399Z,28.79
2019-03-27T09:52:07.388Z,27.39
2019-03-27T09:53:07.415Z,30.25
2019-03-27T09:54:07.365Z,26.35
2019-03-27T09:55:07.357Z,27.80
2019-03-27T09:56:18.356Z,25.92
2019-03-27T09:57:08.329Z,26.20
2019-03-27T09:58:07.321Z,26.49
2019-03-27T09:59:07.327Z,24.91
2019-03-27T10:00:07.297Z,25.90
2019-03-27T10:01:07.347Z,25.19
2019-03-27T10:02:07.279Z,25.85
2019-03-27T10:03:07.265Z,27.82
2019-03-27T10:04:07.275Z,30.69
2019-03-27T10:05:07.242Z,33.33
2019-03-27T10:06:07.234Z,35.25
2019-03-27T10:07:07.217Z,36.36
2019-03-27T10:08:07.208Z,36.77
2019-03-27T10:09:07.225Z,37.49
2019-03-27T10:10:07.194Z,37.71
2019-03-27T10:11:07.177Z,38.53
2019-03-27T10:12:07.167Z,39.17
2019-03-27T10:13:07.152Z,40.80
2019-03-27T10:14:07.141Z,40.68
2019-03-27T10:15:07.149Z,42.35
2019-03-27T10:16:07.120Z,43.83
2019-03-27T10:17:07.107Z,45.79
2019-03-27T10:18:07.099Z,45.64
2019-03-27T10:19:07.087Z,45.92
2019-03-27T10:20:07.093Z,45.13
2019-03-27T10:21:07.063Z,46.57
2019-03-27T10:22:07.048Z,46.57
2019-03-27T10:23:07.036Z,43.87
2019-03-27T10:24:07.026Z,41.93
2019-03-27T10:25:07.037Z,38.70
2019-03-27T10:26:07.004Z,36.50
2019-03-27T10:27:06.993Z,34.63
2019-03-27T10:28:06.979Z,33.51
2019-03-27T10:29:06.968Z,33.31
2019-03-27T10:30:06.990Z,33.84
2019-03-27T10:31:06.945Z,35.41
2019-03-27T10:32:06.934Z,35.46
2019-03-27T10:33:06.922Z,34.59
2019-03-27T10:34:06.912Z,33.58
2019-03-27T10:35:06.903Z,34.06
2019-03-27T10:36:06.908Z,33.93
2019-03-27T10:37:06.878Z,32.98
2019-03-27T10:38:06.864Z,30.68
2019-03-27T10:39:06.855Z,31.64
2019-03-27T10:40:06.844Z,30.19
2019-03-27T10:41:06.851Z,31.90
2019-03-27T10:42:06.819Z,31.72
2019-03-27T10:43:06.813Z,30.96
2019-03-27T10:44:06.799Z,31.55
2019-03-27T10:45:06.788Z,32.03
2019-03-27T10:46:06.796Z,31.70
2019-03-27T10:47:06.762Z,32.05
2019-03-27T10:48:06.755Z,30.93
2019-03-27T10:49:06.741Z,32.20
2019-03-27T10:50:17.004Z,33.12
2019-03-27T10:51:07.745Z,33.39
2019-03-27T10:52:06.708Z,33.36
2019-03-27T10:53:06.699Z,32.32
2019-03-27T10:54:06.687Z,29.91
2019-03-27T10:55:06.676Z,30.93
2019-03-27T10:56:06.665Z,31.65
2019-03-27T10:57:06.670Z,33.67
2019-03-27T10:58:06.640Z,34.74
2019-03-27T10:59:06.631Z,36.52
2019-03-27T11:00:06.667Z,38.47
2019-03-27T11:01:07.438Z,39.92
2019-03-27T11:02:06.613Z,40.23
2019-03-27T11:03:06.583Z,40.88
2019-03-27T11:04:06.575Z,42.32
2019-03-27T11:05:06.561Z,43.67
2019-03-27T11:06:06.551Z,43.08
2019-03-27T11:07:06.562Z,43.38
2019-03-27T11:08:06.526Z,44.54
2019-03-27T11:09:06.517Z,45.37
2019-03-27T11:10:06.508Z,45.67
2019-03-27T11:11:06.494Z,46.00
2019-03-27T11:12:06.480Z,47.14
2019-03-27T11:13:06.489Z,46.25
2019-03-27T11:14:06.457Z,45.84
2019-03-27T11:15:06.446Z,45.68
2019-03-27T11:16:06.435Z,45.80
2019-03-27T11:17:06.426Z,45.83
2019-03-27T11:18:06.430Z,46.36
2019-03-27T11:19:06.403Z,46.68
2019-03-27T11:20:06.389Z,46.78
2019-03-27T11:21:06.381Z,48.33
2019-03-27T11:22:06.364Z,48.03
2019-03-27T11:23:06.377Z,48.43
2019-03-27T11:24:06.343Z,47.60
2019-03-27T11:25:06.331Z,47.50
2019-03-27T11:26:06.370Z,46.97
2019-03-27T11:27:06.323Z,47.47
2019-03-27T11:28:06.299Z,46.64
2019-03-27T11:29:06.336Z,46.53
2019-03-27T11:30:06.272Z,46.82
2019-03-27T11:31:06.285Z,46.84
2019-03-27T11:32:06.270Z,46.53
2019-03-27T11:33:06.246Z,46.41
2019-03-27T11:34:06.249Z,46.29
2019-03-27T11:35:06.214Z,45.28
2019-03-27T11:36:06.204Z,45.15
2019-03-27T11:37:06.196Z,45.56
2019-03-27T11:38:06.179Z,45.33
2019-03-27T11:39:06.169Z,44.58
2019-03-27T11:40:06.178Z,44.15
2019-03-27T11:41:06.149Z,42.61
2019-03-27T11:42:06.135Z,43.30
2019-03-27T11:43:06.125Z,40.94
2019-03-27T11:44:06.111Z,41.93
2019-03-27T11:45:06.117Z,42.01
2019-03-27T11:46:06.086Z,40.12
2019-03-27T11:47:06.080Z,39.43
2019-03-27T11:48:08.227Z,41.18
2019-03-27T11:49:06.053Z,41.10
2019-03-27T11:50:06.081Z,41.12
2019-03-27T11:51:06.031Z,41.10
2019-03-27T11:52:06.018Z,41.91
2019-03-27T11:53:06.011Z,41.12
2019-03-27T11:54:05.996Z,42.54
2019-03-27T11:55:05.983Z,42.64
2019-03-27T11:56:05.994Z,41.35
2019-03-27T11:57:05.960Z,41.06
2019-03-27T11:58:05.948Z,42.60
2019-03-27T11:59:05.939Z,43.20
2019-03-27T12:00:05.938Z,43.83
2019-03-27T12:01:05.938Z,43.83
2019-03-27T12:02:05.906Z,44.56
2019-03-27T12:03:05.892Z,44.87
2019-03-27T12:04:05.882Z,45.47
2019-03-27T12:05:05.871Z,45.07
2019-03-27T12:06:05.897Z,44.78
2019-03-27T12:07:05.849Z,44.70
2019-03-27T12:08:05.835Z,44.48
2019-03-27T12:09:05.823Z,44.27
2019-03-27T12:10:05.811Z,43.63
2019-03-27T12:11:05.800Z,41.99
2019-03-27T12:12:05.809Z,41.00
2019-03-27T12:13:05.776Z,43.24
2019-03-27T12:14:05.765Z,43.26
2019-03-27T12:15:05.755Z,43.16
2019-03-27T12:16:05.743Z,42.21
2019-03-27T12:17:05.752Z,41.24
2019-03-27T12:18:05.723Z,42.05
2019-03-27T12:19:05.706Z,38.47
2019-03-27T12:20:05.698Z,37.71
2019-03-27T12:21:05.683Z,36.35
2019-03-27T12:22:05.692Z,34.99
2019-03-27T12:23:05.663Z,34.05
2019-03-27T12:24:05.653Z,33.33
2019-03-27T12:25:05.639Z,32.32
2019-03-27T12:26:05.632Z,33.24
2019-03-27T12:27:05.638Z,34.83
2019-03-27T12:28:05.605Z,33.33
2019-03-27T12:29:05.593Z,34.51
2019-03-27T12:30:05.581Z,31.16
2019-03-27T12:31:05.569Z,31.99
2019-03-27T12:32:05.598Z,33.87
2019-03-27T12:33:05.545Z,35.97
2019-03-27T12:34:05.534Z,36.18
2019-03-27T12:35:05.524Z,36.86
2019-03-27T12:36:05.511Z,37.92
2019-03-27T12:37:05.499Z,37.51
2019-03-27T12:38:05.512Z,39.03
2019-03-27T12:39:05.476Z,38.10
2019-03-27T12:40:11.328Z,37.70
2019-03-27T12:41:06.456Z,38.82
2019-03-27T12:42:05.443Z,38.93
2019-03-27T12:43:05.450Z,39.35
2019-03-27T12:44:05.419Z,41.20
2019-03-27T12:45:05.406Z,42.35
2019-03-27T12:46:05.397Z,41.75
2019-03-27T12:47:05.384Z,42.25
2019-03-27T12:48:05.391Z,43.08
2019-03-27T12:49:05.361Z,43.81
2019-03-27T12:50:05.351Z,43.81
2019-03-27T12:51:12.614Z,43.91
2019-03-27T12:52:06.330Z,43.73