createdAt,value
2017-08-20T00:00:03.470Z,85.81
2017-08-20T00:05:03.080Z,85.42
2017-08-20T00:10:03.604Z,85.42
2017-08-20T00:15:03.118Z,85.48
2017-08-20T00:20:03.577Z,85.86
2017-08-20T00:25:03.007Z,85.58
2017-08-20T00:30:03.351Z,85.29
2017-08-20T00:35:02.896Z,85.29
2017-08-20T00:40:03.385Z,85.19
2017-08-20T00:45:02.940Z,85.29
2017-08-20T00:50:03.428Z,84.91
2017-08-20T00:55:02.898Z,84.91
2017-08-20T01:00:03.346Z,84.81
2017-08-20T01:05:02.837Z,85.1
2017-08-20T01:10:03.301Z,85.29
2017-08-20T01:15:02.883Z,85.58
2017-08-20T01:20:03.366Z,84.62
2017-08-20T01:25:02.859Z,83.76
2017-08-20T01:30:03.417Z,82.9
2017-08-20T01:35:02.890Z,82.42
2017-08-20T01:40:03.496Z,82.32
2017-08-20T01:45:02.935Z,81.66
2017-08-20T01:50:03.512Z,81.85
2017-08-20T01:55:03.011Z,81.76
2017-08-20T02:00:03.459Z,81.09
2017-08-20T02:05:02.805Z,80.32
2017-08-20T02:10:03.409Z,79.85
2017-08-20T02:15:02.820Z,79.56
2017-08-20T02:20:03.328Z,79.27
2017-08-20T02:25:02.882Z,78.51
2017-08-20T02:30:03.362Z,77.84
2017-08-20T02:35:02.984Z,77.55
2017-08-20T02:40:03.621Z,77.17
2017-08-20T02:45:03.020Z,76.88
2017-08-20T02:50:03.619Z,76.69
2017-08-20T02:55:03.037Z,76.31
2017-08-20T03:00:03.567Z,75.93
2017-08-20T03:05:03.093Z,75.35
2017-08-20T03:10:03.616Z,75.16
2017-08-20T03:15:03.036Z,74.78
2017-08-20T03:20:03.629Z,74.69
2017-08-20T03:25:03.160Z,74.4
2017-08-20T03:30:03.601Z,73.83
2017-08-20T03:35:03.223Z,73.35
2017-08-20T03:40:03.689Z,73.16
2017-08-20T03:45:03.253Z,73.25
2017-08-20T03:50:02.689Z,73.44
2017-08-20T03:55:03.109Z,73.12
2017-08-20T04:00:03.740Z,73.5
2017-08-20T04:05:03.157Z,73.12
2017-08-20T04:10:03.669Z,73.22
2017-08-20T04:15:03.256Z,72.93
2017-08-20T04:20:02.776Z,73.12
2017-08-20T04:25:03.167Z,73.03
2017-08-20T04:30:02.740Z,72.83
2017-08-20T04:35:03.299Z,72.55
2017-08-20T04:40:02.938Z,72.36
2017-08-20T04:45:03.378Z,72.17
2017-08-20T04:50:02.694Z,72.17
2017-08-20T04:55:03.226Z,71.88
2017-08-20T05:00:03.672Z,71.59
2017-08-20T05:05:03.278Z,71.34
2017-08-20T05:10:02.774Z,71.15
2017-08-20T05:15:03.285Z,71.06
2017-08-20T05:20:02.810Z,70.87
2017-08-20T05:25:03.256Z,70.77
2017-08-20T05:30:03.679Z,70.87
2017-08-20T05:35:03.140Z,70.73
2017-08-20T05:40:03.694Z,70.58
2017-08-20T05:45:03.271Z,70.67
2017-08-20T05:50:02.917Z,70.77
2017-08-20T05:55:03.359Z,70.96
2017-08-20T06:00:02.808Z,71.06
2017-08-20T06:05:03.334Z,71.19
2017-08-20T06:10:02.804Z,72.14
2017-08-20T06:15:03.311Z,72.85
2017-08-20T06:20:02.806Z,74.66
2017-08-20T06:25:03.266Z,75.62
2017-08-20T06:30:02.748Z,77.28
2017-08-20T06:35:03.348Z,77.09
2017-08-20T06:40:03.067Z,78.76
2017-08-20T06:45:03.647Z,79.66
2017-08-20T06:50:03.261Z,83.11
2017-08-20T06:55:02.826Z,86.41
2017-08-20T07:00:03.370Z,87.55
2017-08-20T07:05:02.924Z,88.03
2017-08-20T07:10:03.311Z,89.32
2017-08-20T07:15:02.938Z,92.91
2017-08-20T07:20:03.405Z,95.55
2017-08-20T07:25:02.980Z,96.32
2017-08-20T07:30:03.594Z,97.28
2017-08-20T07:35:03.300Z,97.47
2017-08-20T07:40:02.757Z,98.67
2017-08-20T07:45:03.395Z,99.99
2017-08-20T07:50:02.807Z,99.99
2017-08-20T07:55:03.459Z,99.99
2017-08-20T08:00:02.941Z,99.99
2017-08-20T08:05:03.588Z,99.99
2017-08-20T08:10:03.082Z,99.99
2017-08-20T08:15:03.663Z,99.99
2017-08-20T08:20:03.151Z,99.99
2017-08-20T08:25:02.755Z,99.99
2017-08-20T08:30:03.211Z,99.99
2017-08-20T08:35:02.714Z,99.99
2017-08-20T08:40:03.186Z,99.99
2017-08-20T08:45:02.758Z,99.99
2017-08-20T08:50:03.373Z,99.99
2017-08-20T08:55:02.965Z,99.99
2017-08-20T09:00:03.585Z,99.99
2017-08-20T09:05:03.206Z,99.99
2017-08-20T09:10:02.799Z,99.99
2017-08-20T09:15:03.370Z,99.99
2017-08-20T09:20:02.852Z,99.99
2017-08-20T09:25:03.445Z,99.99
2017-08-20T09:30:02.997Z,99.99
2017-08-20T09:35:03.593Z,99.99
2017-08-20T09:40:03.208Z,99.99
2017-08-20T09:45:03.623Z,99.99
2017-08-20T09:50:03.162Z,99.99
2017-08-20T09:55:03.601Z,99.99
2017-08-20T10:00:03.233Z,99.99
2017-08-20T10:05:03.697Z,99.99
2017-08-20T10:10:03.196Z,99.99
2017-08-20T10:15:02.732Z,99.99
2017-08-20T10:20:03.285Z,99.99
2017-08-20T10:25:02.689Z,99.99
2017-08-20T10:30:03.112Z,99.99
2017-08-20T10:35:03.561Z,99.99
2017-08-20T10:40:03.033Z,99.99
2017-08-20T10:45:03.591Z,99.99
2017-08-20T10:50:03.176Z,99.99
2017-08-20T10:55:02.743Z,99.99
2017-08-20T11:00:03.156Z,99.99
2017-08-20T11:05:03.697Z,99.99
2017-08-20T11:10:03.164Z,99.99
2017-08-20T11:15:02.729Z,99.99
2017-08-20T11:20:03.264Z,99.99
2017-08-20T11:25:02.758Z,99.99
2017-08-20T11:30:03.227Z,99.99
2017-08-20T11:35:02.779Z,99.99
2017-08-20T11:40:03.270Z,99.99
2017-08-20T11:45:02.860Z,99.99
2017-08-20T11:50:03.313Z,99.99
2017-08-20T11:55:02.745Z,99.99
2017-08-20T12:00:03.425Z,99.99
2017-08-20T12:05:02.977Z,99.99
2017-08-20T12:10:03.568Z,99.99
2017-08-20T12:15:03.005Z,99.99
2017-08-20T12:20:03.533Z,99.99
2017-08-20T12:25:02.936Z,99.99
2017-08-20T12:30:03.357Z,99.99
2017-08-20T12:35:03.002Z,99.99
2017-08-20T12:40:03.663Z,99.99
2017-08-20T12:45:03.179Z,99.99
2017-08-20T12:50:02.702Z,99.99
2017-08-20T12:55:03.254Z,99.99
2017-08-20T13:00:03.670Z,99.99
2017-08-20T13:05:03.125Z,99.99
2017-08-20T13:10:03.675Z,99.99
2017-08-20T13:15:03.255Z,99.98
2017-08-20T13:20:02.733Z,99.99
2017-08-20T13:25:03.294Z,99.99
2017-08-20T13:30:02.868Z,94.53
2017-08-20T13:35:03.503Z,91.3
2017-08-20T13:40:02.984Z,89.65
2017-08-20T13:45:03.484Z,92.46
2017-08-20T13:50:02.917Z,94.92
2017-08-20T13:55:03.434Z,97.42
2017-08-20T14:00:02.990Z,96.51
2017-08-20T14:05:03.428Z,95.5
2017-08-20T14:10:03.019Z,94.96
2017-08-20T14:15:03.528Z,93.32
2017-08-20T14:20:02.988Z,87.68
2017-08-20T14:25:03.576Z,88.65
2017-08-20T14:30:03.154Z,87.06
2017-08-20T14:35:02.706Z,87.35
2017-08-20T14:40:03.367Z,88.95
2017-08-20T14:45:02.825Z,89.72
2017-08-20T14:50:03.362Z,90.34
2017-08-20T14:55:02.816Z,91.27
2017-08-20T15:00:03.649Z,93.57
2017-08-20T15:05:03.204Z,94.44
2017-08-20T15:10:02.838Z,95.4
2017-08-20T15:15:03.300Z,95.74
2017-08-20T15:20:02.838Z,95.94
2017-08-20T15:25:03.262Z,96.32
2017-08-20T15:30:03.708Z,96.12
2017-08-20T15:35:03.166Z,94.82
2017-08-20T15:40:02.751Z,91.69
2017-08-20T15:45:03.222Z,90.92
2017-08-20T15:50:03.665Z,89.19
2017-08-20T15:55:03.127Z,89.67
2017-08-20T16:00:03.590Z,90.34
2017-08-20T16:05:03.183Z,92.94
2017-08-20T16:10:03.681Z,94.49
2017-08-20T16:15:03.164Z,92.61
2017-08-20T16:20:02.701Z,92.71
2017-08-20T16:25:03.331Z,91.31
2017-08-20T16:30:02.879Z,91.46
2017-08-20T16:35:03.344Z,93.19
2017-08-20T16:40:02.851Z,95.21
2017-08-20T16:45:03.474Z,96.08
2017-08-20T16:50:03.006Z,96.37
2017-08-20T16:55:03.601Z,97.52
2017-08-20T17:00:03.169Z,95.7
2017-08-20T17:05:03.644Z,95.45
2017-08-20T17:10:03.309Z,97.19
2017-08-20T17:15:02.720Z,97.86
2017-08-20T17:20:03.380Z,98.34
2017-08-20T17:25:02.821Z,99.99
2017-08-20T17:30:03.265Z,99.99
2017-08-20T17:35:02.883Z,99.99
2017-08-20T17:40:03.460Z,99.99
2017-08-20T17:45:03.097Z,99.99
2017-08-20T17:50:03.701Z,99.99
2017-08-20T17:55:03.279Z,99.99
2017-08-20T18:00:02.847Z,99.99
2017-08-20T18:05:03.286Z,99.99
2017-08-20T18:10:02.990Z,99.99
2017-08-20T18:15:03.451Z,99.99
2017-08-20T18:20:02.919Z,99.99
2017-08-20T18:25:03.376Z,99.99
2017-08-20T18:30:02.964Z,99.99
2017-08-20T18:35:03.565Z,99.99
2017-08-20T18:40:03.068Z,99.99
2017-08-20T18:45:03.620Z,99.99
2017-08-20T18:50:03.128Z,99.99
2017-08-20T18:55:03.625Z,99.99
2017-08-20T19:00:03.218Z,99.99
2017-08-20T19:05:02.727Z,99.99
2017-08-20T19:10:03.207Z,99.99
2017-08-20T19:15:02.709Z,99.99
2017-08-20T19:20:03.188Z,99.99
2017-08-20T19:25:02.774Z,99.99
2017-08-20T19:30:03.267Z,99.99
2017-08-20T19:35:02.730Z,99.99
2017-08-20T19:40:03.208Z,99.99
2017-08-20T19:45:03.762Z,99.99
2017-08-20T19:50:03.328Z,99.99
2017-08-20T19:55:02.925Z,99.99
2017-08-20T20:00:03.387Z,99.99
2017-08-20T20:05:02.959Z,99.99
2017-08-20T20:10:03.635Z,99.99
2017-08-20T20:15:03.119Z,99.99
2017-08-20T20:20:03.643Z,99.99
2017-08-20T20:25:03.208Z,99.99
2017-08-20T20:30:03.618Z,99.99
2017-08-20T20:35:03.043Z,99.99
2017-08-20T20:40:03.598Z,99.99
2017-08-20T20:45:03.185Z,99.99
2017-08-20T20:50:03.702Z,99.99
2017-08-20T20:55:03.147Z,99.48
2017-08-20T21:10:02.857Z,98.13
2017-08-20T21:15:03.404Z,97.56
2017-08-20T21:20:02.849Z,97.18
2017-08-20T21:25:03.451Z,96.51
2017-08-20T21:30:03.005Z,96.37
2017-08-20T21:35:03.540Z,95.7
2017-08-20T21:40:03.032Z,95.41
2017-08-20T21:45:03.425Z,94.93
2017-08-20T21:50:02.842Z,94.84
2017-08-20T21:55:03.392Z,94.74
2017-08-20T22:00:02.937Z,94.07
2017-08-20T22:05:03.465Z,93.98
2017-08-20T22:10:03.035Z,93.79
2017-08-20T22:15:03.587Z,93.41
2017-08-20T22:20:03.196Z,93.02
2017-08-20T22:25:02.761Z,92.83
2017-08-20T22:30:03.389Z,92.45
2017-08-20T22:35:02.952Z,92.26
2017-08-20T22:40:03.532Z,91.97
2017-08-20T22:45:03.023Z,91.26
2017-08-20T22:50:03.597Z,90.97
2017-08-20T22:55:03.031Z,90.5
2017-08-20T23:00:03.776Z,90.5
2017-08-20T23:05:03.351Z,90.4
2017-08-20T23:10:02.742Z,89.92
2017-08-20T23:15:03.283Z,89.73
2017-08-20T23:20:02.771Z,89.35
2017-08-20T23:25:03.309Z,88.68
2017-08-20T23:30:02.861Z,88.78
2017-08-20T23:35:03.362Z,88.49
2017-08-20T23:40:02.962Z,88.3
2017-08-20T23:45:03.397Z,87.73
2017-08-20T23:50:03.026Z,87.35
2017-08-20T23:55:03.481Z,87.35
