createdAt,value
2019-01-12T00:02:28.267Z,5.20
2019-01-12T00:05:18.183Z,4.87
2019-01-12T00:08:08.255Z,4.57
2019-01-12T00:10:58.328Z,4.93
2019-01-12T00:13:48.384Z,4.20
2019-01-12T00:16:38.518Z,4.07
2019-01-12T00:19:28.638Z,3.17
2019-01-12T00:22:18.903Z,3.30
2019-01-12T00:25:08.987Z,2.90
2019-01-12T00:27:58.880Z,3.80
2019-01-12T00:30:48.921Z,3.20
2019-01-12T00:33:39.262Z,3.20
2019-01-12T00:36:29.262Z,3.13
2019-01-12T00:39:19.359Z,3.20
2019-01-12T00:42:09.688Z,3.00
2019-01-12T00:44:59.906Z,2.87
2019-01-12T00:47:49.693Z,2.80
2019-01-12T00:50:39.682Z,2.70
2019-01-12T00:53:30.366Z,2.60
2019-01-12T00:56:20.226Z,2.60
2019-01-12T00:59:10.346Z,2.30
2019-01-12T01:02:00.198Z,2.07
2019-01-12T01:04:50.106Z,2.60
2019-01-12T01:07:41.061Z,2.37
2019-01-12T01:10:31.159Z,1.83
2019-01-12T01:13:20.987Z,2.20
2019-01-12T01:16:10.766Z,1.80
2019-01-12T01:19:00.474Z,2.03
2019-01-12T01:21:50.452Z,1.90
2019-01-12T01:24:45.733Z,1.80
2019-01-12T01:27:32.017Z,1.70
2019-01-12T01:30:22.501Z,2.17
2019-01-12T01:33:12.580Z,2.10
2019-01-12T01:36:02.569Z,2.30
2019-01-12T01:38:52.607Z,1.80
2019-01-12T01:41:42.632Z,1.90
2019-01-12T01:44:32.464Z,2.03
2019-01-12T01:47:22.608Z,2.13
2019-01-12T01:50:14.893Z,1.80
2019-01-12T01:53:04.932Z,1.73
2019-01-12T01:55:55.064Z,1.73
2019-01-12T01:58:45.187Z,1.50
2019-01-12T02:01:34.992Z,1.90
2019-01-12T02:04:25.987Z,1.50
2019-01-12T02:07:16.623Z,1.30
2019-01-12T02:10:09.782Z,1.67
2019-01-12T02:12:59.541Z,1.87
2019-01-12T02:15:49.623Z,2.60
2019-01-12T02:18:39.657Z,2.87
2019-01-12T02:21:29.776Z,2.90
2019-01-12T02:24:19.532Z,3.00
2019-01-12T02:27:09.562Z,3.13
2019-01-12T02:29:59.380Z,3.40
2019-01-12T02:32:49.283Z,3.53
2019-01-12T02:35:39.221Z,4.10
2019-01-12T02:38:28.946Z,4.33
2019-01-12T02:41:18.977Z,5.10
2019-01-12T02:44:09.376Z,5.10
2019-01-12T02:46:59.790Z,5.33
2019-01-12T02:49:57.879Z,6.27
2019-01-12T02:52:47.796Z,6.07
2019-01-12T02:55:37.542Z,6.77
2019-01-12T02:58:27.347Z,7.67
2019-01-12T03:01:17.293Z,7.03
2019-01-12T03:04:07.238Z,7.40
2019-01-12T03:06:57.336Z,6.93
2019-01-12T03:09:47.328Z,7.10
2019-01-12T03:12:37.309Z,7.73
2019-01-12T03:15:27.148Z,6.93
2019-01-12T03:18:17.134Z,7.07
2019-01-12T03:21:06.962Z,7.30
2019-01-12T03:23:57.090Z,7.60
2019-01-12T03:26:47.273Z,7.07
2019-01-12T03:29:37.472Z,8.20
2019-01-12T03:32:27.422Z,9.10
2019-01-12T03:35:17.434Z,7.87
2019-01-12T03:38:07.290Z,8.67
2019-01-12T03:40:57.343Z,8.63
2019-01-12T03:43:47.240Z,8.43
2019-01-12T03:46:37.022Z,8.07
2019-01-12T03:49:26.852Z,8.00
2019-01-12T03:52:16.943Z,9.23
2019-01-12T03:55:26.036Z,8.87
2019-01-12T03:58:15.921Z,9.03
2019-01-12T04:01:06.152Z,9.13
2019-01-12T04:04:15.418Z,8.53
2019-01-12T04:07:05.575Z,8.73
2019-01-12T04:09:55.952Z,9.27
2019-01-12T04:12:45.783Z,8.60
2019-01-12T04:15:35.753Z,8.50
2019-01-12T04:18:25.508Z,8.73
2019-01-12T04:21:15.392Z,8.53
2019-01-12T04:24:06.663Z,8.83
2019-01-12T04:26:56.487Z,9.67
2019-01-12T04:29:46.957Z,9.60
2019-01-12T04:32:37.187Z,8.77
2019-01-12T04:35:27.528Z,8.30
2019-01-12T04:38:37.566Z,8.77
2019-01-12T04:41:28.327Z,8.90
2019-01-12T04:44:18.724Z,8.90
2019-01-12T04:47:09.118Z,9.53
2019-01-12T04:49:59.206Z,9.00
2019-01-12T04:52:49.426Z,9.73
2019-01-12T04:55:41.605Z,9.53
2019-01-12T04:58:30.962Z,9.03
2019-01-12T05:01:20.821Z,9.37
2019-01-12T05:04:10.901Z,9.33
2019-01-12T05:07:00.985Z,8.87
2019-01-12T05:09:51.282Z,8.93
2019-01-12T05:12:41.341Z,9.97
2019-01-12T05:15:31.541Z,8.53
2019-01-12T05:18:21.672Z,9.47
2019-01-12T05:21:11.482Z,10.23
2019-01-12T05:24:01.814Z,10.40
2019-01-12T05:26:51.923Z,9.67
2019-01-12T05:29:42.073Z,9.93
2019-01-12T05:32:31.973Z,9.27
2019-01-12T05:35:22.041Z,9.77
2019-01-12T05:38:12.382Z,9.43
2019-01-12T05:41:02.264Z,9.80
2019-01-12T05:43:52.153Z,10.00
2019-01-12T05:46:42.061Z,11.13
2019-01-12T05:49:32.003Z,10.17
2019-01-12T05:52:23.046Z,10.33
2019-01-12T05:55:13.748Z,10.47
2019-01-12T05:58:03.948Z,10.10
2019-01-12T06:00:54.261Z,10.10
2019-01-12T06:03:44.537Z,10.27
2019-01-12T06:06:34.586Z,9.57
2019-01-12T06:09:24.317Z,10.27
2019-01-12T06:12:14.181Z,9.93
2019-01-12T06:15:04.118Z,9.83
2019-01-12T06:17:53.961Z,9.83
2019-01-12T06:20:44.142Z,9.90
2019-01-12T06:23:34.168Z,10.43
2019-01-12T06:26:24.377Z,9.33
2019-01-12T06:29:14.458Z,9.27
2019-01-12T06:32:04.693Z,8.87
2019-01-12T06:34:54.780Z,9.03
2019-01-12T06:37:44.766Z,9.43
2019-01-12T06:40:38.962Z,8.33
2019-01-12T06:43:28.842Z,11.07
2019-01-12T06:46:18.972Z,8.60
2019-01-12T06:49:08.929Z,9.73
2019-01-12T06:51:58.808Z,11.67
2019-01-12T06:54:48.622Z,9.23
2019-01-12T06:57:39.047Z,9.50
2019-01-12T07:00:29.199Z,9.73
2019-01-12T07:03:19.045Z,9.10
2019-01-12T07:06:11.122Z,9.67
2019-01-12T07:09:00.746Z,9.97
2019-01-12T07:11:50.557Z,9.47
2019-01-12T07:14:40.370Z,8.97
2019-01-12T07:17:30.384Z,9.40
2019-01-12T07:20:20.641Z,9.83
2019-01-12T07:23:10.981Z,9.27
2019-01-12T07:26:01.503Z,9.93
2019-01-12T07:28:51.653Z,10.53
2019-01-12T07:31:41.644Z,8.93
2019-01-12T07:34:32.072Z,9.57
2019-01-12T07:37:22.083Z,9.30
2019-01-12T07:40:12.216Z,10.00
2019-01-12T07:43:02.108Z,9.03
2019-01-12T07:45:52.202Z,9.00
2019-01-12T07:48:42.161Z,9.30
2019-01-12T07:51:51.130Z,9.13
2019-01-12T07:54:43.305Z,9.43
2019-01-12T07:57:33.042Z,9.63
2019-01-12T08:00:24.350Z,9.30
2019-01-12T08:03:14.337Z,9.03
2019-01-12T08:06:04.396Z,8.83
2019-01-12T08:08:54.143Z,8.83
2019-01-12T08:11:46.179Z,9.33
2019-01-12T08:14:35.352Z,9.10
2019-01-12T08:17:25.260Z,8.70
2019-01-12T08:20:15.596Z,9.80
2019-01-12T08:23:07.960Z,9.50
2019-01-12T08:25:57.922Z,8.67
2019-01-12T08:28:47.983Z,9.23
2019-01-12T08:31:38.770Z,10.80
2019-01-12T08:34:29.123Z,10.37
2019-01-12T08:37:19.227Z,10.23
2019-01-12T08:40:11.463Z,9.80
2019-01-12T08:43:01.434Z,8.47
2019-01-12T08:45:51.241Z,9.20
2019-01-12T08:48:41.160Z,9.43
2019-01-12T08:51:31.342Z,11.23
2019-01-12T08:54:21.502Z,10.27
2019-01-12T08:57:11.562Z,12.00
2019-01-12T09:00:01.954Z,10.77
2019-01-12T09:02:52.260Z,9.67
2019-01-12T09:05:42.521Z,10.53
2019-01-12T09:08:32.466Z,10.63
2019-01-12T09:11:22.323Z,9.43
2019-01-12T09:14:12.148Z,10.03
2019-01-12T09:17:01.974Z,10.40
2019-01-12T09:20:12.110Z,10.00
2019-01-12T09:23:02.190Z,9.07
2019-01-12T09:25:52.058Z,10.07
2019-01-12T09:28:41.988Z,11.33
2019-01-12T09:31:32.009Z,11.00
2019-01-12T09:34:22.101Z,11.13
2019-01-12T09:37:11.971Z,10.50
2019-01-12T09:40:01.929Z,10.67
2019-01-12T09:42:52.287Z,9.73
2019-01-12T09:45:42.470Z,10.60
2019-01-12T09:48:32.681Z,10.47
2019-01-12T09:51:23.053Z,10.03
2019-01-12T09:54:13.628Z,9.70
2019-01-12T09:57:03.753Z,9.57
2019-01-12T09:59:53.784Z,10.10
2019-01-12T10:02:43.728Z,10.80
2019-01-12T10:05:34.007Z,11.40
2019-01-12T10:08:23.870Z,10.73
2019-01-12T10:11:14.175Z,10.57
2019-01-12T10:14:04.003Z,10.30
2019-01-12T10:16:54.094Z,10.10
2019-01-12T10:19:43.962Z,9.77
2019-01-12T10:22:33.902Z,10.97
2019-01-12T10:25:24.180Z,9.73
2019-01-12T10:28:14.260Z,9.40
2019-01-12T10:31:04.181Z,9.43
2019-01-12T10:33:54.135Z,16.20
2019-01-12T10:36:44.146Z,11.80
2019-01-12T10:39:33.965Z,10.23
2019-01-12T10:42:23.759Z,10.17
2019-01-12T10:45:16.171Z,9.90
2019-01-12T10:48:06.368Z,9.60
2019-01-12T10:50:56.298Z,8.80
2019-01-12T10:53:46.438Z,8.77
2019-01-12T10:56:36.118Z,9.10
2019-01-12T10:59:26.059Z,9.67
2019-01-12T11:02:15.766Z,9.23
2019-01-12T11:05:08.026Z,9.60
2019-01-12T11:07:57.845Z,9.87
2019-01-12T11:10:47.884Z,8.97
2019-01-12T11:13:37.679Z,9.37
2019-01-12T11:16:28.192Z,9.80
2019-01-12T11:19:18.282Z,9.13
2019-01-12T11:22:08.465Z,8.77
2019-01-12T11:24:58.379Z,9.27
2019-01-12T11:27:50.072Z,8.30
2019-01-12T11:30:58.945Z,9.73
2019-01-12T11:33:49.008Z,10.30
2019-01-12T11:36:38.748Z,9.60
2019-01-12T11:39:29.246Z,9.53
2019-01-12T11:42:19.298Z,9.60
2019-01-12T11:45:10.007Z,9.13
2019-01-12T11:47:59.886Z,9.50
2019-01-12T11:50:50.050Z,9.20
2019-01-12T11:53:39.738Z,9.20
2019-01-12T11:56:29.981Z,8.77
2019-01-12T11:59:19.667Z,8.73
2019-01-12T12:02:09.748Z,7.97
2019-01-12T12:04:59.557Z,8.10
2019-01-12T12:07:49.575Z,12.97
2019-01-12T12:10:39.306Z,9.53
2019-01-12T12:13:48.239Z,8.07
2019-01-12T12:16:38.166Z,9.07
2019-01-12T12:19:27.986Z,8.70
2019-01-12T12:22:18.049Z,8.00
2019-01-12T12:25:08.163Z,8.20
2019-01-12T12:27:58.079Z,7.97
2019-01-12T12:30:47.718Z,7.70
2019-01-12T12:33:37.687Z,7.03
2019-01-12T12:36:46.536Z,7.63
2019-01-12T12:39:36.659Z,7.97
2019-01-12T12:42:26.682Z,7.33
2019-01-12T12:45:27.033Z,7.50
2019-01-12T12:48:16.548Z,6.93
2019-01-12T12:51:06.660Z,7.83
2019-01-12T12:53:56.445Z,7.90
2019-01-12T12:56:46.300Z,7.93
2019-01-12T12:59:36.147Z,8.13
2019-01-12T13:02:26.041Z,8.03
2019-01-12T13:05:15.879Z,7.23
2019-01-12T13:08:06.150Z,7.47
2019-01-12T13:10:55.755Z,7.90
2019-01-12T13:13:45.724Z,7.80
2019-01-12T13:16:35.734Z,7.70
2019-01-12T13:19:25.760Z,8.87
2019-01-12T13:22:15.621Z,8.27
2019-01-12T13:25:07.890Z,8.10
2019-01-12T13:27:57.918Z,7.97
2019-01-12T13:30:47.876Z,7.90
2019-01-12T13:33:37.597Z,8.00
2019-01-12T13:36:27.727Z,7.37
2019-01-12T13:39:17.364Z,8.00
2019-01-12T13:42:08.763Z,9.10
2019-01-12T13:45:00.698Z,8.20
2019-01-12T13:47:50.968Z,7.53
2019-01-12T13:50:40.762Z,8.20
2019-01-12T13:53:30.617Z,8.07
2019-01-12T13:56:21.104Z,7.23
2019-01-12T13:59:11.180Z,7.97
2019-01-12T14:02:00.902Z,7.73
2019-01-12T14:05:09.616Z,7.40
2019-01-12T14:07:59.873Z,7.13
2019-01-12T14:10:49.937Z,8.40
2019-01-12T14:13:40.080Z,7.37
2019-01-12T14:16:29.947Z,6.90
2019-01-12T14:19:20.057Z,6.27
2019-01-12T14:22:09.908Z,6.67
2019-01-12T14:24:59.911Z,5.67
2019-01-12T14:27:54.266Z,11.03
2019-01-12T14:30:41.846Z,10.47
2019-01-12T14:33:31.961Z,9.80
2019-01-12T14:36:21.743Z,10.40
2019-01-12T14:39:12.204Z,7.10
2019-01-12T14:42:09.260Z,8.37
2019-01-12T14:45:02.437Z,8.40
2019-01-12T14:47:54.727Z,9.13
2019-01-12T14:50:45.636Z,8.97
2019-01-12T14:53:35.586Z,8.70
2019-01-12T14:56:26.104Z,8.50
2019-01-12T14:59:16.347Z,9.33
2019-01-12T15:02:07.011Z,7.30
2019-01-12T15:04:57.216Z,6.70
2019-01-12T15:07:48.235Z,6.67
2019-01-12T15:10:38.592Z,6.20
2019-01-12T15:13:28.762Z,6.00
2019-01-12T15:16:18.736Z,5.87
2019-01-12T15:19:09.219Z,6.60
2019-01-12T15:21:59.843Z,7.87
2019-01-12T15:24:50.232Z,7.63
2019-01-12T15:27:40.766Z,8.90
2019-01-12T15:30:34.955Z,9.57
2019-01-12T15:33:25.412Z,9.33
2019-01-12T15:36:15.660Z,9.77
2019-01-12T15:39:08.738Z,10.10
2019-01-12T15:41:59.351Z,11.13
2019-01-12T15:44:49.786Z,10.20
2019-01-12T15:47:40.333Z,85.17
2019-01-12T15:50:31.016Z,41.50
2019-01-12T15:53:28.792Z,18.50
2019-01-12T15:56:19.023Z,15.47
2019-01-12T15:59:10.128Z,10.50
2019-01-12T16:02:00.475Z,11.03
2019-01-12T16:04:50.861Z,15.40
2019-01-12T16:07:41.181Z,16.73
2019-01-12T16:10:32.767Z,13.83
2019-01-12T16:13:22.943Z,16.50
2019-01-12T16:16:16.651Z,11.83
2019-01-12T16:19:07.381Z,11.43
2019-01-12T16:21:58.091Z,13.77
2019-01-12T16:24:49.404Z,13.33
2019-01-12T16:28:00.354Z,14.67
2019-01-12T16:30:50.763Z,13.47
2019-01-12T16:35:03.446Z,12.50
2019-01-12T16:37:53.851Z,13.73
2019-01-12T16:40:45.540Z,11.97
2019-01-12T16:43:36.865Z,14.27
2019-01-12T16:46:47.843Z,16.23
2019-01-12T16:49:38.485Z,17.17
2019-01-12T16:52:30.428Z,11.80
2019-01-12T16:55:21.255Z,10.90
2019-01-12T16:58:11.724Z,13.80
2019-01-12T17:01:02.236Z,13.40
2019-01-12T17:03:53.164Z,12.73
2019-01-12T17:06:43.735Z,11.07
2019-01-12T17:09:34.301Z,10.60
2019-01-12T17:12:25.169Z,10.20
2019-01-12T17:15:18.343Z,9.47
2019-01-12T17:18:08.812Z,11.53
2019-01-12T17:20:59.503Z,14.17
2019-01-12T17:24:08.910Z,15.10
2019-01-12T17:26:59.825Z,14.03
2019-01-12T17:29:53.171Z,14.87
2019-01-12T17:32:46.253Z,15.10
2019-01-12T17:35:37.201Z,14.77
2019-01-12T17:38:28.070Z,14.33
2019-01-12T17:41:19.158Z,13.60
2019-01-12T17:44:09.721Z,13.37
2019-01-12T17:47:07.534Z,12.60
2019-01-12T17:50:19.052Z,12.50
2019-01-12T17:53:10.887Z,11.27
2019-01-12T17:56:01.690Z,12.80
2019-01-12T17:58:52.663Z,11.17
2019-01-12T18:01:43.578Z,11.30
2019-01-12T18:04:34.814Z,10.77
2019-01-12T18:07:26.081Z,10.93
2019-01-12T18:10:17.500Z,11.90
2019-01-12T18:13:08.581Z,12.97
2019-01-12T18:16:11.055Z,14.60
2019-01-12T18:19:01.528Z,14.53
2019-01-12T18:21:52.555Z,14.97
2019-01-12T18:24:43.363Z,15.13
2019-01-12T18:27:34.400Z,13.60
2019-01-12T18:30:25.008Z,12.60
2019-01-12T18:33:17.070Z,15.20
2019-01-12T18:36:07.619Z,13.57
2019-01-12T18:39:18.148Z,12.87
2019-01-12T18:42:08.944Z,12.03
2019-01-12T18:44:59.919Z,10.73
2019-01-12T18:47:50.720Z,11.03
2019-01-12T18:50:41.421Z,12.10
2019-01-12T18:53:34.242Z,12.00
2019-01-12T18:56:25.067Z,15.07
2019-01-12T18:59:15.977Z,15.27
2019-01-12T19:02:06.610Z,15.97
2019-01-12T19:04:57.613Z,14.70
2019-01-12T19:08:07.187Z,16.17
2019-01-12T19:10:57.780Z,19.50
2019-01-12T19:13:49.275Z,30.57
2019-01-12T19:16:51.785Z,25.17
2019-01-12T19:19:42.772Z,20.10
2019-01-12T19:22:33.054Z,21.07
2019-01-12T19:25:23.644Z,19.83
2019-01-12T19:28:14.693Z,21.47
2019-01-12T19:31:05.661Z,20.57
2019-01-12T19:33:57.381Z,20.17
2019-01-12T19:36:48.021Z,19.40
2019-01-12T19:39:38.893Z,21.40
2019-01-12T19:42:29.879Z,20.57
2019-01-12T19:45:20.398Z,21.17
2019-01-12T19:48:10.866Z,21.47
2019-01-12T19:51:01.608Z,21.23
2019-01-12T19:53:52.420Z,23.37
2019-01-12T19:56:43.463Z,23.70
2019-01-12T19:59:34.580Z,21.83
2019-01-12T20:02:25.441Z,21.07
2019-01-12T20:05:16.282Z,21.90
2019-01-12T20:08:07.490Z,21.73
2019-01-12T20:10:58.191Z,22.10
2019-01-12T20:13:49.344Z,21.97
2019-01-12T20:16:41.092Z,21.50
2019-01-12T20:19:31.681Z,20.37
2019-01-12T20:22:22.802Z,18.90
2019-01-12T20:25:17.430Z,21.20
2019-01-12T20:28:21.555Z,19.97
2019-01-12T20:32:35.813Z,18.87
2019-01-12T20:35:56.569Z,18.83
2019-01-12T20:39:26.682Z,17.73
2019-01-12T20:43:21.573Z,17.60
2019-01-12T20:47:16.003Z,17.47
2019-01-12T20:50:32.101Z,16.40
2019-01-12T20:54:05.283Z,18.77
2019-01-12T20:57:48.226Z,18.50
2019-01-12T21:01:35.771Z,16.27
2019-01-12T21:05:05.441Z,15.17
2019-01-12T21:08:51.563Z,15.07
2019-01-12T21:12:41.030Z,14.03
2019-01-12T21:15:44.772Z,13.37
2019-01-12T21:18:35.582Z,15.30
2019-01-12T21:21:27.520Z,17.60
2019-01-12T21:24:18.148Z,15.90
2019-01-12T21:27:08.694Z,16.30
2019-01-12T21:29:59.528Z,18.83
2019-01-12T21:32:52.479Z,17.97
2019-01-12T21:35:44.772Z,17.13
2019-01-12T21:38:35.693Z,17.30
2019-01-12T21:41:26.568Z,16.80
2019-01-12T21:44:17.766Z,16.67
2019-01-12T21:47:08.761Z,17.80
2019-01-12T21:49:59.571Z,18.00
2019-01-12T21:52:50.783Z,19.40
2019-01-12T21:55:41.202Z,17.83
2019-01-12T21:58:31.722Z,18.33
2019-01-12T22:01:22.461Z,17.30
2019-01-12T22:04:13.931Z,17.50
2019-01-12T22:07:05.220Z,18.57
2019-01-12T22:09:56.023Z,18.30
2019-01-12T22:12:47.470Z,17.63
2019-01-12T22:15:39.288Z,17.70
2019-01-12T22:18:30.069Z,18.27
2019-01-12T22:21:20.732Z,18.03
2019-01-12T22:24:11.327Z,18.00
2019-01-12T22:27:01.443Z,18.17
2019-01-12T22:29:52.031Z,17.87
2019-01-12T22:32:42.341Z,18.80
2019-01-12T22:35:32.212Z,18.30
2019-01-12T22:38:22.350Z,18.87
2019-01-12T22:41:12.917Z,18.80
2019-01-12T22:44:02.897Z,15.73
2019-01-12T22:46:53.408Z,15.00
2019-01-12T22:49:43.480Z,15.60
2019-01-12T22:52:33.677Z,16.13
2019-01-12T22:55:23.930Z,15.60
2019-01-12T22:58:13.941Z,16.03
2019-01-12T23:01:48.149Z,16.03
2019-01-12T23:04:38.781Z,13.80
2019-01-12T23:07:29.090Z,13.27
2019-01-12T23:10:19.209Z,12.97
2019-01-12T23:13:09.372Z,12.90
2019-01-12T23:15:59.482Z,12.70
2019-01-12T23:18:49.601Z,12.63
2019-01-12T23:21:39.736Z,12.20
2019-01-12T23:24:29.569Z,12.37
2019-01-12T23:27:19.361Z,12.10
2019-01-12T23:30:12.497Z,17.10
2019-01-12T23:33:02.516Z,17.77
2019-01-12T23:35:52.569Z,17.83
2019-01-12T23:38:42.751Z,17.97
2019-01-12T23:41:33.045Z,18.57
2019-01-12T23:44:23.274Z,18.03
2019-01-12T23:47:13.577Z,18.97
2019-01-12T23:50:04.015Z,17.63
2019-01-12T23:52:54.181Z,18.43
2019-01-12T23:55:44.400Z,18.53
2019-01-12T23:58:34.523Z,18.30
