createdAt,value
2022-10-19T00:01:10.913Z,11.68
2022-10-19T00:03:37.563Z,10.80
2022-10-19T00:06:14.798Z,13.23
2022-10-19T00:08:41.554Z,13.10
2022-10-19T00:11:08.352Z,14.98
2022-10-19T00:13:35.425Z,13.40
2022-10-19T00:16:02.610Z,15.85
2022-10-19T00:18:29.192Z,20.33
2022-10-19T00:21:04.783Z,10.20
2022-10-19T00:23:31.496Z,11.68
2022-10-19T00:25:58.455Z,13.30
2022-10-19T00:28:25.291Z,12.48
2022-10-19T00:30:52.037Z,17.25
2022-10-19T00:33:21.656Z,15.57
2022-10-19T00:35:50.212Z,13.20
2022-10-19T00:38:20.774Z,13.32
2022-10-19T00:40:47.815Z,14.30
2022-10-19T00:43:26.718Z,14.23
2022-10-19T00:45:53.389Z,12.77
2022-10-19T00:48:32.021Z,18.33
2022-10-19T00:50:58.942Z,15.02
2022-10-19T00:53:26.597Z,20.02
2022-10-19T00:55:53.605Z,14.63
2022-10-19T00:58:20.164Z,13.85
2022-10-19T01:00:46.822Z,16.58
2022-10-19T01:03:13.625Z,22.23
2022-10-19T01:05:40.404Z,22.95
2022-10-19T01:08:06.963Z,28.33
2022-10-19T01:10:59.810Z,32.92
2022-10-19T01:13:29.322Z,33.17
2022-10-19T01:16:03.534Z,26.98
2022-10-19T01:18:46.813Z,25.58
2022-10-19T01:21:19.292Z,27.13
2022-10-19T01:23:45.777Z,25.95
2022-10-19T01:26:52.638Z,26.13
2022-10-19T01:29:59.729Z,26.05
2022-10-19T01:32:32.388Z,27.80
2022-10-19T01:35:08.084Z,28.17
2022-10-19T01:37:46.469Z,33.72
2022-10-19T01:40:18.092Z,52.65
2022-10-19T01:42:45.977Z,37.65
2022-10-19T01:45:18.600Z,37.00
2022-10-19T01:47:57.334Z,65.32
2022-10-19T01:50:45.116Z,56.03
2022-10-19T01:53:12.444Z,36.35
2022-10-19T01:55:42.372Z,37.78
2022-10-19T01:58:10.753Z,31.08
2022-10-19T02:00:38.881Z,31.88
2022-10-19T02:03:05.792Z,32.50
2022-10-19T02:05:33.262Z,26.45
2022-10-19T02:08:02.088Z,26.48
2022-10-19T02:10:28.713Z,24.08
2022-10-19T02:12:55.384Z,29.73
2022-10-19T02:15:23.265Z,21.30
2022-10-19T02:17:51.648Z,38.58
2022-10-19T02:20:19.269Z,39.55
2022-10-19T02:22:45.862Z,22.88
2022-10-19T02:25:12.525Z,24.45
2022-10-19T02:27:41.901Z,29.20
2022-10-19T02:30:13.672Z,36.75
2022-10-19T02:32:40.433Z,23.65
2022-10-19T02:35:07.392Z,18.23
2022-10-19T02:37:33.991Z,17.30
2022-10-19T02:40:01.252Z,18.88
2022-10-19T02:42:35.866Z,15.75
2022-10-19T02:45:05.501Z,17.33
2022-10-19T02:47:42.514Z,17.08
2022-10-19T02:50:09.682Z,16.05
2022-10-19T02:52:40.257Z,24.58
2022-10-19T02:55:07.665Z,17.45
2022-10-19T02:57:34.556Z,19.35
2022-10-19T03:00:01.420Z,15.05
2022-10-19T03:02:27.982Z,17.52
2022-10-19T03:04:54.591Z,16.65
2022-10-19T03:07:21.583Z,19.65
2022-10-19T03:09:48.604Z,14.75
2022-10-19T03:12:15.509Z,18.63
2022-10-19T03:14:42.387Z,19.63
2022-10-19T03:17:08.995Z,22.98
2022-10-19T03:19:36.341Z,17.02
2022-10-19T03:22:03.319Z,18.85
2022-10-19T03:24:30.555Z,22.67
2022-10-19T03:26:57.282Z,24.55
2022-10-19T03:29:23.860Z,33.60
2022-10-19T03:31:50.481Z,32.78
2022-10-19T03:34:17.100Z,27.58
2022-10-19T03:36:43.692Z,25.45
2022-10-19T03:39:12.357Z,29.95
2022-10-19T03:41:39.052Z,32.15
2022-10-19T03:44:06.822Z,37.72
2022-10-19T03:46:34.641Z,34.08
2022-10-19T03:49:01.491Z,29.20
2022-10-19T03:51:29.542Z,33.28
2022-10-19T03:53:58.640Z,34.88
2022-10-19T03:56:26.119Z,34.20
2022-10-19T03:58:54.461Z,32.00
2022-10-19T04:01:25.457Z,47.13
2022-10-19T04:04:00.139Z,38.67
2022-10-19T04:06:28.640Z,39.85
2022-10-19T04:08:55.225Z,39.90
2022-10-19T04:11:24.985Z,35.08
2022-10-19T04:13:57.661Z,45.38
2022-10-19T04:16:25.538Z,34.25
2022-10-19T04:18:52.287Z,30.60
2022-10-19T04:21:30.213Z,35.47
2022-10-19T04:24:02.992Z,29.13
2022-10-19T04:26:29.759Z,24.63
2022-10-19T04:28:59.794Z,20.42
2022-10-19T04:31:27.796Z,23.90
2022-10-19T04:33:54.963Z,19.63
2022-10-19T04:36:21.712Z,20.88
2022-10-19T04:38:48.376Z,19.08
2022-10-19T04:41:17.367Z,18.33
2022-10-19T04:43:46.515Z,20.20
2022-10-19T04:46:15.162Z,17.05
2022-10-19T04:48:42.105Z,18.48
2022-10-19T04:51:09.482Z,17.75
2022-10-19T04:53:37.479Z,18.63
2022-10-19T04:56:05.385Z,18.00
2022-10-19T04:58:32.060Z,15.15
2022-10-19T05:00:58.687Z,15.57
2022-10-19T05:03:25.282Z,14.25
2022-10-19T05:05:51.843Z,13.88
2022-10-19T05:08:18.389Z,15.57
2022-10-19T05:10:47.598Z,13.77
2022-10-19T05:13:14.517Z,15.02
2022-10-19T05:15:41.936Z,15.02
2022-10-19T05:18:08.545Z,18.95
2022-10-19T05:20:35.101Z,17.02
2022-10-19T05:23:06.210Z,17.75
2022-10-19T05:25:34.165Z,17.40
2022-10-19T05:28:00.746Z,17.80
2022-10-19T05:30:27.328Z,17.48
2022-10-19T05:32:53.850Z,15.80
2022-10-19T05:35:22.630Z,18.67
2022-10-19T05:37:53.636Z,16.05
2022-10-19T05:40:20.218Z,22.55
2022-10-19T05:42:46.849Z,18.65
2022-10-19T05:45:13.428Z,19.60
2022-10-19T05:47:39.994Z,23.98
2022-10-19T05:50:06.865Z,16.20
2022-10-19T05:52:33.420Z,16.50
2022-10-19T05:54:59.993Z,19.10
2022-10-19T05:57:26.645Z,17.63
2022-10-19T05:59:56.669Z,16.27
2022-10-19T06:02:23.591Z,16.15
2022-10-19T06:04:50.281Z,18.42
2022-10-19T06:07:16.855Z,15.02
2022-10-19T06:09:43.518Z,19.13
2022-10-19T06:12:10.091Z,16.73
2022-10-19T06:14:36.715Z,15.15
2022-10-19T06:17:03.322Z,17.02
2022-10-19T06:19:29.926Z,16.10
2022-10-19T06:21:56.483Z,13.13
2022-10-19T06:24:23.128Z,17.60
2022-10-19T06:26:49.713Z,12.90
2022-10-19T06:29:16.272Z,16.90
2022-10-19T06:31:42.980Z,15.63
2022-10-19T06:34:09.682Z,14.40
2022-10-19T06:36:36.278Z,11.73
2022-10-19T06:39:03.416Z,12.50
2022-10-19T06:41:31.167Z,12.90
2022-10-19T06:43:58.156Z,11.68
2022-10-19T06:46:25.946Z,14.00
2022-10-19T06:48:57.565Z,11.90
2022-10-19T06:51:25.582Z,10.73
2022-10-19T06:53:56.526Z,10.90
2022-10-19T06:56:24.790Z,12.10
2022-10-19T06:58:51.799Z,13.35
2022-10-19T07:01:18.550Z,11.02
2022-10-19T07:03:45.293Z,12.15
2022-10-19T07:06:12.800Z,11.20
2022-10-19T07:08:40.267Z,11.02
2022-10-19T07:11:09.443Z,14.63
2022-10-19T07:13:36.128Z,14.90
2022-10-19T07:16:08.534Z,11.25
2022-10-19T07:18:35.862Z,18.83
2022-10-19T07:21:04.624Z,13.32
2022-10-19T07:23:32.008Z,15.45
2022-10-19T07:26:03.723Z,17.60
2022-10-19T07:28:30.501Z,15.55
2022-10-19T07:30:57.303Z,16.73
2022-10-19T07:33:23.952Z,15.23
2022-10-19T07:35:50.556Z,13.95
2022-10-19T07:38:17.140Z,14.68
2022-10-19T07:40:46.538Z,17.13
2022-10-19T07:43:14.131Z,18.00
2022-10-19T07:45:40.941Z,17.80
2022-10-19T07:48:07.539Z,17.30
2022-10-19T07:50:34.126Z,14.00
2022-10-19T07:53:02.662Z,12.13
2022-10-19T07:55:29.233Z,12.40
2022-10-19T07:57:55.770Z,12.35
2022-10-19T08:00:22.378Z,11.60
2022-10-19T08:03:00.122Z,11.50
2022-10-19T08:05:35.748Z,12.02
2022-10-19T08:08:02.453Z,10.52
2022-10-19T08:10:29.079Z,12.23
2022-10-19T08:12:55.767Z,11.93
2022-10-19T08:15:22.432Z,10.48
2022-10-19T08:17:49.070Z,10.27
2022-10-19T08:20:15.667Z,10.88
2022-10-19T08:22:45.265Z,7.82
2022-10-19T08:25:11.870Z,10.27
2022-10-19T08:27:38.534Z,10.23
2022-10-19T08:30:05.453Z,10.90
2022-10-19T08:32:32.568Z,10.27
2022-10-19T08:34:59.385Z,7.85
2022-10-19T08:37:40.741Z,7.53
2022-10-19T08:40:24.473Z,9.07
2022-10-19T08:43:01.172Z,7.53
2022-10-19T08:46:17.571Z,8.48
2022-10-19T08:48:44.327Z,9.48
2022-10-19T08:51:13.986Z,5.68
2022-10-19T08:53:43.477Z,9.07
2022-10-19T08:56:49.793Z,7.22
2022-10-19T08:59:33.784Z,6.68
2022-10-19T09:02:34.124Z,6.20
2022-10-19T09:05:04.582Z,8.68
2022-10-19T09:07:45.033Z,6.47
2022-10-19T09:10:17.858Z,5.30
2022-10-19T09:15:50.989Z,7.07
2022-10-19T09:18:20.043Z,6.90
2022-10-19T09:20:48.783Z,3.47
2022-10-19T09:23:26.681Z,3.95
2022-10-19T09:25:53.362Z,4.05
2022-10-19T09:28:31.404Z,4.30
2022-10-19T09:31:03.346Z,3.40
2022-10-19T09:33:35.901Z,5.45
2022-10-19T09:36:03.515Z,3.63
2022-10-19T09:38:31.564Z,4.32
2022-10-19T09:40:59.270Z,3.60
2022-10-19T09:43:27.213Z,4.55
2022-10-19T09:45:55.015Z,4.03
2022-10-19T09:48:29.122Z,4.80
2022-10-19T09:50:58.956Z,3.22
2022-10-19T09:53:26.863Z,2.38
2022-10-19T09:56:06.311Z,3.47
2022-10-19T09:58:33.673Z,2.25
2022-10-19T10:01:00.947Z,3.10
2022-10-19T10:03:43.568Z,4.68
2022-10-19T10:06:17.374Z,4.75
2022-10-19T10:08:49.067Z,2.22
2022-10-19T10:11:23.697Z,2.17
2022-10-19T10:13:52.029Z,2.17
2022-10-19T10:16:20.412Z,2.38
2022-10-19T10:19:01.054Z,4.93
2022-10-19T10:21:34.865Z,10.85
2022-10-19T10:24:17.090Z,3.25
2022-10-19T10:26:47.058Z,2.93
2022-10-19T10:29:39.952Z,4.18
2022-10-19T10:32:08.143Z,1.83
2022-10-19T10:35:01.029Z,1.88
2022-10-19T10:37:49.874Z,3.17
2022-10-19T10:40:23.679Z,2.10
2022-10-19T10:42:51.452Z,3.95
2022-10-19T10:45:40.299Z,4.40
2022-10-19T10:48:42.643Z,2.70
2022-10-19T10:51:39.861Z,2.65
2022-10-19T10:54:17.643Z,3.95
2022-10-19T10:56:45.128Z,3.20
2022-10-19T10:59:20.003Z,3.55
2022-10-19T11:02:21.233Z,5.82
2022-10-19T11:05:06.569Z,2.17
2022-10-19T11:07:34.224Z,3.95
2022-10-19T11:10:22.748Z,2.65
2022-10-19T11:12:58.846Z,4.15
2022-10-19T11:15:33.273Z,4.55
2022-10-19T11:18:05.769Z,12.57
2022-10-19T11:20:32.746Z,3.20
2022-10-19T11:23:28.159Z,4.65
2022-10-19T11:26:24.093Z,3.40
2022-10-19T11:29:13.157Z,4.47
2022-10-19T11:31:51.081Z,4.10
2022-10-19T11:34:45.655Z,7.05
2022-10-19T11:37:27.005Z,2.35
2022-10-19T11:39:56.536Z,3.13
2022-10-19T11:42:41.874Z,2.50
2022-10-19T11:45:48.620Z,3.90
2022-10-19T11:48:26.774Z,2.40
2022-10-19T11:51:21.394Z,2.47
2022-10-19T11:54:15.456Z,2.95
2022-10-19T11:57:12.369Z,3.70
2022-10-19T12:00:03.978Z,3.40
2022-10-19T12:03:14.786Z,2.38
2022-10-19T12:06:03.074Z,2.15
2022-10-19T12:08:40.195Z,2.45
2022-10-19T12:11:26.105Z,2.90
2022-10-19T12:13:57.307Z,2.47
2022-10-19T12:16:35.931Z,2.10
2022-10-19T12:19:02.522Z,1.63
2022-10-19T12:21:36.434Z,1.85
2022-10-19T12:24:04.944Z,2.65
2022-10-19T12:26:34.638Z,4.40
2022-10-19T12:29:03.724Z,3.90
2022-10-19T12:31:30.277Z,2.35
2022-10-19T12:34:08.722Z,4.82
2022-10-19T12:37:13.790Z,4.10
2022-10-19T12:39:46.435Z,3.25
2022-10-19T12:42:19.212Z,1.83
2022-10-19T12:45:07.658Z,2.42
2022-10-19T12:47:34.722Z,2.65
2022-10-19T12:50:01.585Z,3.13
2022-10-19T12:52:52.399Z,6.18
2022-10-19T12:55:35.073Z,1.52
2022-10-19T13:00:35.678Z,1.80
2022-10-19T13:03:04.182Z,2.75
2022-10-19T13:05:31.635Z,2.55
2022-10-19T13:07:58.231Z,1.83
2022-10-19T13:10:26.667Z,2.50
2022-10-19T13:12:53.540Z,3.08
2022-10-19T13:15:35.549Z,3.70
2022-10-19T13:18:13.349Z,5.88
2022-10-19T13:23:07.258Z,4.22
2022-10-19T13:25:35.391Z,2.92
2022-10-19T13:28:09.368Z,7.85
2022-10-19T13:30:36.088Z,3.13
2022-10-19T13:33:33.390Z,2.75
2022-10-19T13:36:00.032Z,3.53
2022-10-19T13:38:29.870Z,4.70
2022-10-19T13:41:05.944Z,1.70
2022-10-19T13:43:40.048Z,4.32
2022-10-19T13:46:14.980Z,2.72
2022-10-19T13:49:03.453Z,3.17
2022-10-19T13:51:48.525Z,3.25
2022-10-19T13:54:46.057Z,2.35
2022-10-19T13:57:19.702Z,2.92
2022-10-19T13:59:46.201Z,3.90
2022-10-19T14:02:34.695Z,2.80
2022-10-19T14:05:19.867Z,1.63
2022-10-19T14:08:24.553Z,2.20
2022-10-19T14:11:01.226Z,3.20
2022-10-19T14:13:28.296Z,3.53
2022-10-19T14:15:56.919Z,3.08
2022-10-19T14:18:26.255Z,3.75
2022-10-19T14:21:07.131Z,2.78
2022-10-19T14:23:35.330Z,2.65
2022-10-19T14:26:17.232Z,2.28
2022-10-19T14:28:43.874Z,2.70
2022-10-19T14:31:17.130Z,2.20
2022-10-19T14:33:46.861Z,1.75
2022-10-19T14:36:16.656Z,2.20
2022-10-19T14:38:46.533Z,2.28
2022-10-19T14:41:26.901Z,3.75
2022-10-19T14:43:54.571Z,3.33
2022-10-19T14:46:21.157Z,4.22
2022-10-19T14:48:49.643Z,3.33
2022-10-19T14:51:38.634Z,3.67
2022-10-19T14:54:13.030Z,2.00
2022-10-19T14:56:51.687Z,7.32
2022-10-19T14:59:37.895Z,4.38
2022-10-19T15:02:12.293Z,4.82
2022-10-19T15:04:39.102Z,2.20
2022-10-19T15:07:26.574Z,3.17
2022-10-19T15:09:56.901Z,3.47
2022-10-19T15:12:38.202Z,2.95
2022-10-19T15:15:22.296Z,2.85
2022-10-19T15:18:25.125Z,4.80
2022-10-19T15:21:14.581Z,3.15
2022-10-19T15:23:43.716Z,4.75
2022-10-19T15:26:22.158Z,4.03
2022-10-19T15:28:49.031Z,2.83
2022-10-19T15:31:19.638Z,8.68
2022-10-19T15:34:00.031Z,8.52
2022-10-19T15:36:27.699Z,9.25
2022-10-19T15:39:25.100Z,6.13
2022-10-19T15:42:23.929Z,4.32
2022-10-19T15:44:50.555Z,6.93
2022-10-19T15:47:19.101Z,12.23
2022-10-19T15:50:04.150Z,14.40
2022-10-19T15:52:33.160Z,3.10
2022-10-19T15:55:00.702Z,3.20
2022-10-19T15:57:34.776Z,5.13
2022-10-19T16:02:49.513Z,4.22
2022-10-19T16:05:16.183Z,3.88
2022-10-19T16:07:42.989Z,3.30
2022-10-19T16:10:16.158Z,3.92
2022-10-19T16:12:42.896Z,6.55
2022-10-19T16:15:13.392Z,3.80
2022-10-19T16:17:40.612Z,3.30
2022-10-19T16:20:09.606Z,4.35
2022-10-19T16:22:36.253Z,3.45
2022-10-19T16:25:02.951Z,3.83
2022-10-19T16:27:29.589Z,6.00
2022-10-19T16:29:56.205Z,4.50
2022-10-19T16:32:22.908Z,4.88
2022-10-19T16:34:49.500Z,4.60
2022-10-19T16:37:16.082Z,4.50
2022-10-19T16:39:42.667Z,11.00
2022-10-19T16:42:09.305Z,4.70
2022-10-19T16:44:35.884Z,7.15
2022-10-19T16:47:02.541Z,5.07
2022-10-19T16:49:29.232Z,13.77
2022-10-19T16:51:57.527Z,4.75
2022-10-19T16:54:26.555Z,4.85
2022-10-19T16:56:53.196Z,5.25
2022-10-19T16:59:19.846Z,6.80
2022-10-19T17:01:47.063Z,5.90
2022-10-19T17:04:15.528Z,6.57
2022-10-19T17:06:42.192Z,5.78
2022-10-19T17:09:40.888Z,6.65
2022-10-19T17:11:55.873Z,6.47
2022-10-19T17:14:22.440Z,6.30
2022-10-19T17:16:49.046Z,7.65
2022-10-19T17:19:15.713Z,9.43
2022-10-19T17:21:42.601Z,7.30
2022-10-19T17:24:21.140Z,7.28
2022-10-19T17:26:48.585Z,8.70
2022-10-19T17:29:15.361Z,9.25
2022-10-19T17:31:42.183Z,7.80
2022-10-19T17:34:09.317Z,8.55
2022-10-19T17:36:38.104Z,8.55
2022-10-19T17:39:07.896Z,9.20
2022-10-19T17:41:34.579Z,8.85
2022-10-19T17:44:01.181Z,10.35
2022-10-19T17:46:29.778Z,8.10
2022-10-19T17:48:57.073Z,9.57
2022-10-19T17:51:29.265Z,9.55
2022-10-19T17:53:57.811Z,11.45
2022-10-19T17:56:24.608Z,9.90
2022-10-19T17:58:51.345Z,10.38
2022-10-19T18:01:19.212Z,8.68
2022-10-19T18:03:46.943Z,9.77
2022-10-19T18:06:16.159Z,11.23
2022-10-19T18:08:47.715Z,8.50
2022-10-19T18:11:19.527Z,9.95
2022-10-19T18:13:46.395Z,9.23
2022-10-19T18:16:16.116Z,12.75
2022-10-19T18:18:45.747Z,8.40
2022-10-19T18:21:13.584Z,10.40
2022-10-19T18:23:40.820Z,8.65
2022-10-19T18:26:16.953Z,9.15
2022-10-19T18:28:43.554Z,10.40
2022-10-19T18:31:11.202Z,8.85
2022-10-19T18:33:38.299Z,9.15
2022-10-19T18:36:06.235Z,8.52
2022-10-19T18:38:32.911Z,9.70
2022-10-19T18:41:11.593Z,9.13
2022-10-19T18:43:41.434Z,9.70
2022-10-19T18:46:08.833Z,9.05
2022-10-19T18:48:37.071Z,9.82
2022-10-19T18:51:06.332Z,9.00
2022-10-19T18:53:33.634Z,10.30
2022-10-19T18:56:01.844Z,10.23
2022-10-19T18:58:31.231Z,8.68
2022-10-19T19:01:20.528Z,10.25
2022-10-19T19:03:49.793Z,9.45
2022-10-19T19:06:20.331Z,10.82
2022-10-19T19:08:46.927Z,9.60
2022-10-19T19:11:18.939Z,9.85
2022-10-19T19:13:50.196Z,8.90
2022-10-19T19:16:16.932Z,9.73
2022-10-19T19:18:43.804Z,9.25
2022-10-19T19:21:29.649Z,9.75
2022-10-19T19:23:58.076Z,10.27
2022-10-19T19:26:26.446Z,10.48
2022-10-19T19:28:53.169Z,11.65
2022-10-19T19:31:19.967Z,9.70
2022-10-19T19:33:47.372Z,10.95
2022-10-19T19:36:15.088Z,11.88
2022-10-19T19:38:41.760Z,12.63
2022-10-19T19:41:10.579Z,11.80
2022-10-19T19:43:37.660Z,11.57
2022-10-19T19:46:08.850Z,13.73
2022-10-19T19:48:37.125Z,16.33
2022-10-19T19:51:04.299Z,12.52
2022-10-19T19:53:30.928Z,12.60
2022-10-19T19:55:57.591Z,10.98
2022-10-19T19:58:24.188Z,11.30
2022-10-19T20:00:50.789Z,10.30
2022-10-19T20:03:17.358Z,10.65
2022-10-19T20:05:43.951Z,11.70
2022-10-19T20:08:11.251Z,14.10
2022-10-19T20:10:39.429Z,12.15
2022-10-19T20:13:06.097Z,13.45
2022-10-19T20:15:32.786Z,12.98
2022-10-19T20:17:59.343Z,14.10
2022-10-19T20:20:25.956Z,13.95
2022-10-19T20:22:52.531Z,11.95
2022-10-19T20:25:19.133Z,12.38
2022-10-19T20:27:45.711Z,19.10
2022-10-19T20:30:12.386Z,14.35
2022-10-19T20:32:39.009Z,18.55
2022-10-19T20:35:07.426Z,20.20
2022-10-19T20:37:34.041Z,13.70
2022-10-19T20:40:01.536Z,15.70
2022-10-19T20:42:29.898Z,17.83
2022-10-19T20:44:56.514Z,13.88
2022-10-19T20:47:23.100Z,18.70
2022-10-19T20:49:49.744Z,17.40
2022-10-19T20:52:16.349Z,16.25
2022-10-19T20:54:42.971Z,17.60
2022-10-19T20:57:09.538Z,18.08
2022-10-19T20:59:37.974Z,13.68
2022-10-19T21:02:04.638Z,36.70
2022-10-19T21:04:31.274Z,14.48
2022-10-19T21:06:57.844Z,14.95
2022-10-19T21:09:26.053Z,13.65
2022-10-19T21:11:52.815Z,14.93
2022-10-19T21:14:25.268Z,12.68
2022-10-19T21:16:56.625Z,14.50
2022-10-19T21:19:25.483Z,17.75
2022-10-19T21:21:56.992Z,17.13
2022-10-19T21:24:25.861Z,14.23
2022-10-19T21:29:24.190Z,17.30
2022-10-19T21:31:52.294Z,14.00
2022-10-19T21:34:26.946Z,16.70
2022-10-19T21:36:53.981Z,14.52
2022-10-19T21:39:20.812Z,14.57
2022-10-19T21:41:47.592Z,19.10
2022-10-19T21:44:15.497Z,13.88
2022-10-19T21:46:45.464Z,15.77
2022-10-19T21:49:12.330Z,14.40
2022-10-19T21:51:53.776Z,15.05
2022-10-19T21:54:24.748Z,15.95
2022-10-19T21:56:51.681Z,12.52
2022-10-19T21:59:18.377Z,15.52
2022-10-19T22:01:45.000Z,16.75
2022-10-19T22:04:16.737Z,16.48
2022-10-19T22:06:43.942Z,17.00
2022-10-19T22:09:13.893Z,14.70
2022-10-19T22:11:40.556Z,18.73
2022-10-19T22:14:07.150Z,17.50
2022-10-19T22:16:35.089Z,15.10
2022-10-19T22:19:01.864Z,18.27
2022-10-19T22:21:30.362Z,18.13
2022-10-19T22:24:01.777Z,20.95
2022-10-19T22:26:30.389Z,16.23
2022-10-19T22:28:57.874Z,19.88
2022-10-19T22:31:25.333Z,15.98
2022-10-19T22:33:51.932Z,16.98
2022-10-19T22:36:18.560Z,18.70
2022-10-19T22:38:45.268Z,18.48
2022-10-19T22:41:11.926Z,14.77
2022-10-19T22:43:38.486Z,15.02
2022-10-19T22:46:05.082Z,13.77
2022-10-19T22:48:31.708Z,13.75
2022-10-19T22:50:58.300Z,14.88
2022-10-19T22:53:24.899Z,15.07
2022-10-19T22:55:51.541Z,12.95
2022-10-19T22:58:18.294Z,15.68
2022-10-19T23:00:44.937Z,14.57
2022-10-19T23:03:11.492Z,18.75
2022-10-19T23:05:38.074Z,14.18
2022-10-19T23:08:04.838Z,16.75
2022-10-19T23:10:32.732Z,13.60
2022-10-19T23:12:59.400Z,14.20
2022-10-19T23:15:25.986Z,14.38
2022-10-19T23:17:52.529Z,17.15
2022-10-19T23:20:19.164Z,14.18
2022-10-19T23:22:45.738Z,15.65
2022-10-19T23:25:12.333Z,17.08
2022-10-19T23:27:39.259Z,12.35
2022-10-19T23:30:06.472Z,15.90
2022-10-19T23:32:33.064Z,14.00
2022-10-19T23:34:59.617Z,12.45
2022-10-19T23:37:26.197Z,17.75
2022-10-19T23:39:52.771Z,16.92
2022-10-19T23:42:19.380Z,16.83
2022-10-19T23:44:46.001Z,13.07
2022-10-19T23:47:12.646Z,16.15
2022-10-19T23:49:39.247Z,14.68
2022-10-19T23:52:05.827Z,16.73
2022-10-19T23:54:32.436Z,16.13
2022-10-19T23:56:59.148Z,17.40
2022-10-19T23:59:25.762Z,14.63
