createdAt,value
2023-05-19T00:06:00.800Z,12.77
2023-05-19T00:12:04.454Z,11.68
2023-05-19T00:18:10.077Z,9.70
2023-05-19T00:24:13.540Z,12.15
2023-05-19T00:30:17.384Z,14.38
2023-05-19T00:36:22.656Z,13.13
2023-05-19T00:42:26.330Z,11.75
2023-05-19T00:48:29.799Z,11.20
2023-05-19T00:54:35.925Z,11.93
2023-05-19T01:00:39.786Z,14.25
2023-05-19T01:06:43.723Z,11.57
2023-05-19T01:12:48.476Z,16.38
2023-05-19T01:18:56.440Z,14.68
2023-05-19T01:25:11.039Z,14.05
2023-05-19T01:31:17.490Z,15.40
2023-05-19T01:37:21.799Z,14.07
2023-05-19T01:43:28.494Z,11.88
2023-05-19T01:49:33.372Z,14.00
2023-05-19T01:55:37.524Z,15.05
2023-05-19T02:01:44.286Z,11.52
2023-05-19T02:07:53.068Z,14.05
2023-05-19T02:13:58.085Z,14.98
2023-05-19T02:20:01.856Z,16.45
2023-05-19T02:26:08.647Z,18.33
2023-05-19T02:32:12.858Z,15.90
2023-05-19T02:38:16.811Z,14.88
2023-05-19T02:44:21.812Z,14.93
2023-05-19T02:50:25.351Z,15.82
2023-05-19T02:56:29.333Z,15.40
2023-05-19T03:02:35.525Z,17.13
2023-05-19T03:08:41.525Z,13.68
2023-05-19T03:14:46.422Z,13.82
2023-05-19T03:20:51.272Z,13.45
2023-05-19T03:26:54.688Z,19.05
2023-05-19T03:32:58.205Z,16.98
2023-05-19T03:39:03.268Z,17.30
2023-05-19T03:45:07.089Z,17.15
2023-05-19T03:51:10.597Z,17.20
2023-05-19T03:57:15.897Z,17.88
2023-05-19T04:03:19.509Z,19.48
2023-05-19T04:09:24.169Z,17.02
2023-05-19T04:15:29.296Z,19.05
2023-05-19T04:21:32.739Z,16.20
2023-05-19T04:27:38.898Z,20.25
2023-05-19T04:33:43.829Z,14.63
2023-05-19T04:39:48.247Z,16.27
2023-05-19T04:45:51.727Z,17.98
2023-05-19T04:51:56.678Z,15.48
2023-05-19T04:58:00.355Z,15.32
2023-05-19T05:04:03.863Z,16.63
2023-05-19T05:10:09.762Z,16.27
2023-05-19T05:16:14.095Z,13.55
2023-05-19T05:22:18.472Z,15.35
2023-05-19T05:28:23.353Z,17.02
2023-05-19T05:34:27.026Z,14.77
2023-05-19T05:40:30.564Z,14.07
2023-05-19T05:46:35.698Z,12.70
2023-05-19T05:52:39.432Z,12.95
2023-05-19T05:58:42.847Z,12.88
2023-05-19T06:04:47.920Z,10.82
2023-05-19T06:10:51.410Z,15.35
2023-05-19T06:16:54.997Z,12.77
2023-05-19T06:22:59.879Z,10.18
2023-05-19T06:29:03.360Z,12.02
2023-05-19T06:35:07.258Z,14.65
2023-05-19T06:41:12.163Z,15.10
2023-05-19T06:47:15.708Z,12.63
2023-05-19T06:53:19.320Z,14.55
2023-05-19T06:59:24.792Z,15.25
2023-05-19T07:05:28.308Z,16.73
2023-05-19T07:11:31.767Z,11.93
2023-05-19T07:17:36.673Z,13.00
2023-05-19T07:23:40.326Z,13.90
2023-05-19T07:29:44.026Z,13.52
2023-05-19T07:35:49.121Z,18.25
2023-05-19T07:41:55.725Z,10.52
2023-05-19T07:47:59.289Z,11.70
2023-05-19T07:54:04.298Z,9.02
2023-05-19T08:00:11.968Z,9.88
2023-05-19T08:06:15.441Z,9.23
2023-05-19T08:12:20.280Z,10.18
2023-05-19T08:18:23.768Z,15.80
2023-05-19T08:24:29.529Z,7.40
2023-05-19T08:30:34.504Z,7.30
2023-05-19T08:36:38.101Z,8.88
2023-05-19T08:42:41.627Z,8.35
2023-05-19T08:48:46.673Z,7.00
2023-05-19T08:54:52.224Z,6.45
2023-05-19T09:00:57.647Z,6.13
2023-05-19T09:07:04.178Z,7.78
2023-05-19T09:13:07.800Z,5.53
2023-05-19T09:19:16.485Z,4.95
2023-05-19T09:25:21.681Z,5.93
2023-05-19T09:31:25.419Z,9.05
2023-05-19T09:37:30.105Z,8.02
2023-05-19T09:43:36.882Z,6.82
2023-05-19T09:49:47.896Z,16.10
2023-05-19T09:55:51.385Z,6.60
2023-05-19T10:01:57.095Z,7.93
2023-05-19T10:08:00.610Z,8.68
2023-05-19T10:14:04.141Z,8.95
2023-05-19T10:20:11.068Z,6.35
2023-05-19T10:26:14.783Z,6.88
2023-05-19T10:32:20.986Z,8.25
2023-05-19T10:38:33.514Z,8.32
2023-05-19T10:44:54.987Z,5.60
2023-05-19T10:50:58.491Z,10.07
2023-05-19T10:57:03.433Z,10.02
2023-05-19T11:03:16.263Z,11.23
2023-05-19T11:09:31.101Z,10.13
2023-05-19T11:15:44.627Z,9.48
2023-05-19T11:21:52.495Z,11.68
2023-05-19T11:27:56.087Z,6.93
2023-05-19T11:34:01.015Z,4.95
2023-05-19T11:40:06.062Z,5.40
2023-05-19T11:46:09.615Z,6.88
2023-05-19T11:52:14.732Z,7.60
2023-05-19T11:58:18.182Z,6.97
2023-05-19T12:04:21.618Z,7.63
2023-05-19T12:10:26.717Z,8.15
2023-05-19T12:16:36.513Z,6.90
2023-05-19T12:22:39.975Z,4.93
2023-05-19T12:28:46.786Z,7.82
2023-05-19T12:34:50.323Z,5.13
2023-05-19T12:40:53.987Z,8.23
2023-05-19T12:47:00.647Z,5.47
2023-05-19T12:53:04.079Z,8.68
2023-05-19T12:59:07.844Z,5.05
2023-05-19T13:05:12.822Z,6.68
2023-05-19T13:11:16.576Z,7.00
2023-05-19T13:17:20.659Z,6.13
2023-05-19T13:23:26.609Z,5.30
2023-05-19T13:29:30.087Z,6.38
2023-05-19T13:35:37.244Z,6.18
2023-05-19T13:41:42.568Z,8.57
2023-05-19T13:47:46.289Z,9.30
2023-05-19T13:53:49.850Z,5.18
2023-05-19T14:00:02.810Z,9.63
2023-05-19T14:06:08.158Z,9.77
2023-05-19T14:12:12.278Z,9.13
2023-05-19T14:18:17.480Z,13.50
2023-05-19T14:24:21.301Z,14.50
2023-05-19T14:30:24.860Z,9.63
2023-05-19T14:36:29.810Z,12.88
2023-05-19T14:42:33.300Z,11.05
2023-05-19T14:48:39.396Z,10.77
2023-05-19T14:54:44.244Z,12.02
2023-05-19T15:00:49.293Z,10.82
2023-05-19T15:07:05.751Z,9.52
2023-05-19T15:13:13.944Z,12.32
2023-05-19T15:19:17.609Z,11.68
2023-05-19T15:25:21.335Z,11.73
2023-05-19T15:31:26.256Z,11.07
2023-05-19T15:37:29.756Z,9.50
2023-05-19T15:43:33.917Z,11.38
2023-05-19T15:49:38.748Z,10.80
2023-05-19T15:55:42.176Z,8.10
2023-05-19T16:01:45.663Z,8.73
2023-05-19T16:07:50.584Z,7.25
2023-05-19T16:13:56.494Z,8.60
2023-05-19T16:20:00.310Z,8.25
2023-05-19T16:26:05.116Z,13.40
2023-05-19T16:32:09.171Z,10.68
2023-05-19T16:38:12.708Z,8.75
2023-05-19T16:44:18.418Z,12.75
2023-05-19T16:50:21.916Z,7.55
2023-05-19T16:56:25.537Z,9.18
2023-05-19T17:02:30.771Z,7.25
2023-05-19T17:08:34.405Z,8.05
2023-05-19T17:14:37.878Z,9.38
2023-05-19T17:20:42.708Z,7.60
2023-05-19T17:26:46.236Z,6.47
2023-05-19T17:32:49.902Z,8.85
2023-05-19T17:38:55.252Z,6.10
2023-05-19T17:44:58.774Z,7.30
2023-05-19T17:51:03.901Z,8.07
2023-05-19T17:57:12.558Z,8.05
2023-05-19T18:03:16.792Z,6.43
2023-05-19T18:09:20.941Z,6.32
2023-05-19T18:15:25.951Z,8.90
2023-05-19T18:21:29.402Z,9.77
2023-05-19T18:27:33.538Z,9.18
2023-05-19T18:33:39.326Z,8.20
2023-05-19T18:39:42.762Z,7.22
2023-05-19T18:45:48.324Z,8.43
2023-05-19T18:51:53.742Z,10.32
2023-05-19T18:57:57.498Z,8.52
2023-05-19T19:04:02.097Z,8.65
2023-05-19T19:10:07.598Z,7.90
2023-05-19T19:16:11.336Z,9.57
2023-05-19T19:22:14.762Z,7.82
2023-05-19T19:28:19.644Z,8.43
2023-05-19T19:34:23.163Z,9.98
2023-05-19T19:40:26.823Z,6.65
2023-05-19T19:46:31.756Z,7.15
2023-05-19T19:52:35.353Z,9.15
2023-05-19T19:58:38.851Z,10.73
2023-05-19T20:04:43.641Z,10.60
2023-05-19T20:10:48.093Z,10.10
2023-05-19T20:16:51.748Z,8.38
2023-05-19T20:22:56.634Z,10.25
2023-05-19T20:29:00.245Z,12.02
2023-05-19T20:35:03.725Z,8.32
2023-05-19T20:41:08.691Z,14.15
2023-05-19T20:47:12.144Z,9.18
2023-05-19T20:53:15.822Z,9.90
2023-05-19T20:59:21.416Z,9.25
2023-05-19T21:05:25.058Z,11.65
2023-05-19T21:11:28.522Z,8.88
2023-05-19T21:17:33.354Z,8.80
2023-05-19T21:23:37.562Z,6.82
2023-05-19T21:29:41.267Z,12.32
2023-05-19T21:35:46.502Z,7.72
2023-05-19T21:41:51.301Z,10.85
2023-05-19T21:47:54.833Z,10.27
2023-05-19T21:53:59.626Z,7.93
2023-05-19T22:00:03.163Z,9.20
2023-05-19T22:06:07.551Z,8.32
2023-05-19T22:12:12.481Z,10.88
2023-05-19T22:18:16.913Z,10.70
2023-05-19T22:24:20.674Z,8.65
2023-05-19T22:30:25.864Z,15.52
2023-05-19T22:36:29.328Z,13.20
2023-05-19T22:42:32.896Z,12.48
2023-05-19T22:48:37.720Z,14.65
2023-05-19T22:54:41.150Z,13.48
2023-05-19T23:00:44.651Z,13.85
2023-05-19T23:06:49.687Z,15.50
2023-05-19T23:12:53.292Z,13.75
2023-05-19T23:18:57.097Z,12.50
2023-05-19T23:25:07.435Z,14.07
2023-05-19T23:31:11.601Z,14.63
2023-05-19T23:37:15.360Z,13.73
2023-05-19T23:43:20.451Z,11.88
2023-05-19T23:49:23.856Z,13.50
2023-05-19T23:55:27.364Z,13.13
