createdAt,value
2023-04-24T00:00:34.655Z,89
2023-04-24T00:01:41.508Z,92
2023-04-24T00:02:49.542Z,87
2023-04-24T00:03:56.296Z,86
2023-04-24T00:05:03.241Z,85
2023-04-24T00:06:09.914Z,85
2023-04-24T00:07:16.860Z,93
2023-04-24T00:08:23.691Z,87
2023-04-24T00:09:31.576Z,85
2023-04-24T00:10:38.564Z,87
2023-04-24T00:11:45.392Z,86
2023-04-24T00:12:53.095Z,81
2023-04-24T00:14:00.715Z,79
2023-04-24T00:15:07.607Z,84
2023-04-24T00:16:14.835Z,82
2023-04-24T00:17:21.805Z,78
2023-04-24T00:18:28.697Z,69
2023-04-24T00:19:35.543Z,77
2023-04-24T00:20:42.491Z,70
2023-04-24T00:21:49.508Z,73
2023-04-24T00:22:58.721Z,71
2023-04-24T00:24:05.535Z,63
2023-04-24T00:25:12.355Z,61
2023-04-24T00:26:19.410Z,65
2023-04-24T00:27:26.318Z,56
2023-04-24T00:28:33.139Z,57
2023-04-24T00:29:40.073Z,55
2023-04-24T00:30:46.939Z,55
2023-04-24T00:31:54.886Z,47
2023-04-24T00:33:01.774Z,43
2023-04-24T00:34:08.551Z,47
2023-04-24T00:35:15.410Z,45
2023-04-24T00:36:22.296Z,38
2023-04-24T00:37:29.107Z,35
2023-04-24T00:38:37.159Z,31
2023-04-24T00:39:44.469Z,30
2023-04-24T00:40:50.837Z,34
2023-04-24T00:41:57.699Z,37
2023-04-24T00:43:04.603Z,27
2023-04-24T00:44:11.420Z,25
2023-04-24T00:45:18.377Z,25
2023-04-24T00:46:25.619Z,29
2023-04-24T00:47:32.553Z,25
2023-04-24T00:48:39.424Z,29
2023-04-24T00:49:47.156Z,25
2023-04-24T00:50:54.884Z,29
2023-04-24T00:52:01.718Z,30
2023-04-24T00:53:08.526Z,26
2023-04-24T00:54:15.372Z,34
2023-04-24T00:55:22.261Z,28
2023-04-24T00:56:29.139Z,25
2023-04-24T00:57:36.060Z,31
2023-04-24T00:58:42.988Z,27
2023-04-24T00:59:49.893Z,27
2023-04-24T01:00:56.802Z,26
2023-04-24T01:02:03.623Z,34
2023-04-24T01:03:11.365Z,31
2023-04-24T01:04:18.241Z,30
2023-04-24T01:05:25.051Z,28
2023-04-24T01:06:31.939Z,25
2023-04-24T01:07:38.750Z,27
2023-04-24T01:08:45.597Z,26
2023-04-24T01:09:52.457Z,28
2023-04-24T01:10:59.326Z,31
2023-04-24T01:12:06.158Z,26
2023-04-24T01:13:13.125Z,29
2023-04-24T01:14:20.059Z,25
2023-04-24T01:15:26.915Z,26
2023-04-24T01:16:33.927Z,25
2023-04-24T01:17:41.652Z,29
2023-04-24T01:18:49.483Z,29
2023-04-24T01:19:56.348Z,28
2023-04-24T01:21:03.339Z,29
2023-04-24T01:22:10.251Z,27
2023-04-24T01:23:17.077Z,31
2023-04-24T01:24:23.942Z,33
2023-04-24T01:25:31.053Z,25
2023-04-24T01:26:37.968Z,25
2023-04-24T01:27:44.881Z,26
2023-04-24T01:28:51.769Z,34
2023-04-24T01:29:58.586Z,35
2023-04-24T01:31:05.404Z,27
2023-04-24T01:32:12.255Z,32
2023-04-24T01:33:19.988Z,32
2023-04-24T01:34:26.847Z,33
2023-04-24T01:35:34.630Z,35
2023-04-24T01:36:41.514Z,31
2023-04-24T01:37:48.381Z,36
2023-04-24T01:38:55.296Z,28
2023-04-24T01:40:02.210Z,30
2023-04-24T01:41:11.973Z,32
2023-04-24T01:42:18.779Z,32
2023-04-24T01:43:25.626Z,26
2023-04-24T01:44:33.543Z,27
2023-04-24T01:45:40.410Z,28
2023-04-24T01:46:48.987Z,28
2023-04-24T01:47:55.862Z,28
2023-04-24T01:49:02.937Z,30
2023-04-24T01:50:09.810Z,30
2023-04-24T01:51:16.654Z,28
2023-04-24T01:52:23.458Z,27
2023-04-24T01:53:30.355Z,27
2023-04-24T01:54:37.131Z,25
2023-04-24T01:55:44.017Z,27
2023-04-24T01:56:50.885Z,30
2023-04-24T01:57:57.670Z,29
2023-04-24T01:59:04.499Z,33
2023-04-24T02:00:11.475Z,27
2023-04-24T02:01:19.551Z,26
2023-04-24T02:02:26.473Z,35
2023-04-24T02:03:33.631Z,31
2023-04-24T02:04:40.286Z,29
2023-04-24T02:05:47.206Z,29
2023-04-24T02:06:54.079Z,28
2023-04-24T02:08:00.896Z,29
2023-04-24T02:09:07.770Z,30
2023-04-24T02:10:14.644Z,30
2023-04-24T02:11:21.458Z,32
2023-04-24T02:12:28.394Z,26
2023-04-24T02:13:35.352Z,32
2023-04-24T02:14:42.234Z,31
2023-04-24T02:15:49.159Z,38
2023-04-24T02:16:56.062Z,31
2023-04-24T02:18:02.958Z,25
2023-04-24T02:19:09.841Z,25
2023-04-24T02:20:18.361Z,29
2023-04-24T02:21:26.164Z,32
2023-04-24T02:22:32.996Z,31
2023-04-24T02:23:40.054Z,27
2023-04-24T02:24:47.136Z,26
2023-04-24T02:25:53.903Z,25
2023-04-24T02:27:00.794Z,29
2023-04-24T02:28:07.804Z,30
2023-04-24T02:29:14.677Z,30
2023-04-24T02:30:21.472Z,29
2023-04-24T02:31:28.381Z,35
2023-04-24T02:32:35.423Z,29
2023-04-24T02:33:42.001Z,27
2023-04-24T02:34:49.289Z,34
2023-04-24T02:35:56.142Z,30
2023-04-24T02:37:03.038Z,28
2023-04-24T02:38:09.930Z,31
2023-04-24T02:39:16.766Z,29
2023-04-24T02:40:23.609Z,33
2023-04-24T02:41:30.507Z,25
2023-04-24T02:42:37.508Z,30
2023-04-24T02:43:44.406Z,33
2023-04-24T02:44:52.863Z,29
2023-04-24T02:45:59.778Z,32
2023-04-24T02:47:06.551Z,32
2023-04-24T02:48:13.795Z,30
2023-04-24T02:49:20.614Z,27
2023-04-24T02:50:27.480Z,31
2023-04-24T02:51:36.146Z,25
2023-04-24T02:52:42.994Z,32
2023-04-24T02:53:52.683Z,40
2023-04-24T02:54:59.554Z,32
2023-04-24T02:56:06.446Z,28
2023-04-24T02:57:14.166Z,29
2023-04-24T02:58:21.096Z,29
2023-04-24T02:59:27.926Z,28
2023-04-24T03:00:34.891Z,25
2023-04-24T03:01:41.869Z,33
2023-04-24T03:02:49.638Z,36
2023-04-24T03:03:57.480Z,35
2023-04-24T03:05:04.215Z,31
2023-04-24T03:06:11.153Z,35
2023-04-24T03:07:17.968Z,36
2023-04-24T03:08:24.842Z,30
2023-04-24T03:09:31.681Z,25
2023-04-24T03:10:38.495Z,34
2023-04-24T03:11:46.221Z,30
2023-04-24T03:12:53.080Z,32
2023-04-24T03:14:00.809Z,27
2023-04-24T03:15:09.676Z,25
2023-04-24T03:16:17.433Z,26
2023-04-24T03:17:24.180Z,28
2023-04-24T03:18:31.902Z,30
2023-04-24T03:19:38.747Z,32
2023-04-24T03:20:45.578Z,29
2023-04-24T03:21:52.358Z,35
2023-04-24T03:22:59.262Z,28
2023-04-24T03:24:06.114Z,28
2023-04-24T03:25:13.067Z,25
2023-04-24T03:26:19.912Z,36
2023-04-24T03:27:26.918Z,30
2023-04-24T03:28:33.852Z,31
2023-04-24T03:29:40.799Z,28
2023-04-24T03:30:48.347Z,27
2023-04-24T03:31:55.355Z,31
2023-04-24T03:33:03.057Z,30
2023-04-24T03:34:09.901Z,34
2023-04-24T03:35:16.681Z,36
2023-04-24T03:36:23.501Z,30
2023-04-24T03:37:30.400Z,32
2023-04-24T03:38:37.382Z,32
2023-04-24T03:39:44.408Z,31
2023-04-24T03:40:50.977Z,34
2023-04-24T03:41:57.965Z,35
2023-04-24T03:43:04.889Z,34
2023-04-24T03:44:11.686Z,30
2023-04-24T03:45:19.430Z,26
2023-04-24T03:46:26.473Z,28
2023-04-24T03:47:33.186Z,35
2023-04-24T03:48:39.914Z,27
2023-04-24T03:49:46.761Z,35
2023-04-24T03:50:54.410Z,31
2023-04-24T03:52:01.254Z,34
2023-04-24T03:53:08.151Z,33
2023-04-24T03:54:15.047Z,34
2023-04-24T03:55:22.044Z,30
2023-04-24T03:56:28.912Z,31
2023-04-24T03:57:35.765Z,36
2023-04-24T03:58:42.573Z,25
2023-04-24T03:59:50.328Z,28
2023-04-24T04:00:57.159Z,27
2023-04-24T04:02:04.057Z,38
2023-04-24T04:03:11.055Z,31
2023-04-24T04:04:18.915Z,31
2023-04-24T04:05:25.540Z,31
2023-04-24T04:06:34.385Z,38
2023-04-24T04:07:41.107Z,33
2023-04-24T04:08:48.118Z,29
2023-04-24T04:09:54.952Z,33
2023-04-24T04:11:05.442Z,38
2023-04-24T04:12:11.661Z,34
2023-04-24T04:13:18.568Z,41
2023-04-24T04:14:25.441Z,33
2023-04-24T04:15:32.245Z,35
2023-04-24T04:16:39.132Z,32
2023-04-24T04:17:46.065Z,42
2023-04-24T04:18:52.886Z,40
2023-04-24T04:19:59.792Z,35
2023-04-24T04:21:06.665Z,32
2023-04-24T04:22:13.602Z,36
2023-04-24T04:23:21.227Z,34
2023-04-24T04:24:28.193Z,35
2023-04-24T04:25:36.032Z,34
2023-04-24T04:26:43.777Z,32
2023-04-24T04:27:50.554Z,41
2023-04-24T04:28:57.398Z,38
2023-04-24T04:30:04.314Z,33
2023-04-24T04:31:11.499Z,39
2023-04-24T04:32:18.364Z,39
2023-04-24T04:33:25.154Z,33
2023-04-24T04:34:32.117Z,31
2023-04-24T04:35:38.995Z,40
2023-04-24T04:36:45.836Z,33
2023-04-24T04:37:54.401Z,35
2023-04-24T04:39:01.142Z,44
2023-04-24T04:40:08.037Z,37
2023-04-24T04:41:14.931Z,38
2023-04-24T04:42:21.719Z,40
2023-04-24T04:43:28.527Z,48
2023-04-24T04:44:35.348Z,39
2023-04-24T04:45:42.233Z,40
2023-04-24T04:46:48.987Z,40
2023-04-24T04:47:55.771Z,41
2023-04-24T04:49:02.645Z,43
2023-04-24T04:50:09.605Z,41
2023-04-24T04:51:17.362Z,44
2023-04-24T04:52:24.200Z,45
2023-04-24T04:53:31.171Z,43
2023-04-24T04:54:38.766Z,46
2023-04-24T04:55:45.589Z,39
2023-04-24T04:56:52.471Z,38
2023-04-24T04:58:01.016Z,39
2023-04-24T04:59:08.631Z,33
2023-04-24T05:00:15.436Z,38
2023-04-24T05:01:22.452Z,34
2023-04-24T05:02:29.352Z,34
2023-04-24T05:03:36.291Z,38
2023-04-24T05:04:43.481Z,34
2023-04-24T05:05:50.123Z,33
2023-04-24T05:06:56.908Z,29
2023-04-24T05:08:04.573Z,25
2023-04-24T05:09:13.111Z,26
2023-04-24T05:10:19.853Z,27
2023-04-24T05:11:26.682Z,25
2023-04-24T05:12:33.397Z,31
2023-04-24T05:13:41.216Z,33
2023-04-24T05:14:46.968Z,26
2023-04-24T05:15:53.745Z,31
2023-04-24T05:17:00.644Z,25
2023-04-24T05:18:07.650Z,32
2023-04-24T05:19:14.427Z,29
2023-04-24T05:20:21.270Z,28
2023-04-24T05:21:28.190Z,31
2023-04-24T05:22:34.986Z,26
2023-04-24T05:23:41.837Z,26
2023-04-24T05:24:48.646Z,25
2023-04-24T05:25:55.395Z,25
2023-04-24T05:27:02.149Z,26
2023-04-24T05:28:11.645Z,32
2023-04-24T05:29:18.490Z,25
2023-04-24T05:30:25.287Z,39
2023-04-24T05:31:32.212Z,30
2023-04-24T05:32:39.105Z,31
2023-04-24T05:33:46.034Z,29
2023-04-24T05:34:52.837Z,27
2023-04-24T05:35:59.701Z,26
2023-04-24T05:37:06.550Z,26
2023-04-24T05:38:13.367Z,28
2023-04-24T05:39:20.176Z,25
2023-04-24T05:40:27.012Z,25
2023-04-24T05:41:33.787Z,28
2023-04-24T05:42:40.590Z,27
2023-04-24T05:43:47.438Z,25
2023-04-24T05:44:54.773Z,31
2023-04-24T05:46:01.000Z,28
2023-04-24T05:47:07.802Z,34
2023-04-24T05:48:14.631Z,31
2023-04-24T05:49:21.450Z,28
2023-04-24T05:50:28.204Z,27
2023-04-24T05:51:35.007Z,25
2023-04-24T05:52:41.798Z,30
2023-04-24T05:53:48.778Z,29
2023-04-24T05:54:55.596Z,28
2023-04-24T05:56:02.589Z,27
2023-04-24T05:57:09.628Z,27
2023-04-24T05:58:16.624Z,30
2023-04-24T05:59:23.632Z,29
2023-04-24T06:00:30.411Z,29
2023-04-24T06:01:37.293Z,28
2023-04-24T06:02:44.098Z,30
2023-04-24T06:03:51.057Z,34
2023-04-24T06:04:57.721Z,30
2023-04-24T06:06:04.600Z,27
2023-04-24T06:07:11.421Z,31
2023-04-24T06:08:18.317Z,32
2023-04-24T06:09:25.113Z,28
2023-04-24T06:10:31.902Z,30
2023-04-24T06:11:38.806Z,32
2023-04-24T06:12:45.538Z,36
2023-04-24T06:13:52.448Z,28
2023-04-24T06:14:59.296Z,32
2023-04-24T06:16:06.338Z,30
2023-04-24T06:17:13.075Z,30
2023-04-24T06:18:20.154Z,35
2023-04-24T06:19:27.019Z,27
2023-04-24T06:20:33.876Z,29
2023-04-24T06:21:40.691Z,30
2023-04-24T06:22:47.564Z,27
2023-04-24T06:23:54.341Z,25
2023-04-24T06:25:01.213Z,31
2023-04-24T06:26:08.230Z,29
2023-04-24T06:27:15.888Z,34
2023-04-24T06:28:21.908Z,44
2023-04-24T06:29:28.702Z,43
2023-04-24T06:30:35.471Z,39
2023-04-24T06:31:42.353Z,35
2023-04-24T06:32:49.188Z,25
2023-04-24T06:33:56.123Z,33
2023-04-24T06:35:02.901Z,29
2023-04-24T06:36:09.984Z,35
2023-04-24T06:37:16.772Z,32
2023-04-24T06:38:23.656Z,34
2023-04-24T06:39:30.634Z,32
2023-04-24T06:40:37.404Z,36
2023-04-24T06:41:44.237Z,30
2023-04-24T06:42:51.015Z,33
2023-04-24T06:43:57.820Z,27
2023-04-24T06:45:04.671Z,37
2023-04-24T06:46:11.690Z,34
2023-04-24T06:47:18.468Z,25
2023-04-24T06:48:25.286Z,25
2023-04-24T06:49:32.071Z,29
2023-04-24T06:50:41.779Z,33
2023-04-24T06:51:48.563Z,25
2023-04-24T06:52:55.436Z,41
2023-04-24T06:54:02.368Z,31
2023-04-24T06:55:09.309Z,40
2023-04-24T06:56:16.063Z,25
2023-04-24T06:57:22.948Z,43
2023-04-24T06:58:29.786Z,37
2023-04-24T06:59:36.720Z,25
2023-04-24T07:00:43.631Z,31
2023-04-24T07:01:51.019Z,29
2023-04-24T07:02:59.773Z,25
2023-04-24T07:04:06.641Z,31
2023-04-24T07:05:13.360Z,28
2023-04-24T07:06:20.355Z,31
2023-04-24T07:07:27.180Z,33
2023-04-24T07:08:34.148Z,35
2023-04-24T07:09:40.984Z,34
2023-04-24T07:10:47.745Z,27
2023-04-24T07:11:54.671Z,26
2023-04-24T07:13:01.525Z,58
2023-04-24T07:14:08.580Z,49
2023-04-24T07:15:15.436Z,47
2023-04-24T07:16:22.392Z,57
2023-04-24T07:17:29.157Z,55
2023-04-24T07:18:35.934Z,47
2023-04-24T07:19:42.909Z,42
2023-04-24T07:20:49.494Z,44
2023-04-24T07:21:56.266Z,25
2023-04-24T07:23:03.058Z,29
2023-04-24T07:24:09.861Z,29
2023-04-24T07:25:16.670Z,25
2023-04-24T07:26:23.438Z,28
2023-04-24T07:27:30.261Z,25
2023-04-24T07:28:37.078Z,38
2023-04-24T07:29:44.177Z,39
2023-04-24T07:30:50.724Z,26
2023-04-24T07:31:58.007Z,29
2023-04-24T07:33:04.681Z,25
2023-04-24T07:34:11.425Z,58
2023-04-24T07:35:18.197Z,48
2023-04-24T07:36:25.055Z,27
2023-04-24T07:37:31.862Z,35
2023-04-24T07:38:39.139Z,41
2023-04-24T07:39:48.501Z,34
2023-04-24T07:40:55.326Z,25
2023-04-24T07:42:02.162Z,25
2023-04-24T07:43:09.042Z,35
2023-04-24T07:44:15.881Z,37
2023-04-24T07:45:22.746Z,26
2023-04-24T07:46:30.953Z,32
2023-04-24T07:47:37.586Z,32
2023-04-24T07:48:44.335Z,43
2023-04-24T07:49:51.080Z,31
2023-04-24T07:50:57.874Z,30
2023-04-24T07:52:04.677Z,39
2023-04-24T07:53:11.500Z,56
2023-04-24T07:54:18.378Z,46
2023-04-24T07:55:28.011Z,54
2023-04-24T07:56:31.968Z,39
2023-04-24T07:57:38.701Z,31
2023-04-24T07:58:45.502Z,33
2023-04-24T07:59:52.262Z,39
2023-04-24T08:00:59.098Z,38
2023-04-24T08:02:05.833Z,30
2023-04-24T08:03:12.755Z,43
2023-04-24T08:04:19.641Z,37
2023-04-24T08:05:26.709Z,39
2023-04-24T08:06:33.428Z,40
2023-04-24T08:07:40.201Z,25
2023-04-24T08:08:47.327Z,42
2023-04-24T08:09:54.177Z,25
2023-04-24T08:11:00.984Z,56
2023-04-24T08:12:07.886Z,50
2023-04-24T08:13:14.833Z,36
2023-04-24T08:14:21.793Z,46
2023-04-24T08:15:28.647Z,49
2023-04-24T08:16:36.129Z,57
2023-04-24T08:17:42.853Z,39
2023-04-24T08:18:49.610Z,54
2023-04-24T08:19:56.704Z,33
2023-04-24T08:21:03.511Z,28
2023-04-24T08:22:10.317Z,35
2023-04-24T08:23:17.144Z,36
2023-04-24T08:24:23.968Z,29
2023-04-24T08:25:30.784Z,34
2023-04-24T08:26:37.653Z,30
2023-04-24T08:27:44.408Z,33
2023-04-24T08:28:51.222Z,52
2023-04-24T08:29:58.150Z,50
2023-04-24T08:31:04.944Z,32
2023-04-24T08:32:11.821Z,32
2023-04-24T08:33:18.647Z,61
2023-04-24T08:34:28.334Z,43
2023-04-24T08:35:35.337Z,51
2023-04-24T08:36:46.898Z,67
2023-04-24T08:37:48.971Z,40
2023-04-24T08:38:55.847Z,37
2023-04-24T08:40:02.751Z,30
2023-04-24T08:41:14.712Z,32
2023-04-24T08:42:21.528Z,46
2023-04-24T08:43:28.734Z,38
2023-04-24T08:44:35.518Z,54
2023-04-24T08:45:42.389Z,56
2023-04-24T08:46:49.365Z,70
2023-04-24T08:47:56.058Z,61
2023-04-24T08:49:02.783Z,56
2023-04-24T08:50:09.573Z,37
2023-04-24T08:51:16.380Z,49
2023-04-24T08:52:23.167Z,48
2023-04-24T08:53:29.947Z,62
2023-04-24T08:54:36.841Z,59
2023-04-24T08:55:43.635Z,60
2023-04-24T08:56:50.497Z,49
2023-04-24T08:57:57.253Z,36
2023-04-24T08:59:04.105Z,36
2023-04-24T09:00:12.053Z,54
2023-04-24T09:01:18.189Z,54
2023-04-24T09:02:25.165Z,63
2023-04-24T09:03:32.106Z,63
2023-04-24T09:04:38.934Z,53
2023-04-24T09:05:45.965Z,25
2023-04-24T09:06:52.817Z,30
2023-04-24T09:07:59.610Z,66
2023-04-24T09:09:06.440Z,39
2023-04-24T09:10:13.386Z,48
2023-04-24T09:11:20.157Z,73
2023-04-24T09:12:26.972Z,59
2023-04-24T09:13:33.777Z,57
2023-04-24T09:14:40.633Z,53
2023-04-24T09:15:47.505Z,55
2023-04-24T09:16:54.367Z,48
2023-04-24T09:18:01.236Z,46
2023-04-24T09:19:08.091Z,46
2023-04-24T09:20:15.507Z,41
2023-04-24T09:21:22.434Z,54
2023-04-24T09:22:29.274Z,44
2023-04-24T09:23:36.035Z,26
2023-04-24T09:24:42.836Z,28
2023-04-24T09:25:49.591Z,28
2023-04-24T09:26:56.383Z,25
2023-04-24T09:28:03.219Z,40
2023-04-24T09:29:10.020Z,40
2023-04-24T09:30:19.676Z,25
2023-04-24T09:31:26.425Z,44
2023-04-24T09:32:33.260Z,64
2023-04-24T09:33:40.034Z,42
2023-04-24T09:34:52.044Z,39
2023-04-24T09:36:09.116Z,33
2023-04-24T09:37:16.063Z,37
2023-04-24T09:38:22.888Z,49
2023-04-24T09:39:34.852Z,44
2023-04-24T09:40:41.769Z,42
2023-04-24T09:41:48.393Z,27
2023-04-24T09:42:55.160Z,40
2023-04-24T09:44:01.990Z,25
2023-04-24T09:45:16.811Z,30
2023-04-24T09:46:23.603Z,32
2023-04-24T09:47:35.657Z,36
2023-04-24T09:48:42.450Z,52
2023-04-24T09:49:49.224Z,49
2023-04-24T09:50:56.014Z,39
2023-04-24T09:52:02.854Z,25
2023-04-24T09:53:10.001Z,59
2023-04-24T09:54:16.569Z,54
2023-04-24T09:55:26.185Z,47
2023-04-24T09:56:33.078Z,62
2023-04-24T09:57:40.023Z,64
2023-04-24T09:58:54.505Z,59
2023-04-24T10:00:01.292Z,62
2023-04-24T10:01:08.634Z,70
2023-04-24T10:02:15.363Z,70
2023-04-24T10:03:22.319Z,69
2023-04-24T10:04:29.094Z,59
2023-04-24T10:05:35.892Z,56
2023-04-24T10:06:42.840Z,56
2023-04-24T10:07:50.204Z,57
2023-04-24T10:08:56.558Z,60
2023-04-24T10:10:03.508Z,62
2023-04-24T10:11:10.500Z,73
2023-04-24T10:12:17.310Z,64
2023-04-24T10:13:24.330Z,68
2023-04-24T10:14:31.214Z,63
2023-04-24T10:15:38.226Z,50
2023-04-24T10:16:44.922Z,48
2023-04-24T10:17:51.916Z,53
2023-04-24T10:18:58.715Z,46
2023-04-24T10:20:05.567Z,72
2023-04-24T10:21:12.583Z,68
2023-04-24T10:22:19.414Z,68
2023-04-24T10:23:26.199Z,67
2023-04-24T10:24:33.104Z,57
2023-04-24T10:25:39.875Z,63
2023-04-24T10:26:46.652Z,61
2023-04-24T10:27:53.438Z,63
2023-04-24T10:29:03.013Z,56
2023-04-24T10:30:09.815Z,49
2023-04-24T10:31:16.802Z,48
2023-04-24T10:32:23.607Z,60
2023-04-24T10:33:30.370Z,48
2023-04-24T10:34:37.152Z,57
2023-04-24T10:35:44.040Z,45
2023-04-24T10:36:50.874Z,47
2023-04-24T10:37:57.656Z,56
2023-04-24T10:39:07.451Z,47
2023-04-24T10:40:14.319Z,43
2023-04-24T10:41:24.295Z,56
2023-04-24T10:42:31.129Z,62
2023-04-24T10:43:37.927Z,50
2023-04-24T10:44:44.762Z,47
2023-04-24T10:45:51.567Z,48
2023-04-24T10:47:06.805Z,50
2023-04-24T10:48:18.870Z,48
2023-04-24T10:49:25.649Z,53
2023-04-24T10:50:32.363Z,47
2023-04-24T10:51:47.620Z,58
2023-04-24T10:52:57.018Z,49
2023-04-24T10:54:03.892Z,52
2023-04-24T10:55:10.654Z,49
2023-04-24T10:56:17.427Z,48
2023-04-24T10:57:24.306Z,47
2023-04-24T10:58:31.041Z,52
2023-04-24T10:59:45.875Z,46
2023-04-24T11:00:52.721Z,39
2023-04-24T11:02:04.676Z,43
2023-04-24T11:03:11.548Z,63
2023-04-24T11:04:28.759Z,59
2023-04-24T11:05:35.473Z,68
2023-04-24T11:06:52.703Z,51
2023-04-24T11:07:59.612Z,55
2023-04-24T11:09:16.825Z,59
2023-04-24T11:10:23.609Z,63
2023-04-24T11:11:30.416Z,42
2023-04-24T11:12:37.395Z,62
2023-04-24T11:13:44.085Z,65
2023-04-24T11:14:59.261Z,53
2023-04-24T11:16:05.659Z,55
2023-04-24T11:17:17.571Z,55
2023-04-24T11:18:34.722Z,54
2023-04-24T11:19:41.473Z,64
2023-04-24T11:20:48.243Z,61
2023-04-24T11:21:55.034Z,74
2023-04-24T11:23:04.699Z,57
2023-04-24T11:24:11.468Z,56
2023-04-24T11:25:28.736Z,57
2023-04-24T11:26:35.481Z,53
2023-04-24T11:27:42.257Z,53
2023-04-24T11:28:49.094Z,57
2023-04-24T11:29:56.122Z,59
2023-04-24T11:31:02.733Z,56
2023-04-24T11:32:20.019Z,54
2023-04-24T11:33:29.651Z,61
2023-04-24T11:34:36.439Z,56
2023-04-24T11:35:43.223Z,57
2023-04-24T11:36:49.993Z,47
2023-04-24T11:39:03.599Z,55
2023-04-24T11:40:10.367Z,56
2023-04-24T11:41:17.136Z,55
2023-04-24T11:42:23.909Z,61
2023-04-24T11:43:33.500Z,60
2023-04-24T11:44:37.529Z,59
2023-04-24T11:45:44.332Z,61
2023-04-24T11:46:53.861Z,64
2023-04-24T11:48:00.795Z,59
2023-04-24T11:49:07.669Z,62
2023-04-24T11:50:14.609Z,58
2023-04-24T11:51:21.546Z,58
2023-04-24T11:52:28.490Z,55
2023-04-24T11:53:35.284Z,61
2023-04-24T11:54:42.103Z,56
2023-04-24T11:55:54.075Z,60
2023-04-24T11:57:00.859Z,59
2023-04-24T11:58:10.379Z,57
2023-04-24T11:59:17.095Z,58
2023-04-24T12:00:23.914Z,58
2023-04-24T12:01:33.952Z,50
2023-04-24T12:02:49.169Z,54
2023-04-24T12:03:55.888Z,53
2023-04-24T12:05:05.480Z,54
2023-04-24T12:06:12.127Z,52
2023-04-24T12:07:18.914Z,50
2023-04-24T12:08:25.687Z,41
2023-04-24T12:09:32.482Z,50
2023-04-24T12:10:49.701Z,52
2023-04-24T12:11:56.456Z,51
2023-04-24T12:13:03.272Z,45
2023-04-24T12:14:10.001Z,48
2023-04-24T12:15:16.783Z,48
2023-04-24T12:16:23.581Z,51
2023-04-24T12:17:30.377Z,46
2023-04-24T12:18:37.126Z,44
2023-04-24T12:19:46.530Z,51
2023-04-24T12:20:53.640Z,45
2023-04-24T12:22:01.462Z,48
2023-04-24T12:23:08.315Z,47
2023-04-24T12:24:15.313Z,46
2023-04-24T12:25:22.183Z,51
2023-04-24T12:26:29.006Z,52
2023-04-24T12:27:35.824Z,52
2023-04-24T12:28:42.912Z,53
2023-04-24T12:29:49.551Z,55
2023-04-24T12:30:56.446Z,49
2023-04-24T12:32:03.307Z,55
2023-04-24T12:33:10.106Z,55
2023-04-24T12:34:17.007Z,54
2023-04-24T12:35:26.511Z,56
2023-04-24T12:36:33.236Z,57
2023-04-24T12:37:40.098Z,58
2023-04-24T12:38:46.873Z,55
2023-04-24T12:39:53.566Z,60
2023-04-24T12:41:08.166Z,67
2023-04-24T12:42:15.045Z,63
2023-04-24T12:43:21.895Z,62
2023-04-24T12:44:28.836Z,61
2023-04-24T12:45:35.746Z,60
2023-04-24T12:46:42.634Z,67
2023-04-24T12:47:49.398Z,75
2023-04-24T12:48:56.107Z,82
2023-04-24T12:50:02.939Z,80
2023-04-24T12:51:09.998Z,69
2023-04-24T12:52:16.702Z,82
2023-04-24T12:53:23.452Z,74
2023-04-24T12:54:30.200Z,79
2023-04-24T12:55:36.973Z,77
2023-04-24T12:56:43.750Z,80
2023-04-24T12:57:50.642Z,89
2023-04-24T12:58:57.414Z,83
2023-04-24T13:00:04.558Z,84
2023-04-24T13:01:11.586Z,85
2023-04-24T13:02:18.353Z,92
2023-04-24T13:03:26.315Z,100
2023-04-24T13:04:33.200Z,86
2023-04-24T13:05:40.138Z,93
2023-04-24T13:06:47.205Z,100
2023-04-24T13:07:54.170Z,97
2023-04-24T13:09:01.030Z,107
2023-04-24T13:10:07.877Z,104
2023-04-24T13:11:14.706Z,109
2023-04-24T13:12:21.475Z,105
2023-04-24T13:13:31.085Z,110
2023-04-24T13:14:37.933Z,114
2023-04-24T13:15:44.795Z,113
2023-04-24T13:16:51.855Z,116
2023-04-24T13:17:58.585Z,122
2023-04-24T13:19:05.516Z,121
2023-04-24T13:20:12.338Z,122
2023-04-24T13:21:19.370Z,121
2023-04-24T13:22:26.192Z,119
2023-04-24T13:23:32.949Z,115
2023-04-24T13:24:40.108Z,124
2023-04-24T13:25:46.797Z,129
2023-04-24T13:26:54.045Z,117
2023-04-24T13:28:00.843Z,119
2023-04-24T13:29:07.594Z,122
2023-04-24T13:30:14.469Z,124
2023-04-24T13:31:21.355Z,120
2023-04-24T13:32:28.117Z,118
2023-04-24T13:33:34.890Z,117
2023-04-24T13:34:41.661Z,120
2023-04-24T13:35:48.408Z,119
2023-04-24T13:36:56.127Z,112
2023-04-24T13:38:02.972Z,115
2023-04-24T13:39:09.770Z,127
2023-04-24T13:40:16.997Z,123
2023-04-24T13:41:23.814Z,124
2023-04-24T13:42:30.551Z,121
2023-04-24T13:43:37.331Z,118
2023-04-24T13:44:44.114Z,120
2023-04-24T13:45:50.928Z,113
2023-04-24T13:46:57.704Z,122
2023-04-24T13:48:04.608Z,123
2023-04-24T13:49:11.321Z,122
2023-04-24T13:50:18.167Z,120
2023-04-24T13:51:25.033Z,125
2023-04-24T13:52:31.873Z,126
2023-04-24T13:53:38.656Z,129
2023-04-24T13:54:45.495Z,127
2023-04-24T13:55:52.339Z,130
2023-04-24T13:56:59.173Z,125
2023-04-24T13:58:06.008Z,133
2023-04-24T13:59:12.781Z,131
2023-04-24T14:00:19.577Z,130
2023-04-24T14:01:26.400Z,135
2023-04-24T14:02:33.438Z,136
2023-04-24T14:03:40.150Z,140
2023-04-24T14:04:47.002Z,136
2023-04-24T14:05:53.649Z,145
2023-04-24T14:07:00.620Z,146
2023-04-24T14:08:07.454Z,145
2023-04-24T14:09:14.264Z,142
2023-04-24T14:10:21.089Z,140
2023-04-24T14:11:27.895Z,139
2023-04-24T14:12:34.779Z,139
2023-04-24T14:13:42.819Z,138
2023-04-24T14:14:49.354Z,139
2023-04-24T14:15:56.203Z,142
2023-04-24T14:17:03.075Z,140
2023-04-24T14:18:10.930Z,140
2023-04-24T14:19:17.690Z,145
2023-04-24T14:20:24.475Z,140
2023-04-24T14:21:31.296Z,139
2023-04-24T14:22:38.093Z,134
2023-04-24T14:23:45.131Z,140
2023-04-24T14:24:54.453Z,143
2023-04-24T14:25:58.506Z,137
2023-04-24T14:27:05.363Z,148
2023-04-24T14:28:12.142Z,134
2023-04-24T14:29:18.987Z,136
2023-04-24T14:30:25.797Z,137
2023-04-24T14:31:32.664Z,133
2023-04-24T14:32:39.448Z,134
2023-04-24T14:33:46.515Z,138
2023-04-24T14:34:52.993Z,136
2023-04-24T14:35:59.809Z,132
2023-04-24T14:37:06.649Z,127
2023-04-24T14:38:13.400Z,136
2023-04-24T14:39:20.159Z,130
2023-04-24T14:40:45.344Z,128
2023-04-24T14:41:33.898Z,119
2023-04-24T14:42:40.691Z,119
2023-04-24T14:43:47.825Z,136
2023-04-24T14:44:54.305Z,126
2023-04-24T14:46:01.125Z,129
2023-04-24T14:47:07.945Z,131
2023-04-24T14:48:14.662Z,133
2023-04-24T14:49:21.573Z,132
2023-04-24T14:50:28.429Z,139
2023-04-24T14:51:35.300Z,140
2023-04-24T14:52:42.053Z,141
2023-04-24T14:53:49.408Z,142
2023-04-24T14:54:56.242Z,142
2023-04-24T14:56:03.059Z,147
2023-04-24T14:57:10.107Z,146
2023-04-24T14:58:17.075Z,149
2023-04-24T14:59:23.902Z,158
2023-04-24T15:00:30.669Z,161
2023-04-24T15:01:37.538Z,167
2023-04-24T15:02:44.435Z,166
2023-04-24T15:03:51.506Z,179
2023-04-24T15:04:58.087Z,183
2023-04-24T15:06:04.598Z,191
2023-04-24T15:07:11.442Z,192
2023-04-24T15:08:18.257Z,195
2023-04-24T15:09:25.033Z,192
2023-04-24T15:10:31.930Z,201
2023-04-24T15:11:39.003Z,208
2023-04-24T15:12:45.806Z,204
2023-04-24T15:13:55.040Z,208
2023-04-24T15:15:01.851Z,222
2023-04-24T15:16:09.060Z,211
2023-04-24T15:17:15.928Z,224
2023-04-24T15:18:22.781Z,217
2023-04-24T15:19:29.529Z,211
2023-04-24T15:20:38.481Z,217
2023-04-24T15:21:46.246Z,219
2023-04-24T15:22:53.033Z,217
2023-04-24T15:23:59.781Z,221
2023-04-24T15:25:06.640Z,218
2023-04-24T15:26:13.460Z,222
2023-04-24T15:27:20.211Z,226
2023-04-24T15:28:27.043Z,215
2023-04-24T15:29:33.859Z,221
2023-04-24T15:30:40.608Z,212
2023-04-24T15:31:47.495Z,218
2023-04-24T15:32:54.279Z,208
2023-04-24T15:34:01.106Z,202
2023-04-24T15:35:09.524Z,201
2023-04-24T15:36:14.742Z,196
2023-04-24T15:37:21.449Z,199
2023-04-24T15:38:28.253Z,195
2023-04-24T15:39:35.061Z,202
2023-04-24T15:40:41.923Z,191
2023-04-24T15:41:48.718Z,197
2023-04-24T15:42:55.574Z,187
2023-04-24T15:44:02.407Z,184
2023-04-24T15:45:09.296Z,192
2023-04-24T15:46:16.197Z,192
2023-04-24T15:47:23.052Z,182
2023-04-24T15:48:29.861Z,183
2023-04-24T15:49:36.668Z,188
2023-04-24T15:50:43.498Z,189
2023-04-24T15:51:50.335Z,193
2023-04-24T15:52:57.260Z,188
2023-04-24T15:54:03.977Z,179