createdAt,value
2022-12-05T00:01:24.754Z,243.65
2022-12-05T00:06:56.515Z,242.39
2022-12-05T00:12:28.359Z,243.65
2022-12-05T00:18:00.081Z,242.57
2022-12-05T00:23:31.789Z,242.21
2022-12-05T00:29:03.541Z,242.57
2022-12-05T00:34:41.298Z,244.02
2022-12-05T00:40:13.197Z,243.11
2022-12-05T00:45:45.069Z,241.32
2022-12-05T00:51:22.678Z,244.38
2022-12-05T00:56:54.472Z,242.75
2022-12-05T01:02:32.273Z,244.74
2022-12-05T01:08:10.169Z,244.93
2022-12-05T01:13:47.760Z,244.74
2022-12-05T01:19:19.527Z,243.29
2022-12-05T01:24:51.187Z,243.47
2022-12-05T01:30:23.214Z,245.48
2022-12-05T01:41:24.741Z,243.11
2022-12-05T01:46:56.393Z,243.11
2022-12-05T01:52:28.361Z,243.11
2022-12-05T01:58:05.936Z,243.11
2022-12-05T02:09:21.153Z,242.57
2022-12-05T02:14:59.035Z,242.04
2022-12-05T02:20:36.827Z,245.48
2022-12-05T02:26:14.374Z,242.21
2022-12-05T02:31:52.984Z,242.21
2022-12-05T02:37:25.166Z,243.11
2022-12-05T02:39:37.336Z,245.66
2022-12-05T02:45:15.248Z,247.89
2022-12-05T02:50:47.114Z,246.21
2022-12-05T02:56:18.789Z,244.20
2022-12-05T03:01:56.440Z,245.48
2022-12-05T03:07:28.120Z,243.29
2022-12-05T03:12:59.379Z,242.57
2022-12-05T03:18:30.678Z,243.47
2022-12-05T03:24:08.164Z,242.75
2022-12-05T03:29:46.168Z,241.68
2022-12-05T03:35:18.599Z,241.32
2022-12-05T03:40:55.813Z,244.38
2022-12-05T03:46:33.432Z,243.47
2022-12-05T03:52:10.905Z,242.57
2022-12-05T03:57:48.574Z,242.75
2022-12-05T04:03:26.407Z,244.20
2022-12-05T04:09:04.244Z,243.29
2022-12-05T04:14:41.655Z,243.83
2022-12-05T04:20:13.522Z,242.57
2022-12-05T04:25:46.619Z,243.47
2022-12-05T04:31:18.077Z,242.75
2022-12-05T04:36:55.331Z,243.65
2022-12-05T04:42:33.066Z,242.04
2022-12-05T04:48:04.960Z,242.57
2022-12-05T04:53:36.707Z,241.15
2022-12-05T04:59:08.493Z,242.04
2022-12-05T05:04:40.147Z,240.79
2022-12-05T05:10:11.956Z,240.26
2022-12-05T05:15:43.846Z,240.79
2022-12-05T05:21:21.455Z,238.86
2022-12-05T05:26:58.979Z,236.45
2022-12-05T05:32:30.558Z,239.56
2022-12-05T05:38:02.040Z,236.97
2022-12-05T05:43:39.953Z,235.60
2022-12-05T05:49:11.656Z,235.94
2022-12-05T05:54:43.224Z,234.93
2022-12-05T06:00:20.762Z,234.60
2022-12-05T06:05:57.806Z,235.27
2022-12-05T06:11:29.110Z,233.43
2022-12-05T06:17:00.805Z,234.09
2022-12-05T06:22:32.673Z,230.64
2022-12-05T06:28:10.339Z,229.67
2022-12-05T06:33:42.217Z,227.91
2022-12-05T06:39:13.829Z,226.18
2022-12-05T06:44:45.422Z,225.72
2022-12-05T06:50:16.825Z,225.72
2022-12-05T06:55:48.524Z,225.72
2022-12-05T07:01:20.123Z,225.41
2022-12-05T07:06:51.714Z,222.96
2022-12-05T07:12:23.504Z,223.57
2022-12-05T07:17:55.279Z,223.41
2022-12-05T07:23:26.978Z,223.11
2022-12-05T07:28:58.807Z,222.20
2022-12-05T07:34:30.698Z,222.65
2022-12-05T07:40:02.748Z,219.67
2022-12-05T07:51:06.148Z,222.20
2022-12-05T07:56:39.205Z,220.86
2022-12-05T08:02:10.025Z,221.75
2022-12-05T08:07:41.456Z,222.81
2022-12-05T08:13:13.731Z,220.86
2022-12-05T08:18:46.053Z,222.20
2022-12-05T08:24:18.116Z,222.65
2022-12-05T08:29:49.565Z,224.79
2022-12-05T08:35:21.594Z,223.72
2022-12-05T08:40:53.266Z,222.65
2022-12-05T08:46:25.133Z,217.20
2022-12-05T08:51:57.022Z,217.06
2022-12-05T08:57:29.046Z,213.53
2022-12-05T09:03:00.820Z,211.87
2022-12-05T09:08:32.617Z,211.87
2022-12-05T09:14:04.373Z,210.24
2022-12-05T09:19:36.225Z,209.84
2022-12-05T09:25:07.877Z,206.93
2022-12-05T09:30:39.706Z,208.90
2022-12-05T09:36:11.340Z,208.77
2022-12-05T09:41:48.999Z,209.44
2022-12-05T09:52:50.263Z,208.11
2022-12-05T09:58:21.705Z,207.19
2022-12-05T10:03:53.098Z,206.41
2022-12-05T10:09:24.878Z,204.86
2022-12-05T10:14:56.919Z,205.37
2022-12-05T10:20:28.449Z,206.28
2022-12-05T10:26:00.231Z,202.33
2022-12-05T10:31:32.377Z,201.96
2022-12-05T10:37:05.672Z,200.11
2022-12-05T10:42:37.166Z,199.99
2022-12-05T10:48:09.404Z,198.54
2022-12-05T10:53:40.990Z,196.87
2022-12-05T10:59:12.785Z,198.54
2022-12-05T11:04:44.594Z,197.58
2022-12-05T11:10:16.156Z,196.99
2022-12-05T11:15:53.724Z,196.05
2022-12-05T11:21:19.588Z,196.16
2022-12-05T11:26:51.801Z,195.81
2022-12-05T11:32:23.624Z,194.19
2022-12-05T11:37:55.859Z,193.16
2022-12-05T11:43:27.910Z,194.19
2022-12-05T11:49:00.012Z,194.88
2022-12-05T11:55:03.326Z,197.35
2022-12-05T12:00:04.223Z,194.19
2022-12-05T12:05:36.227Z,194.08
2022-12-05T12:11:08.751Z,194.42
2022-12-05T12:16:40.641Z,195.70
2022-12-05T12:22:12.480Z,195.46
2022-12-05T12:27:44.876Z,196.99
2022-12-05T12:38:51.113Z,197.23
2022-12-05T12:44:19.509Z,196.75
2022-12-05T12:49:51.955Z,197.58
2022-12-05T12:55:23.792Z,196.40
2022-12-05T13:00:56.948Z,198.90
2022-12-05T13:06:28.620Z,200.73
2022-12-05T13:12:00.334Z,201.84
2022-12-05T13:17:32.367Z,202.21
2022-12-05T13:23:07.867Z,206.02
2022-12-05T13:28:36.477Z,205.12
2022-12-05T13:39:40.663Z,211.19
2022-12-05T13:45:12.969Z,211.19
2022-12-05T13:50:45.549Z,215.63
2022-12-05T13:56:17.727Z,213.25
2022-12-05T14:01:55.689Z,213.67
2022-12-05T14:07:21.886Z,215.07
2022-12-05T14:12:53.764Z,215.63
2022-12-05T14:18:26.076Z,215.35
2022-12-05T14:23:58.262Z,215.07
2022-12-05T14:29:30.298Z,214.22
2022-12-05T14:35:02.840Z,214.08
2022-12-05T14:40:35.027Z,212.70
2022-12-05T14:46:07.458Z,211.46
2022-12-05T14:51:39.443Z,211.19
2022-12-05T14:57:11.681Z,211.33
2022-12-05T15:02:43.594Z,210.38
2022-12-05T15:08:15.890Z,210.92
2022-12-05T15:13:47.941Z,211.74
2022-12-05T15:19:19.806Z,208.24
2022-12-05T15:24:57.499Z,207.71
2022-12-05T15:30:29.483Z,206.80
2022-12-05T15:36:01.425Z,207.06
2022-12-05T15:41:39.764Z,205.12
2022-12-05T15:47:11.844Z,203.97
2022-12-05T15:52:44.130Z,202.46
2022-12-05T15:54:55.726Z,203.97
2022-12-05T16:02:46.769Z,206.41
2022-12-05T16:08:18.593Z,206.93
2022-12-05T16:13:50.280Z,206.02
2022-12-05T16:19:28.449Z,202.84
2022-12-05T16:25:06.282Z,203.21
2022-12-05T16:30:38.202Z,200.85
2022-12-05T16:36:16.283Z,200.36
2022-12-05T16:41:48.157Z,198.90
2022-12-05T16:47:20.096Z,200.11
2022-12-05T16:52:52.223Z,198.42
2022-12-05T16:58:24.406Z,197.46
2022-12-05T17:03:56.310Z,197.70
2022-12-05T17:09:28.610Z,198.78
2022-12-05T17:15:01.443Z,198.30
2022-12-05T17:20:38.918Z,195.81
2022-12-05T17:26:10.653Z,194.77
2022-12-05T17:31:42.573Z,194.42
2022-12-05T17:37:14.263Z,195.23
2022-12-05T17:42:46.022Z,196.63
2022-12-05T17:48:23.565Z,197.23
2022-12-05T17:53:55.693Z,198.78
2022-12-05T17:59:27.529Z,200.73
2022-12-05T18:07:20.017Z,203.84
2022-12-05T18:12:51.621Z,206.15
2022-12-05T18:18:25.486Z,206.93
2022-12-05T18:23:57.137Z,207.71
2022-12-05T18:29:35.101Z,209.97
2022-12-05T18:35:12.567Z,210.38
2022-12-05T18:40:39.039Z,209.71
2022-12-05T18:46:11.256Z,208.37
2022-12-05T18:51:42.796Z,207.98
2022-12-05T18:57:14.992Z,208.11
2022-12-05T19:02:47.115Z,209.17
2022-12-05T19:08:25.099Z,208.51
2022-12-05T19:13:57.072Z,207.19
2022-12-05T19:19:28.898Z,208.24
2022-12-05T19:25:01.187Z,208.24
2022-12-05T19:30:38.953Z,209.57
2022-12-05T19:36:10.623Z,210.65
2022-12-05T19:41:42.364Z,212.97
2022-12-05T19:47:13.938Z,214.50
2022-12-05T19:52:51.825Z,216.49
2022-12-05T19:58:23.905Z,216.20
2022-12-05T20:09:25.752Z,217.92
2022-12-05T20:14:57.437Z,217.78
2022-12-05T20:20:29.696Z,219.97
2022-12-05T20:26:01.640Z,222.35
2022-12-05T20:31:40.462Z,222.20
2022-12-05T20:42:46.462Z,222.65
2022-12-05T20:48:14.498Z,224.79
2022-12-05T20:53:46.593Z,222.81
2022-12-05T20:59:18.165Z,225.41
2022-12-05T21:04:49.905Z,223.57
2022-12-05T21:10:21.985Z,224.18
2022-12-05T21:15:54.665Z,223.26
2022-12-05T21:26:56.388Z,224.02
2022-12-05T21:32:28.166Z,224.33
2022-12-05T21:37:59.788Z,223.26
2022-12-05T21:43:31.834Z,222.96
2022-12-05T21:49:03.432Z,221.60
2022-12-05T21:54:35.507Z,222.50
2022-12-05T22:05:37.195Z,222.65
2022-12-05T22:11:09.456Z,223.26
2022-12-05T22:16:41.749Z,223.26
2022-12-05T22:22:13.883Z,222.81
2022-12-05T22:27:45.972Z,223.11
2022-12-05T22:33:17.822Z,224.18
2022-12-05T22:38:49.874Z,226.18
2022-12-05T22:44:22.095Z,225.87
2022-12-05T22:49:54.602Z,225.10
2022-12-05T22:55:26.637Z,226.18
2022-12-05T23:06:28.156Z,225.10
2022-12-05T23:12:00.281Z,224.64
2022-12-05T23:17:32.598Z,225.10
2022-12-05T23:23:04.822Z,224.48
2022-12-05T23:28:37.024Z,222.96
2022-12-05T23:34:09.259Z,224.64
2022-12-05T23:39:41.370Z,224.02
2022-12-05T23:45:13.292Z,225.41
2022-12-05T23:50:45.481Z,226.03
2022-12-05T23:56:17.145Z,225.87
