createdAt,value
2022-09-24T00:01:19.028Z,80.46
2022-09-24T00:03:54.394Z,80.65
2022-09-24T00:06:22.500Z,80.51
2022-09-24T00:08:51.978Z,81.12
2022-09-24T00:11:20.877Z,80.66
2022-09-24T00:13:48.953Z,81.12
2022-09-24T00:16:17.327Z,80.66
2022-09-24T00:18:44.287Z,81.38
2022-09-24T00:21:25.129Z,81.32
2022-09-24T00:23:54.751Z,81.21
2022-09-24T00:26:40.816Z,81.52
2022-09-24T00:29:08.737Z,81.27
2022-09-24T00:31:35.894Z,81.51
2022-09-24T00:34:03.009Z,81.28
2022-09-24T00:36:30.287Z,81.12
2022-09-24T00:38:59.478Z,81.63
2022-09-24T00:41:29.486Z,82.00
2022-09-24T00:43:56.492Z,82.11
2022-09-24T00:46:32.244Z,82.21
2022-09-24T00:49:04.242Z,82.54
2022-09-24T00:51:33.622Z,82.98
2022-09-24T00:54:06.459Z,82.71
2022-09-24T00:56:36.639Z,82.82
2022-09-24T00:59:06.544Z,83.57
2022-09-24T01:01:33.692Z,84.13
2022-09-24T01:04:02.665Z,83.92
2022-09-24T01:06:29.834Z,84.00
2022-09-24T01:08:57.712Z,84.77
2022-09-24T01:12:01.706Z,84.87
2022-09-24T01:14:54.543Z,84.65
2022-09-24T01:17:46.595Z,85.36
2022-09-24T01:20:22.199Z,85.60
2022-09-24T01:23:08.483Z,85.80
2022-09-24T01:25:43.809Z,85.95
2022-09-24T01:28:59.831Z,86.37
2022-09-24T01:31:33.521Z,86.35
2022-09-24T01:34:05.925Z,86.58
2022-09-24T01:36:36.178Z,87.11
2022-09-24T01:39:05.975Z,87.14
2022-09-24T01:41:34.515Z,87.22
2022-09-24T01:44:05.056Z,87.69
2022-09-24T01:46:32.029Z,88.02
2022-09-24T01:48:59.531Z,88.10
2022-09-24T01:51:30.963Z,89.04
2022-09-24T01:54:03.686Z,89.35
2022-09-24T01:56:33.535Z,90.69
2022-09-24T01:59:12.643Z,90.69
2022-09-24T02:01:50.277Z,90.96
2022-09-24T02:04:20.412Z,91.56
2022-09-24T02:07:02.619Z,91.91
2022-09-24T02:09:33.549Z,91.59
2022-09-24T02:12:07.086Z,92.12
2022-09-24T02:14:38.960Z,91.99
2022-09-24T02:17:07.176Z,92.60
2022-09-24T02:19:37.841Z,92.46
2022-09-24T02:22:08.116Z,93.11
2022-09-24T02:24:44.644Z,93.56
2022-09-24T02:27:11.206Z,94.07
2022-09-24T02:29:37.725Z,94.02
2022-09-24T02:32:06.685Z,95.25
2022-09-24T02:34:38.391Z,94.95
2022-09-24T02:37:10.831Z,95.34
2022-09-24T02:39:37.334Z,95.70
2022-09-24T02:42:05.845Z,94.83
2022-09-24T02:44:33.804Z,95.68
2022-09-24T02:47:00.788Z,96.39
2022-09-24T02:49:27.617Z,96.24
2022-09-24T02:51:54.324Z,97.18
2022-09-24T02:54:21.769Z,96.54
2022-09-24T02:56:48.471Z,97.47
2022-09-24T02:59:15.286Z,97.27
2022-09-24T03:01:41.873Z,97.27
2022-09-24T03:04:08.675Z,97.42
2022-09-24T03:06:35.163Z,97.78
2022-09-24T03:09:03.806Z,97.48
2022-09-24T03:11:31.967Z,97.70
2022-09-24T03:13:59.643Z,97.76
2022-09-24T03:16:26.493Z,97.69
2022-09-24T03:18:52.968Z,97.90
2022-09-24T03:21:21.626Z,97.73
2022-09-24T03:23:48.395Z,97.75
2022-09-24T03:26:15.095Z,97.81
2022-09-24T03:28:41.538Z,98.52
2022-09-24T03:31:08.957Z,98.55
2022-09-24T03:33:44.813Z,99.05
2022-09-24T03:36:15.389Z,99.64
2022-09-24T03:38:43.226Z,99.84
2022-09-24T03:41:11.098Z,100.00
2022-09-24T03:43:37.868Z,99.84
2022-09-24T03:46:08.474Z,100.00
2022-09-24T03:48:37.061Z,99.62
2022-09-24T03:51:05.766Z,99.65
2022-09-24T03:53:38.826Z,99.86
2022-09-24T03:56:07.358Z,100.00
2022-09-24T03:58:37.409Z,100.00
2022-09-24T04:01:05.073Z,99.75
2022-09-24T04:03:36.367Z,99.99
2022-09-24T04:06:03.852Z,99.75
2022-09-24T04:08:31.952Z,100.00
2022-09-24T04:11:00.982Z,99.53
2022-09-24T04:13:28.369Z,99.50
2022-09-24T04:15:55.695Z,99.32
2022-09-24T04:18:22.582Z,99.64
2022-09-24T04:20:49.503Z,99.52
2022-09-24T04:23:15.934Z,99.84
2022-09-24T04:25:42.412Z,99.91
2022-09-24T04:28:10.473Z,100.00
2022-09-24T04:30:38.071Z,99.88
2022-09-24T04:33:05.047Z,99.90
2022-09-24T04:35:35.413Z,100.00
2022-09-24T04:38:04.259Z,99.78
2022-09-24T04:40:31.717Z,99.79
2022-09-24T04:42:58.915Z,100.00
2022-09-24T04:45:26.740Z,99.88
2022-09-24T04:47:57.277Z,99.87
2022-09-24T04:50:26.465Z,99.20
2022-09-24T04:52:54.109Z,98.99
2022-09-24T04:55:21.219Z,98.56
2022-09-24T04:57:48.211Z,98.76
2022-09-24T05:00:17.726Z,98.96
2022-09-24T05:02:45.235Z,99.06
2022-09-24T05:05:12.425Z,98.69
2022-09-24T05:07:39.861Z,98.65
2022-09-24T05:10:06.853Z,98.91
2022-09-24T05:12:35.336Z,99.14
2022-09-24T05:15:02.859Z,99.24
2022-09-24T05:17:29.809Z,99.47
2022-09-24T05:19:57.866Z,99.75
2022-09-24T05:22:27.449Z,99.65
2022-09-24T05:24:54.317Z,99.80
2022-09-24T05:27:23.204Z,100.00
2022-09-24T05:29:50.364Z,99.71
2022-09-24T05:32:19.236Z,99.88
2022-09-24T05:34:46.819Z,99.57
2022-09-24T05:37:14.640Z,99.22
2022-09-24T05:39:41.162Z,99.36
2022-09-24T05:42:10.154Z,99.55
2022-09-24T05:44:40.739Z,99.42
2022-09-24T05:47:07.363Z,99.68
2022-09-24T05:49:33.894Z,99.48
2022-09-24T05:52:02.921Z,99.34
2022-09-24T05:54:30.676Z,99.13
2022-09-24T05:56:57.372Z,99.65
2022-09-24T05:59:24.942Z,99.13
2022-09-24T06:01:52.218Z,98.97
2022-09-24T06:04:18.856Z,98.37
2022-09-24T06:06:45.273Z,98.84
2022-09-24T06:09:11.881Z,98.75
2022-09-24T06:11:40.722Z,99.29
2022-09-24T06:14:08.507Z,98.02
2022-09-24T06:16:35.414Z,97.09
2022-09-24T06:19:04.176Z,96.96
2022-09-24T06:21:31.117Z,96.19
2022-09-24T06:23:57.961Z,97.11
2022-09-24T06:26:26.290Z,97.34
2022-09-24T06:28:52.791Z,97.05
2022-09-24T06:31:19.307Z,96.67
2022-09-24T06:33:45.907Z,97.08
2022-09-24T06:36:12.344Z,96.93
2022-09-24T06:38:41.805Z,96.42
2022-09-24T06:41:10.100Z,95.92
2022-09-24T06:43:36.677Z,96.53
2022-09-24T06:46:03.852Z,96.27
2022-09-24T06:48:31.213Z,96.43
2022-09-24T06:51:02.792Z,95.56
2022-09-24T06:53:29.925Z,95.78
2022-09-24T06:56:00.090Z,95.90
2022-09-24T06:58:27.716Z,95.28
2022-09-24T07:00:59.096Z,95.52
2022-09-24T07:03:27.853Z,95.50
2022-09-24T07:05:54.981Z,95.62
2022-09-24T07:08:21.956Z,95.46
2022-09-24T07:10:54.980Z,95.55
2022-09-24T07:13:22.060Z,95.36
2022-09-24T07:15:50.208Z,95.62
2022-09-24T07:18:17.505Z,94.96
2022-09-24T07:20:43.999Z,95.55
2022-09-24T07:23:12.741Z,95.45
2022-09-24T07:25:39.371Z,95.52
2022-09-24T07:28:11.403Z,95.65
2022-09-24T07:30:39.051Z,96.28
2022-09-24T07:33:07.476Z,95.94
2022-09-24T07:35:36.849Z,95.85
2022-09-24T07:38:06.800Z,95.86
2022-09-24T07:40:35.280Z,95.52
2022-09-24T07:43:03.909Z,95.11
2022-09-24T07:45:32.382Z,94.11
2022-09-24T07:48:00.442Z,94.54
2022-09-24T07:50:29.870Z,93.46
2022-09-24T07:52:56.868Z,93.92
2022-09-24T07:55:24.228Z,93.40
2022-09-24T07:57:52.525Z,92.49
2022-09-24T08:00:20.651Z,92.34
2022-09-24T08:02:48.207Z,91.87
2022-09-24T08:05:18.029Z,90.95
2022-09-24T08:07:55.409Z,90.14
2022-09-24T08:10:23.553Z,90.22
2022-09-24T08:12:50.472Z,89.87
2022-09-24T08:15:17.083Z,89.53
2022-09-24T08:17:43.504Z,89.77
2022-09-24T08:20:10.785Z,89.56
2022-09-24T08:22:37.250Z,88.88
2022-09-24T08:25:04.719Z,88.50
2022-09-24T08:27:32.917Z,88.35
2022-09-24T08:30:00.921Z,88.03
2022-09-24T08:32:30.101Z,88.63
2022-09-24T08:34:56.529Z,88.25
2022-09-24T08:37:22.974Z,87.80
2022-09-24T08:39:49.444Z,87.68
2022-09-24T08:42:34.093Z,87.92
2022-09-24T08:45:22.314Z,87.47
2022-09-24T08:47:50.133Z,87.38
2022-09-24T08:50:23.339Z,87.00
2022-09-24T08:53:12.993Z,86.62
2022-09-24T08:55:52.944Z,86.84
2022-09-24T08:58:29.302Z,86.74
2022-09-24T09:01:17.045Z,86.43
2022-09-24T09:03:52.332Z,86.66
2022-09-24T09:06:36.851Z,86.60
2022-09-24T09:09:07.740Z,86.88
2022-09-24T09:11:39.118Z,86.76
2022-09-24T09:14:14.916Z,86.39
2022-09-24T09:16:55.583Z,86.62
2022-09-24T09:19:28.055Z,86.79
2022-09-24T09:22:05.246Z,86.28
2022-09-24T09:24:51.788Z,85.95
2022-09-24T09:27:19.861Z,86.39
2022-09-24T09:29:56.110Z,85.93
2022-09-24T09:32:28.293Z,85.22
2022-09-24T09:35:05.743Z,85.92
2022-09-24T09:37:38.687Z,85.49
2022-09-24T09:40:39.005Z,85.87
2022-09-24T09:43:11.063Z,85.69
2022-09-24T09:45:55.068Z,85.87
2022-09-24T09:48:26.108Z,85.85
2022-09-24T09:51:00.541Z,85.71
2022-09-24T09:53:31.586Z,84.95
2022-09-24T09:55:58.201Z,84.57
2022-09-24T09:58:27.202Z,84.35
2022-09-24T10:01:07.418Z,84.01
2022-09-24T10:03:47.133Z,84.35
2022-09-24T10:06:35.494Z,84.15
2022-09-24T10:09:16.506Z,84.25
2022-09-24T10:11:43.787Z,84.72
2022-09-24T10:14:13.373Z,84.60
2022-09-24T10:16:42.683Z,84.58
2022-09-24T10:19:20.341Z,83.55
2022-09-24T10:21:46.918Z,82.81
2022-09-24T10:24:23.267Z,83.54
2022-09-24T10:26:50.263Z,82.88
2022-09-24T10:29:38.219Z,82.77
2022-09-24T10:32:06.667Z,83.08
2022-09-24T10:34:36.899Z,83.40
2022-09-24T10:37:13.371Z,83.51
2022-09-24T10:39:39.786Z,83.27
2022-09-24T10:42:07.890Z,83.11
2022-09-24T10:44:37.244Z,83.29
2022-09-24T10:47:26.638Z,82.56
2022-09-24T10:50:19.643Z,83.01
2022-09-24T10:52:52.751Z,83.85
2022-09-24T10:55:55.418Z,84.71
2022-09-24T10:58:41.480Z,84.87
2022-09-24T11:01:28.377Z,84.84
2022-09-24T11:04:18.020Z,84.59
2022-09-24T11:07:17.962Z,83.17
2022-09-24T11:09:57.928Z,83.49
2022-09-24T11:12:40.982Z,83.35
2022-09-24T11:15:31.813Z,83.46
2022-09-24T11:18:36.735Z,84.12
2022-09-24T11:21:03.313Z,84.56
2022-09-24T11:23:43.771Z,84.16
2022-09-24T11:26:29.276Z,84.93
2022-09-24T11:28:59.004Z,84.39
2022-09-24T11:31:46.247Z,86.03
2022-09-24T11:34:24.566Z,86.04
2022-09-24T11:37:09.921Z,84.31
2022-09-24T11:39:55.136Z,85.79
2022-09-24T11:42:29.794Z,85.36
2022-09-24T11:44:56.330Z,85.37
2022-09-24T11:47:30.473Z,86.24
2022-09-24T11:50:25.613Z,85.38
2022-09-24T11:52:59.332Z,85.47
2022-09-24T11:55:34.323Z,87.13
2022-09-24T11:58:18.311Z,86.59
2022-09-24T12:00:59.207Z,87.06
2022-09-24T12:03:57.036Z,87.70
2022-09-24T12:06:31.057Z,88.05
2022-09-24T12:09:07.543Z,86.89
2022-09-24T12:11:54.874Z,86.74
2022-09-24T12:14:25.467Z,87.55
2022-09-24T12:16:56.946Z,88.94
2022-09-24T12:19:48.189Z,88.52
2022-09-24T12:22:19.001Z,89.40
2022-09-24T12:24:51.196Z,89.47
2022-09-24T12:27:25.528Z,87.80
2022-09-24T12:30:23.866Z,88.35
2022-09-24T12:33:03.280Z,88.16
2022-09-24T12:35:55.169Z,90.41
2022-09-24T12:38:33.864Z,89.72
2022-09-24T12:41:27.851Z,90.89
2022-09-24T12:44:12.178Z,89.96
2022-09-24T12:46:41.372Z,90.38
2022-09-24T12:49:23.181Z,89.40
2022-09-24T12:51:50.099Z,89.77
2022-09-24T12:54:35.348Z,89.63
2022-09-24T12:57:26.369Z,89.41
2022-09-24T13:00:00.677Z,88.76
2022-09-24T13:02:31.687Z,89.17
2022-09-24T13:05:03.483Z,89.49
2022-09-24T13:07:40.493Z,88.70
2022-09-24T13:10:15.979Z,89.55
2022-09-24T13:12:43.187Z,89.50
2022-09-24T13:15:40.448Z,89.13
2022-09-24T13:18:10.115Z,90.33
2022-09-24T13:20:38.744Z,89.82
2022-09-24T13:23:19.569Z,90.60
2022-09-24T13:25:56.536Z,91.28
2022-09-24T13:28:38.416Z,91.60
2022-09-24T13:31:27.231Z,91.30
2022-09-24T13:34:20.390Z,92.15
2022-09-24T13:37:03.173Z,92.29
2022-09-24T13:39:40.106Z,92.27
2022-09-24T13:42:28.699Z,92.59
2022-09-24T13:44:57.765Z,93.01
2022-09-24T13:47:51.665Z,92.68
2022-09-24T13:50:23.648Z,92.27
2022-09-24T13:52:55.471Z,92.88
2022-09-24T13:55:31.787Z,93.42
2022-09-24T13:57:58.932Z,93.06
2022-09-24T14:00:27.658Z,93.14
2022-09-24T14:02:58.602Z,92.83
2022-09-24T14:05:27.048Z,92.93
2022-09-24T14:08:02.067Z,92.54
2022-09-24T14:10:28.656Z,92.37
2022-09-24T14:13:22.839Z,91.92
2022-09-24T14:15:57.365Z,91.73
2022-09-24T14:18:26.393Z,92.59
2022-09-24T14:21:04.306Z,92.64
2022-09-24T14:23:38.255Z,91.81
2022-09-24T14:26:06.163Z,92.76
2022-09-24T14:28:35.052Z,92.77
2022-09-24T14:31:08.515Z,92.90
2022-09-24T14:33:40.168Z,92.50
2022-09-24T14:36:11.954Z,92.52
2022-09-24T14:38:58.432Z,92.20
2022-09-24T14:41:30.332Z,92.63
2022-09-24T14:44:26.175Z,92.79
2022-09-24T14:46:58.151Z,92.53
2022-09-24T14:49:26.768Z,92.79
2022-09-24T14:51:56.252Z,93.12
2022-09-24T14:54:37.059Z,92.94
2022-09-24T14:57:36.182Z,93.37
2022-09-24T15:00:03.495Z,93.61
2022-09-24T15:02:37.155Z,94.31
2022-09-24T15:05:07.736Z,94.62
2022-09-24T15:07:35.380Z,94.13
2022-09-24T15:10:04.836Z,94.02
2022-09-24T15:12:35.314Z,94.63
2022-09-24T15:15:16.777Z,95.25
2022-09-24T15:17:47.097Z,95.65
2022-09-24T15:20:14.052Z,96.09
2022-09-24T15:22:40.562Z,96.57
2022-09-24T15:25:07.733Z,96.89
2022-09-24T15:27:38.672Z,96.67
2022-09-24T15:30:07.999Z,96.22
2022-09-24T15:32:37.688Z,96.47
2022-09-24T15:35:09.406Z,96.82
2022-09-24T15:37:39.393Z,97.36
2022-09-24T15:40:09.237Z,97.14
2022-09-24T15:42:38.708Z,97.25
2022-09-24T15:45:15.136Z,97.55
2022-09-24T15:47:41.577Z,97.99
2022-09-24T15:50:12.378Z,98.01
2022-09-24T15:52:50.509Z,98.44
2022-09-24T15:55:19.075Z,99.25
2022-09-24T15:57:46.797Z,99.19
2022-09-24T16:00:24.048Z,99.64
2022-09-24T16:02:54.248Z,99.48
2022-09-24T16:05:21.597Z,99.75
2022-09-24T16:07:48.482Z,99.82
2022-09-24T16:10:16.536Z,100.00
2022-09-24T16:12:43.832Z,100.00
2022-09-24T16:15:15.644Z,100.00
2022-09-24T16:17:42.589Z,100.00
2022-09-24T16:20:09.959Z,100.00
2022-09-24T16:22:37.127Z,100.00
2022-09-24T16:25:03.948Z,100.00
2022-09-24T16:27:32.386Z,100.00
2022-09-24T16:29:58.934Z,100.00
2022-09-24T16:32:26.293Z,100.00
2022-09-24T16:34:54.773Z,100.00
2022-09-24T16:37:21.467Z,100.00
2022-09-24T16:39:48.001Z,100.00
2022-09-24T16:42:14.489Z,100.00
2022-09-24T16:44:41.036Z,100.00
2022-09-24T16:47:07.749Z,100.00
2022-09-24T16:49:35.640Z,100.00
2022-09-24T16:52:02.975Z,100.00
2022-09-24T16:54:31.192Z,100.00
2022-09-24T16:56:57.968Z,100.00
2022-09-24T16:59:24.466Z,100.00
2022-09-24T17:01:51.009Z,100.00
2022-09-24T17:04:17.514Z,100.00
2022-09-24T17:06:47.172Z,100.00
2022-09-24T17:09:36.496Z,100.00
2022-09-24T17:12:03.129Z,100.00
2022-09-24T17:14:30.495Z,100.00
2022-09-24T17:16:56.945Z,100.00
2022-09-24T17:19:23.615Z,100.00
2022-09-24T17:21:50.348Z,100.00
2022-09-24T17:24:21.582Z,100.00
2022-09-24T17:26:48.696Z,100.00
2022-09-24T17:29:15.254Z,100.00
2022-09-24T17:31:41.840Z,100.00
2022-09-24T17:34:12.230Z,100.00
2022-09-24T17:36:38.698Z,100.00
2022-09-24T17:39:05.789Z,100.00
2022-09-24T17:41:33.285Z,100.00
2022-09-24T17:44:00.332Z,100.00
2022-09-24T17:46:29.328Z,100.00
2022-09-24T17:48:58.231Z,100.00
2022-09-24T17:51:32.927Z,100.00
2022-09-24T17:54:02.223Z,100.00
2022-09-24T17:56:32.170Z,100.00
2022-09-24T17:58:59.398Z,100.00
2022-09-24T18:01:28.556Z,100.00
2022-09-24T18:03:57.253Z,100.00
2022-09-24T18:06:28.119Z,100.00
2022-09-24T18:08:56.983Z,100.00
2022-09-24T18:11:26.156Z,100.00
2022-09-24T18:13:55.239Z,100.00
2022-09-24T18:16:24.606Z,100.00
2022-09-24T18:18:51.451Z,100.00
2022-09-24T18:21:20.937Z,100.00
2022-09-24T18:23:48.017Z,100.00
2022-09-24T18:26:22.838Z,100.00
2022-09-24T18:28:51.472Z,100.00
2022-09-24T18:31:20.398Z,100.00
2022-09-24T18:33:48.908Z,100.00
2022-09-24T18:36:18.440Z,100.00
2022-09-24T18:38:45.076Z,100.00
2022-09-24T18:41:18.426Z,100.00
2022-09-24T18:43:44.965Z,100.00
2022-09-24T18:46:13.905Z,100.00
2022-09-24T18:48:42.765Z,100.00
2022-09-24T18:51:25.732Z,100.00
2022-09-24T18:53:54.307Z,100.00
2022-09-24T18:56:21.881Z,100.00
2022-09-24T18:58:48.467Z,100.00
2022-09-24T19:01:15.528Z,100.00
2022-09-24T19:03:43.333Z,100.00
2022-09-24T19:06:12.791Z,100.00
2022-09-24T19:08:40.079Z,100.00
2022-09-24T19:11:10.207Z,100.00
2022-09-24T19:13:38.774Z,100.00
2022-09-24T19:16:11.417Z,100.00
2022-09-24T19:18:39.029Z,100.00
2022-09-24T19:21:06.852Z,100.00
2022-09-24T19:23:43.308Z,100.00
2022-09-24T19:26:11.267Z,100.00
2022-09-24T19:28:40.943Z,100.00
2022-09-24T19:31:13.547Z,100.00
2022-09-24T19:33:40.595Z,100.00
2022-09-24T19:36:08.057Z,100.00
2022-09-24T19:38:35.791Z,100.00
2022-09-24T19:41:26.159Z,100.00
2022-09-24T19:43:54.665Z,100.00
2022-09-24T19:46:25.615Z,100.00
2022-09-24T19:48:53.662Z,100.00
2022-09-24T19:51:31.751Z,100.00
2022-09-24T19:54:03.335Z,100.00
2022-09-24T19:56:32.571Z,100.00
2022-09-24T19:59:03.350Z,100.00
2022-09-24T20:01:32.520Z,100.00
2022-09-24T20:04:03.730Z,100.00
2022-09-24T20:06:33.669Z,100.00
2022-09-24T20:09:01.781Z,100.00
2022-09-24T20:11:32.746Z,100.00
2022-09-24T20:14:01.029Z,100.00
2022-09-24T20:16:28.152Z,100.00
2022-09-24T20:18:57.613Z,100.00
2022-09-24T20:21:32.388Z,100.00
2022-09-24T20:23:59.436Z,100.00
2022-09-24T20:26:45.595Z,100.00
2022-09-24T20:29:13.625Z,100.00
2022-09-24T20:31:41.813Z,100.00
2022-09-24T20:34:09.181Z,100.00
2022-09-24T20:36:36.610Z,100.00
2022-09-24T20:39:06.348Z,100.00
2022-09-24T20:41:33.704Z,100.00
2022-09-24T20:44:00.950Z,100.00
2022-09-24T20:46:29.510Z,100.00
2022-09-24T20:48:58.968Z,100.00
2022-09-24T20:51:28.193Z,100.00
2022-09-24T20:53:55.416Z,100.00
2022-09-24T20:56:22.403Z,100.00
2022-09-24T20:58:50.603Z,100.00
2022-09-24T21:01:17.682Z,100.00
2022-09-24T21:03:45.633Z,100.00
2022-09-24T21:06:13.243Z,100.00
2022-09-24T21:08:42.230Z,100.00
2022-09-24T21:11:18.091Z,100.00
2022-09-24T21:13:49.904Z,100.00
2022-09-24T21:16:19.804Z,100.00
2022-09-24T21:18:47.680Z,100.00
2022-09-24T21:21:20.124Z,100.00
2022-09-24T21:23:49.492Z,100.00
2022-09-24T21:26:31.215Z,100.00
2022-09-24T21:29:05.453Z,100.00
2022-09-24T21:31:33.776Z,100.00
2022-09-24T21:34:01.095Z,100.00
2022-09-24T21:36:30.160Z,100.00
2022-09-24T21:39:15.642Z,100.00
2022-09-24T21:41:43.255Z,100.00
2022-09-24T21:44:12.805Z,100.00
2022-09-24T21:46:40.511Z,100.00
2022-09-24T21:49:07.289Z,100.00
2022-09-24T21:51:34.275Z,100.00
2022-09-24T21:54:05.027Z,100.00
2022-09-24T21:56:35.050Z,100.00
2022-09-24T21:59:23.393Z,100.00
2022-09-24T22:01:50.047Z,100.00
2022-09-24T22:04:16.715Z,100.00
2022-09-24T22:06:43.207Z,100.00
2022-09-24T22:09:10.281Z,100.00
2022-09-24T22:11:37.733Z,100.00
2022-09-24T22:14:05.868Z,100.00
2022-09-24T22:16:35.536Z,100.00
2022-09-24T22:19:04.843Z,100.00
2022-09-24T22:21:32.530Z,100.00
2022-09-24T22:23:59.473Z,100.00
2022-09-24T22:26:26.572Z,100.00
2022-09-24T22:28:53.857Z,100.00
2022-09-24T22:31:20.516Z,100.00
2022-09-24T22:34:05.622Z,100.00
2022-09-24T22:36:33.818Z,100.00
2022-09-24T22:39:03.294Z,100.00
2022-09-24T22:41:31.051Z,100.00
2022-09-24T22:43:58.314Z,100.00
2022-09-24T22:46:26.967Z,100.00
2022-09-24T22:48:54.850Z,100.00
2022-09-24T22:51:22.349Z,100.00
2022-09-24T22:53:48.841Z,100.00
2022-09-24T22:56:18.014Z,100.00
2022-09-24T22:58:49.791Z,100.00
2022-09-24T23:01:22.492Z,100.00
2022-09-24T23:03:51.039Z,100.00
2022-09-24T23:06:18.643Z,100.00
2022-09-24T23:08:45.075Z,100.00
2022-09-24T23:11:14.468Z,100.00
2022-09-24T23:13:43.451Z,100.00
2022-09-24T23:16:18.207Z,100.00
2022-09-24T23:18:47.072Z,100.00
2022-09-24T23:21:16.440Z,100.00
2022-09-24T23:23:43.689Z,100.00
2022-09-24T23:26:17.082Z,100.00
2022-09-24T23:28:50.580Z,100.00
2022-09-24T23:31:17.914Z,100.00
2022-09-24T23:33:44.498Z,100.00
2022-09-24T23:36:13.583Z,100.00
2022-09-24T23:38:41.131Z,100.00
2022-09-24T23:41:09.159Z,100.00
2022-09-24T23:43:36.099Z,100.00
2022-09-24T23:46:05.039Z,100.00
2022-09-24T23:48:32.499Z,100.00
2022-09-24T23:50:59.617Z,100.00
2022-09-24T23:53:26.735Z,100.00
2022-09-24T23:55:53.991Z,100.00
2022-09-24T23:58:22.110Z,100.00
