createdAt,value
2023-04-10T00:04:06.192Z,4.80
2023-04-10T00:09:09.745Z,5.17
2023-04-10T00:14:12.103Z,4.87
2023-04-10T00:19:13.752Z,5.63
2023-04-10T00:24:15.673Z,5.17
2023-04-10T00:29:17.278Z,5.10
2023-04-10T00:34:18.935Z,5.27
2023-04-10T00:39:20.484Z,5.50
2023-04-10T00:44:22.637Z,5.33
2023-04-10T00:49:24.201Z,5.03
2023-04-10T00:54:26.672Z,5.13
2023-04-10T00:59:28.242Z,5.10
2023-04-10T01:04:31.228Z,5.40
2023-04-10T01:09:44.487Z,5.77
2023-04-10T01:15:02.141Z,5.40
2023-04-10T01:20:34.422Z,5.47
2023-04-10T01:25:54.183Z,5.67
2023-04-10T01:31:01.287Z,4.97
2023-04-10T01:36:05.668Z,5.80
2023-04-10T01:41:07.376Z,5.93
2023-04-10T01:46:10.137Z,5.00
2023-04-10T01:51:12.705Z,6.20
2023-04-10T01:56:14.795Z,6.03
2023-04-10T02:01:29.241Z,6.03
2023-04-10T02:06:55.434Z,5.63
2023-04-10T02:12:05.770Z,4.80
2023-04-10T02:17:08.578Z,5.27
2023-04-10T02:22:10.838Z,6.00
2023-04-10T02:27:12.446Z,5.33
2023-04-10T02:32:17.364Z,5.00
2023-04-10T02:37:21.524Z,5.10
2023-04-10T02:42:24.230Z,5.63
2023-04-10T02:47:27.786Z,5.43
2023-04-10T02:52:29.488Z,5.60
2023-04-10T02:57:31.794Z,5.23
2023-04-10T03:02:33.734Z,5.73
2023-04-10T03:07:42.702Z,5.07
2023-04-10T03:12:44.604Z,5.63
2023-04-10T03:17:46.241Z,5.60
2023-04-10T03:22:48.009Z,5.33
2023-04-10T03:27:49.610Z,7.10
2023-04-10T03:32:51.817Z,5.20
2023-04-10T03:37:53.932Z,5.57
2023-04-10T03:42:55.585Z,3.63
2023-04-10T03:47:57.615Z,3.63
2023-04-10T03:53:00.739Z,3.70
2023-04-10T03:58:02.526Z,3.30
2023-04-10T04:03:05.890Z,3.03
2023-04-10T04:08:25.201Z,2.70
2023-04-10T04:13:36.545Z,3.07
2023-04-10T04:18:45.020Z,2.40
2023-04-10T04:23:56.641Z,2.20
2023-04-10T04:29:05.752Z,1.80
2023-04-10T04:34:18.453Z,1.83
2023-04-10T04:39:48.455Z,1.33
2023-04-10T04:45:15.925Z,1.63
2023-04-10T04:50:35.895Z,1.83
2023-04-10T04:56:08.869Z,1.60
2023-04-10T05:01:39.562Z,1.40
2023-04-10T05:06:46.769Z,1.60
2023-04-10T05:11:55.833Z,1.70
2023-04-10T05:17:22.915Z,1.63
2023-04-10T05:22:42.891Z,1.67
2023-04-10T05:28:03.469Z,1.50
2023-04-10T05:33:24.021Z,1.07
2023-04-10T05:38:58.218Z,1.60
2023-04-10T05:44:10.436Z,1.73
2023-04-10T05:49:34.473Z,1.17
2023-04-10T05:55:04.980Z,1.53
2023-04-10T06:00:29.126Z,1.37
2023-04-10T06:06:04.239Z,1.10
2023-04-10T06:11:07.011Z,1.67
2023-04-10T06:16:09.568Z,1.23
2023-04-10T06:21:11.309Z,1.93
2023-04-10T06:26:13.673Z,1.30
2023-04-10T06:31:15.656Z,1.20
2023-04-10T06:36:18.406Z,1.57
2023-04-10T06:41:24.416Z,1.47
2023-04-10T06:46:29.310Z,1.40
2023-04-10T06:51:31.552Z,1.07
2023-04-10T06:56:33.068Z,1.30
2023-04-10T07:01:34.628Z,1.20
2023-04-10T07:06:36.464Z,1.40
2023-04-10T07:11:38.004Z,1.50
2023-04-10T07:16:39.685Z,1.40
2023-04-10T07:21:41.573Z,1.33
2023-04-10T07:26:47.449Z,1.80
2023-04-10T07:31:49.327Z,1.03
2023-04-10T07:36:50.965Z,1.60
2023-04-10T07:41:54.503Z,1.40
2023-04-10T07:46:56.936Z,1.20
2023-04-10T07:51:58.488Z,1.43
2023-04-10T07:57:00.257Z,0.87
2023-04-10T08:02:02.147Z,1.20
2023-04-10T08:07:03.796Z,1.40
2023-04-10T08:12:05.912Z,1.30
2023-04-10T08:17:14.421Z,0.97
2023-04-10T08:22:16.021Z,0.80
2023-04-10T08:27:18.362Z,1.30
2023-04-10T08:32:20.817Z,1.07
2023-04-10T08:37:22.615Z,0.90
2023-04-10T08:42:24.278Z,1.10
2023-04-10T08:47:28.208Z,1.10
2023-04-10T08:52:31.573Z,0.90
2023-04-10T08:57:33.433Z,0.77
2023-04-10T09:02:40.674Z,1.47
2023-04-10T09:07:43.984Z,1.00
2023-04-10T09:12:47.445Z,0.97
2023-04-10T09:18:03.718Z,0.77
2023-04-10T09:23:21.278Z,0.83
2023-04-10T09:28:22.929Z,0.80
2023-04-10T09:33:30.078Z,0.97
2023-04-10T09:38:32.390Z,0.80
2023-04-10T09:43:34.009Z,1.20
2023-04-10T09:48:35.550Z,0.60
2023-04-10T09:53:49.199Z,0.60
2023-04-10T09:58:51.525Z,0.70
2023-04-10T10:03:54.669Z,1.10
2023-04-10T10:08:56.734Z,0.50
2023-04-10T10:14:00.480Z,0.93
2023-04-10T10:19:08.541Z,0.50
2023-04-10T10:24:10.545Z,0.80
2023-04-10T10:29:14.166Z,0.53
2023-04-10T10:34:16.548Z,0.63
2023-04-10T10:39:24.718Z,0.60
2023-04-10T10:44:49.439Z,0.50
2023-04-10T10:50:01.462Z,0.60
2023-04-10T10:55:21.787Z,0.73
2023-04-10T11:00:24.809Z,0.60
2023-04-10T11:05:55.401Z,0.47
2023-04-10T11:11:04.309Z,0.50
2023-04-10T11:16:07.874Z,0.90
2023-04-10T11:21:13.037Z,0.50
2023-04-10T11:26:43.967Z,0.47
2023-04-10T11:31:47.017Z,0.60
2023-04-10T11:36:48.637Z,0.70
2023-04-10T11:41:52.512Z,0.50
2023-04-10T11:46:54.062Z,0.50
2023-04-10T11:51:55.988Z,0.53
2023-04-10T11:57:04.776Z,0.67
2023-04-10T12:02:11.523Z,0.43
2023-04-10T12:07:13.114Z,0.37
2023-04-10T12:12:15.327Z,0.40
2023-04-10T12:17:16.872Z,0.60
2023-04-10T12:22:18.472Z,0.43
2023-04-10T12:27:27.813Z,0.60
2023-04-10T12:32:29.402Z,0.63
2023-04-10T12:37:50.477Z,0.47
2023-04-10T12:42:52.128Z,0.47
2023-04-10T12:47:53.839Z,0.80
2023-04-10T12:53:03.219Z,0.60
2023-04-10T12:58:31.685Z,0.20
2023-04-10T13:03:37.772Z,0.90
2023-04-10T13:08:39.531Z,0.60
2023-04-10T13:13:41.084Z,0.47
2023-04-10T13:18:42.658Z,0.40
2023-04-10T13:23:45.326Z,0.50
2023-04-10T13:28:46.995Z,0.50
2023-04-10T13:33:48.572Z,0.60
2023-04-10T13:38:50.798Z,0.50
2023-04-10T13:43:52.737Z,0.70
2023-04-10T13:48:54.568Z,0.37
2023-04-10T13:53:56.300Z,0.50
2023-04-10T13:58:57.778Z,0.37
2023-04-10T14:03:59.348Z,0.40
2023-04-10T14:09:00.939Z,0.50
2023-04-10T14:14:02.571Z,0.40
2023-04-10T14:19:04.306Z,0.37
2023-04-10T14:24:06.103Z,0.57
2023-04-10T14:29:09.074Z,0.53
2023-04-10T14:34:10.714Z,0.50
2023-04-10T14:39:12.248Z,0.33
2023-04-10T14:44:13.766Z,0.33
2023-04-10T14:49:15.328Z,0.37
2023-04-10T14:54:16.990Z,0.60
2023-04-10T14:59:18.640Z,0.40
2023-04-10T15:04:20.335Z,0.43
2023-04-10T15:09:22.051Z,0.40
2023-04-10T15:14:23.635Z,0.40
2023-04-10T15:19:25.716Z,0.30
2023-04-10T15:24:30.514Z,0.30
2023-04-10T15:29:36.718Z,0.53
2023-04-10T15:34:38.325Z,0.50
2023-04-10T15:39:39.964Z,0.50
2023-04-10T15:44:42.255Z,0.73
2023-04-10T15:49:43.798Z,0.43
2023-04-10T15:54:45.549Z,0.40
2023-04-10T15:59:47.466Z,0.47
2023-04-10T16:04:49.197Z,0.30
2023-04-10T16:09:52.378Z,0.60
2023-04-10T16:14:54.006Z,0.43
2023-04-10T16:19:55.577Z,0.40
2023-04-10T16:24:57.200Z,0.57
2023-04-10T16:29:58.719Z,0.50
2023-04-10T16:35:00.324Z,0.40
2023-04-10T16:40:02.043Z,0.77
2023-04-10T16:45:03.863Z,0.80
2023-04-10T16:50:06.039Z,0.50
2023-04-10T16:55:07.962Z,0.70
2023-04-10T17:00:10.522Z,0.50
2023-04-10T17:05:13.634Z,0.60
2023-04-10T17:10:15.220Z,0.70
2023-04-10T17:15:16.970Z,0.70
2023-04-10T17:20:18.607Z,0.80
2023-04-10T17:25:20.209Z,0.47
2023-04-10T17:30:21.722Z,0.50
2023-04-10T17:35:23.970Z,0.33
2023-04-10T17:40:25.627Z,0.63
2023-04-10T17:45:27.415Z,0.50
2023-04-10T17:50:28.950Z,0.50
2023-04-10T17:55:30.641Z,0.47
2023-04-10T18:00:35.633Z,0.40
2023-04-10T18:05:38.639Z,0.40
2023-04-10T18:10:40.162Z,0.40
2023-04-10T18:15:41.844Z,0.40
2023-04-10T18:20:43.389Z,0.73
2023-04-10T18:25:55.172Z,0.77
2023-04-10T18:30:58.389Z,0.57
2023-04-10T18:36:00.323Z,0.50
2023-04-10T18:41:01.906Z,0.50
2023-04-10T18:46:03.692Z,0.60
2023-04-10T18:51:05.747Z,1.40
2023-04-10T18:56:08.213Z,1.07
2023-04-10T19:01:10.644Z,1.03
2023-04-10T19:06:13.269Z,1.10
2023-04-10T19:11:14.870Z,1.47
2023-04-10T19:16:19.365Z,1.07
2023-04-10T19:21:21.131Z,1.27
2023-04-10T19:26:23.199Z,1.60
2023-04-10T19:31:27.640Z,1.30
2023-04-10T19:36:29.272Z,1.40
2023-04-10T19:41:30.866Z,1.33
2023-04-10T19:46:32.603Z,1.17
2023-04-10T19:51:34.361Z,1.40
2023-04-10T19:56:37.863Z,1.30
2023-04-10T20:01:39.616Z,1.40
2023-04-10T20:06:43.233Z,1.50
2023-04-10T20:11:44.934Z,1.37
2023-04-10T20:16:46.694Z,1.60
2023-04-10T20:21:48.616Z,1.40
2023-04-10T20:26:50.330Z,1.13
2023-04-10T20:31:51.986Z,1.03
2023-04-10T20:36:53.753Z,1.40
2023-04-10T20:41:55.334Z,1.60
2023-04-10T20:46:56.969Z,1.30
2023-04-10T20:51:58.712Z,1.03
2023-04-10T20:57:01.967Z,1.00
2023-04-10T21:02:04.182Z,0.80
2023-04-10T21:07:05.880Z,0.70
2023-04-10T21:12:09.649Z,0.70
2023-04-10T21:17:11.893Z,0.80
2023-04-10T21:22:13.775Z,1.30
2023-04-10T21:27:17.146Z,0.80
2023-04-10T21:32:18.800Z,1.20
2023-04-10T21:37:20.534Z,0.80
2023-04-10T21:42:22.153Z,0.80
2023-04-10T21:47:23.754Z,0.80
2023-04-10T21:52:25.600Z,0.80
2023-04-10T21:57:27.217Z,0.90
2023-04-10T22:02:28.967Z,0.60
2023-04-10T22:07:30.631Z,0.70
2023-04-10T22:12:32.171Z,0.70
2023-04-10T22:17:34.250Z,0.80
2023-04-10T22:22:36.056Z,1.00
2023-04-10T22:27:40.782Z,1.10
2023-04-10T22:32:42.413Z,0.70
2023-04-10T22:37:44.400Z,0.70
2023-04-10T22:42:48.255Z,0.73
2023-04-10T22:47:49.894Z,0.70
2023-04-10T22:52:51.501Z,0.60
2023-04-10T22:57:53.099Z,0.90
2023-04-10T23:02:54.673Z,0.67
2023-04-10T23:07:56.345Z,0.97
2023-04-10T23:12:58.065Z,0.77
2023-04-10T23:17:59.825Z,0.60
2023-04-10T23:23:01.569Z,0.70
2023-04-10T23:28:04.124Z,0.70
2023-04-10T23:33:05.795Z,0.67
2023-04-10T23:38:07.473Z,0.70
2023-04-10T23:43:09.000Z,0.60
2023-04-10T23:48:11.033Z,0.70
2023-04-10T23:53:14.410Z,0.53
2023-04-10T23:58:16.418Z,0.70
