createdAt,value
2023-08-02T00:00:11.873Z,99.90
2023-08-02T00:02:39.767Z,99.90
2023-08-02T00:05:09.322Z,99.90
2023-08-02T00:07:37.111Z,99.90
2023-08-02T00:10:05.054Z,99.90
2023-08-02T00:12:32.891Z,99.90
2023-08-02T00:15:00.833Z,99.90
2023-08-02T00:17:28.692Z,99.90
2023-08-02T00:19:56.492Z,99.90
2023-08-02T00:22:25.624Z,99.90
2023-08-02T00:24:53.413Z,99.90
2023-08-02T00:27:21.178Z,99.90
2023-08-02T00:29:48.982Z,99.90
2023-08-02T00:32:16.819Z,99.90
2023-08-02T00:34:44.626Z,99.90
2023-08-02T00:37:12.440Z,99.90
2023-08-02T00:39:41.590Z,99.90
2023-08-02T00:50:28.062Z,99.90
2023-08-02T00:52:56.863Z,99.90
2023-08-02T00:55:26.046Z,99.90
2023-08-02T00:57:53.833Z,99.90
2023-08-02T01:00:21.805Z,99.90
2023-08-02T01:02:49.676Z,99.90
2023-08-02T01:05:17.681Z,99.90
2023-08-02T01:07:51.444Z,99.90
2023-08-02T01:10:38.730Z,99.90
2023-08-02T01:13:08.146Z,99.90
2023-08-02T01:15:37.636Z,99.90
2023-08-02T01:18:05.641Z,99.90
2023-08-02T01:20:34.902Z,99.90
2023-08-02T01:23:02.807Z,99.90
2023-08-02T01:25:33.123Z,99.90
2023-08-02T01:28:04.371Z,99.90
2023-08-02T01:30:37.130Z,99.90
2023-08-02T01:33:05.596Z,99.90
2023-08-02T01:35:35.653Z,99.90
2023-08-02T01:38:03.688Z,99.90
2023-08-02T01:40:31.485Z,99.90
2023-08-02T01:42:59.350Z,99.90
2023-08-02T01:45:27.303Z,99.90
2023-08-02T01:47:56.401Z,99.90
2023-08-02T01:50:24.455Z,99.90
2023-08-02T01:52:53.852Z,99.90
2023-08-02T01:55:21.819Z,99.90
2023-08-02T01:57:50.694Z,99.90
2023-08-02T02:00:18.592Z,99.90
2023-08-02T02:02:46.404Z,99.90
2023-08-02T02:05:14.237Z,99.90
2023-08-02T02:07:42.051Z,99.90
2023-08-02T02:10:11.759Z,99.90
2023-08-02T02:12:39.617Z,99.90
2023-08-02T02:15:08.506Z,99.90
2023-08-02T02:17:36.529Z,99.90
2023-08-02T02:20:05.264Z,99.90
2023-08-02T02:22:33.156Z,99.90
2023-08-02T02:25:01.011Z,99.90
2023-08-02T02:27:30.195Z,99.90
2023-08-02T02:29:58.006Z,99.90
2023-08-02T02:32:25.786Z,99.90
2023-08-02T02:34:53.794Z,99.90
2023-08-02T02:37:21.753Z,99.90
2023-08-02T02:39:49.528Z,99.90
2023-08-02T02:42:17.315Z,99.90
2023-08-02T02:44:46.797Z,99.90
2023-08-02T02:47:14.713Z,99.90
2023-08-02T02:49:42.536Z,99.90
2023-08-02T02:52:11.510Z,99.90
2023-08-02T02:54:39.669Z,99.90
2023-08-02T02:57:08.090Z,99.90
2023-08-02T02:59:35.938Z,99.90
2023-08-02T03:02:05.565Z,99.90
2023-08-02T03:04:33.582Z,99.90
2023-08-02T03:07:01.418Z,99.90
2023-08-02T03:09:29.501Z,99.90
2023-08-02T03:11:57.381Z,99.90
2023-08-02T03:14:25.251Z,99.90
2023-08-02T03:16:53.104Z,99.90
2023-08-02T03:19:22.235Z,99.90
2023-08-02T03:21:50.066Z,99.90
2023-08-02T03:24:17.930Z,99.90
2023-08-02T03:26:45.706Z,99.90
2023-08-02T03:29:13.472Z,99.90
2023-08-02T03:31:41.322Z,99.90
2023-08-02T03:34:09.128Z,99.90
2023-08-02T03:36:38.353Z,99.90
2023-08-02T03:39:06.178Z,99.90
2023-08-02T03:41:34.304Z,99.90
2023-08-02T03:44:02.079Z,99.90
2023-08-02T03:46:31.314Z,99.90
2023-08-02T03:49:00.347Z,99.90
2023-08-02T03:51:28.599Z,99.90
2023-08-02T03:53:57.691Z,99.90
2023-08-02T03:56:25.502Z,99.90
2023-08-02T03:58:53.464Z,99.90
2023-08-02T04:01:21.376Z,99.90
2023-08-02T04:03:49.381Z,99.90
2023-08-02T04:06:17.335Z,99.90
2023-08-02T04:08:45.182Z,99.90
2023-08-02T04:11:14.348Z,99.90
2023-08-02T04:13:42.173Z,99.90
2023-08-02T04:16:10.044Z,99.90
2023-08-02T04:18:38.012Z,99.90
2023-08-02T04:21:05.889Z,99.90
2023-08-02T04:23:33.749Z,99.90
2023-08-02T04:26:01.671Z,99.90
2023-08-02T04:28:31.040Z,99.90
2023-08-02T04:30:58.862Z,99.90
2023-08-02T04:33:26.710Z,99.90
2023-08-02T04:35:54.560Z,99.90
2023-08-02T04:38:22.346Z,99.90
2023-08-02T04:40:50.172Z,99.90
2023-08-02T04:43:18.013Z,99.90
2023-08-02T04:45:47.155Z,99.90
2023-08-02T04:48:15.075Z,99.90
2023-08-02T04:50:44.274Z,99.90
2023-08-02T04:53:12.148Z,99.90
2023-08-02T04:55:43.613Z,99.90
2023-08-02T04:58:11.608Z,99.90
2023-08-02T05:00:39.430Z,99.90
2023-08-02T05:03:08.784Z,99.90
2023-08-02T05:05:36.616Z,99.90
2023-08-02T05:08:07.155Z,99.90
2023-08-02T05:10:35.106Z,99.90
2023-08-02T05:13:05.605Z,99.90
2023-08-02T05:15:39.348Z,99.90
2023-08-02T05:18:09.009Z,99.90
2023-08-02T05:20:36.943Z,99.90
2023-08-02T05:23:04.882Z,99.90
2023-08-02T05:25:33.848Z,99.90
2023-08-02T05:28:01.980Z,99.90
2023-08-02T05:30:30.981Z,99.90
2023-08-02T05:32:59.234Z,99.90
2023-08-02T05:35:30.887Z,99.90
2023-08-02T05:37:58.875Z,99.90
2023-08-02T05:40:26.823Z,99.90
2023-08-02T05:42:54.953Z,99.90
2023-08-02T05:45:24.128Z,99.90
2023-08-02T05:47:52.413Z,99.90
2023-08-02T05:50:20.697Z,99.90
2023-08-02T05:52:49.883Z,99.90
2023-08-02T05:55:18.352Z,99.90
2023-08-02T05:57:46.441Z,99.90
2023-08-02T06:00:14.982Z,99.90
2023-08-02T06:02:42.838Z,99.90
2023-08-02T06:05:11.156Z,99.90
2023-08-02T06:07:39.035Z,99.90
2023-08-02T06:10:09.102Z,99.90
2023-08-02T06:12:37.185Z,99.90
2023-08-02T06:15:06.026Z,99.90
2023-08-02T06:17:34.006Z,99.90
2023-08-02T06:20:01.831Z,99.90
2023-08-02T06:22:30.068Z,99.90
2023-08-02T06:24:58.916Z,99.90
2023-08-02T06:27:28.109Z,99.90
2023-08-02T06:29:55.876Z,99.90
2023-08-02T06:32:23.766Z,99.90
2023-08-02T06:34:51.775Z,99.90
2023-08-02T06:37:19.662Z,99.90
2023-08-02T06:39:47.590Z,99.90
2023-08-02T06:42:15.367Z,99.90
2023-08-02T06:44:44.608Z,99.90
2023-08-02T06:47:12.519Z,99.90
2023-08-02T06:49:40.446Z,99.90
2023-08-02T06:52:08.996Z,99.90
2023-08-02T06:54:36.817Z,99.90
2023-08-02T06:57:04.990Z,99.90
2023-08-02T06:59:32.819Z,99.90
2023-08-02T07:02:02.066Z,99.90
2023-08-02T07:04:29.993Z,99.90
2023-08-02T07:06:57.869Z,99.90
2023-08-02T07:09:25.951Z,99.90
2023-08-02T07:11:53.953Z,99.90
2023-08-02T07:14:22.690Z,99.90
2023-08-02T07:16:50.577Z,99.90
2023-08-02T07:19:19.772Z,99.90
2023-08-02T07:21:47.618Z,99.90
2023-08-02T07:24:15.486Z,99.90
2023-08-02T07:26:43.322Z,99.90
2023-08-02T07:29:11.170Z,99.90
2023-08-02T07:31:39.135Z,99.90
2023-08-02T07:34:07.003Z,99.90
2023-08-02T07:36:36.154Z,99.90
2023-08-02T07:39:03.977Z,99.90
2023-08-02T07:41:31.900Z,99.90
2023-08-02T07:43:59.719Z,99.90
2023-08-02T07:46:27.562Z,99.90
2023-08-02T07:48:56.245Z,99.90
2023-08-02T07:51:24.261Z,99.90
2023-08-02T07:53:53.492Z,99.90
2023-08-02T07:56:21.912Z,99.90
2023-08-02T07:58:49.741Z,99.90
2023-08-02T08:01:18.610Z,99.90
2023-08-02T08:03:47.604Z,99.90
2023-08-02T08:06:21.291Z,99.90
2023-08-02T08:08:51.726Z,99.90
2023-08-02T08:11:24.144Z,99.90
2023-08-02T08:13:53.884Z,99.90
2023-08-02T08:16:22.692Z,99.90
2023-08-02T08:18:52.181Z,99.90
2023-08-02T08:21:21.303Z,99.90
2023-08-02T08:23:49.913Z,99.90
2023-08-02T08:26:20.056Z,99.90
2023-08-02T08:28:51.035Z,99.90
2023-08-02T08:31:20.108Z,99.90
2023-08-02T08:33:47.996Z,99.90
2023-08-02T08:36:16.178Z,99.90
2023-08-02T08:38:44.943Z,99.90
2023-08-02T08:41:15.752Z,99.90
2023-08-02T08:43:44.015Z,99.90
2023-08-02T08:46:14.223Z,99.90
2023-08-02T08:48:42.858Z,99.90
2023-08-02T08:51:11.741Z,99.90
2023-08-02T08:53:45.015Z,99.90
2023-08-02T08:56:13.356Z,99.90
2023-08-02T08:58:41.455Z,99.90
2023-08-02T09:01:09.481Z,99.90
2023-08-02T09:03:38.904Z,99.90
2023-08-02T09:06:06.870Z,99.90
2023-08-02T09:08:44.165Z,99.90
2023-08-02T09:11:12.338Z,99.90
2023-08-02T09:13:40.596Z,99.90
2023-08-02T09:16:10.448Z,99.90
2023-08-02T09:18:41.949Z,99.90
2023-08-02T09:21:12.140Z,99.90
2023-08-02T09:23:39.955Z,99.90
2023-08-02T09:26:19.746Z,99.90
2023-08-02T09:29:01.491Z,99.90
2023-08-02T09:31:30.256Z,99.90
2023-08-02T09:33:59.888Z,99.90
2023-08-02T09:36:29.362Z,99.90
2023-08-02T09:39:04.106Z,99.90
2023-08-02T09:41:56.206Z,99.90
2023-08-02T09:44:21.757Z,99.90
2023-08-02T09:46:49.832Z,99.90
2023-08-02T09:49:23.115Z,99.90
2023-08-02T09:51:51.038Z,99.90
2023-08-02T09:54:19.134Z,99.90
2023-08-02T09:56:47.196Z,99.90
2023-08-02T09:59:15.468Z,99.90
2023-08-02T10:01:45.198Z,99.90
2023-08-02T10:04:15.610Z,99.90
2023-08-02T10:06:46.610Z,99.90
2023-08-02T10:09:20.934Z,99.90
2023-08-02T10:11:56.805Z,99.90
2023-08-02T10:14:25.042Z,99.90
2023-08-02T10:16:54.116Z,99.90
2023-08-02T10:19:22.493Z,99.90
2023-08-02T10:21:52.753Z,99.90
2023-08-02T10:24:21.381Z,99.90
2023-08-02T10:26:49.526Z,99.90
2023-08-02T10:29:17.868Z,99.90
2023-08-02T10:31:45.854Z,99.90
2023-08-02T10:34:50.736Z,99.90
2023-08-02T10:37:21.876Z,99.90
2023-08-02T10:39:55.696Z,99.90
2023-08-02T10:42:26.100Z,99.90
2023-08-02T10:45:16.210Z,99.90
2023-08-02T10:47:44.721Z,99.90
2023-08-02T10:50:47.002Z,99.90
2023-08-02T10:53:16.534Z,99.90
2023-08-02T10:56:03.931Z,99.90
2023-08-02T10:58:47.059Z,99.90
2023-08-02T11:01:15.231Z,99.90
2023-08-02T11:03:43.457Z,99.90
2023-08-02T11:06:26.139Z,99.90
2023-08-02T11:08:55.418Z,99.90
2023-08-02T11:11:31.412Z,99.90
2023-08-02T11:13:59.388Z,99.90
2023-08-02T11:16:36.427Z,99.90
2023-08-02T11:19:09.244Z,99.90
2023-08-02T11:21:37.261Z,99.90
2023-08-02T11:24:06.672Z,99.90
2023-08-02T11:29:10.183Z,99.90
2023-08-02T11:31:38.190Z,99.90
2023-08-02T11:34:06.743Z,99.90
2023-08-02T11:36:34.932Z,99.90
2023-08-02T11:39:03.127Z,99.90
2023-08-02T11:41:32.341Z,99.90
2023-08-02T11:44:00.182Z,99.90
2023-08-02T11:46:28.194Z,99.90
2023-08-02T11:49:06.269Z,99.90
2023-08-02T11:51:34.167Z,99.90
2023-08-02T11:54:02.198Z,99.90
2023-08-02T11:56:30.426Z,99.90
2023-08-02T11:59:00.191Z,99.90
2023-08-02T12:01:28.207Z,99.90
2023-08-02T12:03:58.463Z,99.90
2023-08-02T12:06:27.162Z,99.90
2023-08-02T12:08:56.276Z,99.90
2023-08-02T12:11:24.967Z,99.90
2023-08-02T12:13:53.371Z,99.90
2023-08-02T12:16:22.546Z,99.90
2023-08-02T12:18:58.182Z,99.90
2023-08-02T12:21:27.637Z,99.90
2023-08-02T12:23:55.722Z,99.90
2023-08-02T12:26:31.307Z,99.90
2023-08-02T12:28:59.655Z,99.90
2023-08-02T12:31:29.301Z,99.90
2023-08-02T12:33:57.353Z,99.90
2023-08-02T12:36:29.305Z,99.90
2023-08-02T12:38:57.812Z,99.90
2023-08-02T12:41:26.295Z,99.90
2023-08-02T12:43:54.184Z,99.90
2023-08-02T12:46:23.100Z,99.90
2023-08-02T12:48:52.862Z,99.90
2023-08-02T12:51:20.696Z,99.90
2023-08-02T12:53:48.582Z,99.90
2023-08-02T12:56:16.351Z,99.90
2023-08-02T12:58:44.201Z,99.90
2023-08-02T13:01:12.081Z,99.90
2023-08-02T13:03:40.060Z,99.90
2023-08-02T13:06:09.302Z,99.90
2023-08-02T13:08:37.177Z,99.90
2023-08-02T13:11:05.192Z,99.90
2023-08-02T13:13:33.272Z,99.90
2023-08-02T13:16:01.179Z,99.90
2023-08-02T13:18:30.524Z,99.90
2023-08-02T13:20:59.716Z,99.90
2023-08-02T13:23:29.427Z,99.90
2023-08-02T13:25:58.146Z,99.90
2023-08-02T13:28:26.337Z,99.90
2023-08-02T13:30:59.464Z,99.90
2023-08-02T13:33:27.690Z,99.90
2023-08-02T13:35:56.014Z,99.90
2023-08-02T13:38:23.984Z,99.90
2023-08-02T13:40:53.250Z,99.90
2023-08-02T13:43:21.100Z,99.90
2023-08-02T13:45:48.990Z,99.90
2023-08-02T13:48:16.814Z,99.90
2023-08-02T13:50:44.703Z,99.90
2023-08-02T13:53:12.542Z,99.90
2023-08-02T13:55:40.396Z,99.90
2023-08-02T13:58:09.598Z,99.90
2023-08-02T14:00:37.401Z,99.90
2023-08-02T14:03:05.503Z,99.90
2023-08-02T14:05:33.417Z,99.90
2023-08-02T14:08:01.287Z,99.90
2023-08-02T14:10:29.071Z,99.90
2023-08-02T14:12:59.391Z,99.90
2023-08-02T14:15:28.723Z,99.90
2023-08-02T14:17:56.577Z,99.90
2023-08-02T14:20:24.369Z,99.90
2023-08-02T14:22:52.204Z,99.90
2023-08-02T14:25:20.108Z,99.90
2023-08-02T14:27:50.528Z,99.90
2023-08-02T14:30:18.770Z,99.90
2023-08-02T14:32:47.989Z,99.90
2023-08-02T14:35:15.860Z,99.90
2023-08-02T14:37:43.698Z,99.90
2023-08-02T14:40:12.302Z,99.90
2023-08-02T14:42:40.259Z,99.90
2023-08-02T14:45:09.515Z,99.90
2023-08-02T14:47:37.361Z,99.90
2023-08-02T14:50:07.437Z,99.90
2023-08-02T14:52:35.353Z,99.90
2023-08-02T14:55:03.735Z,99.90
2023-08-02T14:57:31.602Z,99.90
2023-08-02T14:59:59.437Z,99.90
2023-08-02T15:02:27.299Z,99.90
2023-08-02T15:04:55.141Z,99.90
2023-08-02T15:07:24.598Z,99.90
2023-08-02T15:09:52.480Z,99.90
2023-08-02T15:12:20.324Z,99.90
2023-08-02T15:14:48.225Z,99.90
2023-08-02T15:17:16.301Z,99.90
2023-08-02T15:19:44.242Z,99.90
2023-08-02T15:22:12.161Z,99.90
2023-08-02T15:24:41.342Z,99.90
2023-08-02T15:27:09.204Z,99.90
2023-08-02T15:29:37.039Z,99.90
2023-08-02T15:32:05.332Z,99.90
2023-08-02T15:34:33.884Z,99.90
2023-08-02T15:37:01.764Z,99.90
2023-08-02T15:39:29.597Z,99.90
2023-08-02T15:41:58.963Z,99.90
2023-08-02T15:44:26.805Z,99.90
2023-08-02T15:47:00.770Z,99.90
2023-08-02T15:49:28.690Z,99.90
2023-08-02T15:51:56.491Z,99.90
2023-08-02T15:54:24.373Z,99.90
2023-08-02T15:56:52.175Z,99.90
2023-08-02T15:59:21.330Z,99.90
2023-08-02T16:01:50.543Z,99.90
2023-08-02T16:04:18.410Z,99.90
2023-08-02T16:06:46.965Z,99.90
2023-08-02T16:09:15.569Z,99.90
2023-08-02T16:11:43.622Z,99.90
2023-08-02T16:14:11.375Z,99.90
2023-08-02T16:16:40.728Z,99.90
2023-08-02T16:19:08.629Z,99.90
2023-08-02T16:21:36.546Z,99.90
2023-08-02T16:24:04.595Z,99.90
2023-08-02T16:26:32.482Z,99.90
2023-08-02T16:29:00.463Z,99.90
2023-08-02T16:31:28.323Z,99.90
2023-08-02T16:33:57.551Z,99.90
2023-08-02T16:36:25.355Z,99.90
2023-08-02T16:38:53.149Z,99.90
2023-08-02T16:41:21.118Z,99.90
2023-08-02T16:43:48.907Z,99.90
2023-08-02T16:46:16.785Z,99.90
2023-08-02T16:48:44.607Z,99.90
2023-08-02T16:51:13.960Z,99.90
2023-08-02T16:53:41.815Z,99.90
2023-08-02T16:56:09.742Z,99.90
2023-08-02T16:58:37.634Z,99.90
2023-08-02T17:01:05.509Z,99.90
2023-08-02T17:03:33.353Z,99.90
2023-08-02T17:06:01.324Z,99.90
2023-08-02T17:08:30.510Z,99.90
2023-08-02T17:10:58.336Z,99.90
2023-08-02T17:13:26.149Z,99.90
2023-08-02T17:15:55.155Z,99.90
2023-08-02T17:18:23.016Z,99.90
2023-08-02T17:20:51.259Z,99.90
2023-08-02T17:23:19.156Z,99.90
2023-08-02T17:25:48.310Z,99.90
2023-08-02T17:28:16.960Z,99.90
2023-08-02T17:30:46.452Z,99.90
2023-08-02T17:33:14.534Z,99.90
2023-08-02T17:35:42.431Z,99.90
2023-08-02T17:38:10.279Z,99.90
2023-08-02T17:40:38.227Z,99.90
2023-08-02T17:43:07.461Z,99.90
2023-08-02T17:45:37.998Z,99.90
2023-08-02T17:48:12.837Z,99.90
2023-08-02T17:50:40.977Z,99.90
2023-08-02T17:53:08.892Z,99.90
2023-08-02T17:55:36.723Z,99.90
2023-08-02T17:58:04.786Z,99.90
2023-08-02T18:00:35.333Z,99.90
2023-08-02T18:03:03.285Z,99.90
2023-08-02T18:05:31.329Z,99.90
2023-08-02T18:07:59.267Z,99.90
2023-08-02T18:10:27.264Z,99.90
2023-08-02T18:12:55.140Z,99.90
2023-08-02T18:15:23.077Z,99.90
2023-08-02T18:17:52.331Z,99.90
2023-08-02T18:20:20.398Z,99.90
2023-08-02T18:22:48.302Z,99.90
2023-08-02T18:25:17.490Z,99.90
2023-08-02T18:27:45.271Z,99.90
2023-08-02T18:30:16.211Z,99.90
2023-08-02T18:32:44.096Z,99.90
2023-08-02T18:35:13.634Z,99.90
2023-08-02T18:37:42.951Z,99.90
2023-08-02T18:40:11.690Z,99.90
2023-08-02T18:42:39.620Z,99.90
2023-08-02T18:45:08.342Z,99.90
2023-08-02T18:47:37.163Z,99.90
2023-08-02T18:50:06.076Z,99.90
2023-08-02T18:52:35.911Z,99.90
2023-08-02T18:55:04.658Z,99.90
2023-08-02T18:57:36.274Z,99.90
2023-08-02T19:00:06.627Z,99.90
2023-08-02T19:02:37.749Z,99.90
2023-08-02T19:05:10.938Z,99.90
2023-08-02T19:07:41.290Z,99.90
2023-08-02T19:10:09.998Z,99.90
2023-08-02T19:12:38.002Z,99.90
2023-08-02T19:15:06.729Z,99.90
2023-08-02T19:17:40.925Z,99.90
2023-08-02T19:20:13.744Z,99.90
2023-08-02T19:22:43.718Z,99.90
2023-08-02T19:25:12.234Z,99.90
2023-08-02T19:27:40.398Z,99.90
2023-08-02T19:30:12.036Z,99.90
2023-08-02T19:32:40.037Z,99.90
2023-08-02T19:35:11.766Z,99.90
2023-08-02T19:37:39.932Z,99.90
2023-08-02T19:40:12.809Z,99.90
2023-08-02T19:42:43.845Z,99.90
2023-08-02T19:45:12.713Z,99.90
2023-08-02T19:47:40.771Z,99.90
2023-08-02T19:50:10.075Z,99.90
2023-08-02T19:52:37.923Z,99.90
2023-08-02T19:55:12.122Z,99.90
2023-08-02T19:57:43.854Z,99.90
2023-08-02T20:00:15.247Z,99.90
2023-08-02T20:02:44.536Z,99.90
2023-08-02T20:05:17.860Z,99.90
2023-08-02T20:07:46.406Z,99.90
2023-08-02T20:10:52.986Z,99.90
2023-08-02T20:13:22.731Z,99.90
2023-08-02T20:15:50.533Z,99.90
2023-08-02T20:18:19.220Z,99.90
2023-08-02T20:20:49.092Z,99.90
2023-08-02T20:23:23.867Z,99.90
2023-08-02T20:25:55.539Z,99.90
2023-08-02T20:28:24.019Z,99.90
2023-08-02T20:30:54.326Z,99.90
2023-08-02T20:33:24.966Z,99.90
2023-08-02T20:35:53.804Z,99.90
2023-08-02T20:38:22.289Z,99.90
2023-08-02T20:40:50.102Z,99.90
2023-08-02T20:43:19.503Z,99.90
2023-08-02T20:45:48.412Z,99.90
2023-08-02T20:48:17.125Z,99.90
2023-08-02T20:50:46.439Z,99.90
2023-08-02T20:53:15.935Z,99.90
2023-08-02T20:55:44.930Z,99.90
2023-08-02T20:58:16.054Z,99.90
2023-08-02T21:00:51.686Z,99.90
2023-08-02T21:03:19.714Z,98.50
2023-08-02T21:05:47.635Z,97.90
2023-08-02T21:08:15.452Z,98.00
2023-08-02T21:10:43.468Z,98.20
2023-08-02T21:13:11.338Z,98.00
2023-08-02T21:15:39.331Z,97.60
2023-08-02T21:18:09.222Z,97.90
2023-08-02T21:20:41.885Z,97.30
2023-08-02T21:23:12.911Z,98.00
2023-08-02T21:25:43.086Z,98.30
2023-08-02T21:28:14.697Z,98.00
2023-08-02T21:30:45.642Z,98.00
2023-08-02T21:33:15.887Z,98.10
2023-08-02T21:35:47.272Z,98.60
2023-08-02T21:38:21.089Z,99.20
2023-08-02T21:40:49.447Z,99.30
2023-08-02T21:43:19.071Z,99.10
2023-08-02T21:45:47.944Z,99.60
2023-08-02T21:48:17.357Z,99.90
2023-08-02T21:50:46.031Z,99.90
2023-08-02T21:53:21.157Z,99.90
2023-08-02T21:55:50.180Z,99.90
2023-08-02T21:58:20.419Z,99.90
2023-08-02T22:00:49.816Z,99.90
2023-08-02T22:03:19.135Z,99.90
2023-08-02T22:05:47.142Z,99.90
2023-08-02T22:08:16.852Z,99.90
2023-08-02T22:10:46.145Z,99.90
2023-08-02T22:13:16.076Z,99.90
2023-08-02T22:15:45.329Z,99.90
2023-08-02T22:18:15.091Z,99.90
2023-08-02T22:20:44.673Z,99.90
2023-08-02T22:23:12.582Z,99.90
2023-08-02T22:25:40.495Z,99.90
2023-08-02T22:28:08.478Z,99.90
2023-08-02T22:30:36.316Z,99.90
2023-08-02T22:33:05.817Z,99.90
2023-08-02T22:35:33.955Z,99.90
2023-08-02T22:38:03.114Z,99.90
2023-08-02T22:40:30.964Z,99.90
2023-08-02T22:42:58.762Z,99.50
2023-08-02T22:45:26.610Z,98.90
2023-08-02T22:48:15.049Z,99.00
2023-08-02T22:53:14.347Z,98.80
2023-08-02T22:55:42.131Z,99.20
2023-08-02T22:58:10.917Z,99.60
2023-08-02T23:00:38.734Z,99.90
2023-08-02T23:03:07.419Z,99.30
2023-08-02T23:05:46.227Z,97.90
2023-08-02T23:08:17.033Z,95.90
2023-08-02T23:10:44.952Z,94.20
2023-08-02T23:13:14.056Z,93.30
2023-08-02T23:15:44.207Z,92.60
2023-08-02T23:18:13.281Z,91.80
2023-08-02T23:20:43.366Z,91.20
2023-08-02T23:23:23.978Z,91.40
2023-08-02T23:25:59.870Z,91.20
2023-08-02T23:28:31.870Z,91.90
2023-08-02T23:31:02.101Z,92.60
2023-08-02T23:33:30.306Z,93.00
2023-08-02T23:35:58.296Z,93.50
2023-08-02T23:38:27.459Z,93.30
2023-08-02T23:40:55.230Z,93.40
2023-08-02T23:43:23.035Z,93.70
2023-08-02T23:45:50.997Z,93.40
2023-08-02T23:48:18.871Z,93.00
2023-08-02T23:50:46.729Z,92.30
2023-08-02T23:53:14.565Z,92.20
2023-08-02T23:55:43.822Z,91.80
2023-08-02T23:58:11.706Z,91.80
