createdAt,value
2023-01-30T00:00:00.588Z,13.3
2023-01-30T00:05:00.746Z,14.6
2023-01-30T00:10:00.604Z,17.2
2023-01-30T00:15:00.576Z,10.0
2023-01-30T00:20:00.625Z,13.8
2023-01-30T00:25:00.860Z,14.1
2023-01-30T00:30:03.850Z,12.6
2023-01-30T00:35:00.585Z,12.9
2023-01-30T00:40:00.588Z,11.9
2023-01-30T00:45:00.558Z,13.1
2023-01-30T00:50:00.614Z,13.3
2023-01-30T00:55:01.835Z,13.1
2023-01-30T01:00:00.590Z,10.6
2023-01-30T01:05:00.676Z,14.2
2023-01-30T01:10:00.653Z,15.5
2023-01-30T01:15:00.752Z,13.1
2023-01-30T01:20:00.622Z,15.5
2023-01-30T01:25:00.612Z,13.3
2023-01-30T01:30:02.674Z,12.4
2023-01-30T01:35:00.596Z,14.5
2023-01-30T01:40:01.082Z,18.3
2023-01-30T01:45:00.564Z,17.0
2023-01-30T01:50:00.756Z,13.3
2023-01-30T01:55:00.614Z,14.9
2023-01-30T02:00:00.628Z,10.8
2023-01-30T02:05:00.566Z,13.2
2023-01-30T02:10:00.616Z,10.8
2023-01-30T02:15:00.611Z,12.7
2023-01-30T02:20:00.607Z,11.8
2023-01-30T02:25:00.613Z,8.3
2023-01-30T02:30:00.590Z,8.7
2023-01-30T02:35:00.627Z,10.1
2023-01-30T02:40:00.609Z,9.6
2023-01-30T02:45:00.608Z,11.4
2023-01-30T02:50:00.701Z,8.6
2023-01-30T02:55:00.603Z,13.4
2023-01-30T03:00:00.628Z,12.2
2023-01-30T03:05:00.641Z,8.7
2023-01-30T03:10:00.650Z,12.0
2023-01-30T03:15:00.591Z,13.8
2023-01-30T03:20:00.631Z,11.6
2023-01-30T03:25:00.608Z,9.4
2023-01-30T03:30:00.613Z,10.8
2023-01-30T03:35:00.590Z,9.6
2023-01-30T03:40:00.600Z,10.4
2023-01-30T03:45:00.607Z,9.3
2023-01-30T03:50:00.611Z,11.4
2023-01-30T03:55:00.614Z,11.8
2023-01-30T04:00:00.588Z,9.4
2023-01-30T04:05:00.716Z,10.1
2023-01-30T04:10:00.607Z,11.7
2023-01-30T04:15:00.603Z,10.0
2023-01-30T04:20:00.614Z,11.2
2023-01-30T04:25:00.593Z,11.5
2023-01-30T04:30:00.595Z,9.4
2023-01-30T04:35:00.630Z,15.2
2023-01-30T04:40:00.585Z,10.2
2023-01-30T04:45:00.646Z,12.0
2023-01-30T04:50:00.660Z,13.1
2023-01-30T04:55:00.611Z,10.2
2023-01-30T05:00:00.650Z,10.8
2023-01-30T05:05:00.567Z,12.4
2023-01-30T05:10:00.589Z,8.2
2023-01-30T05:15:00.629Z,10.0
2023-01-30T05:20:00.609Z,7.6
2023-01-30T05:25:00.589Z,11.0
2023-01-30T05:30:00.599Z,9.4
2023-01-30T05:35:00.584Z,5.8
2023-01-30T05:40:00.614Z,7.7
2023-01-30T05:45:00.591Z,8.2
2023-01-30T05:50:00.782Z,8.4
2023-01-30T05:55:00.656Z,8.8
2023-01-30T06:00:00.562Z,9.7
2023-01-30T06:05:00.593Z,9.0
2023-01-30T06:10:00.619Z,11.4
2023-01-30T06:15:00.585Z,10.7
2023-01-30T06:20:00.746Z,10.3
2023-01-30T06:25:00.558Z,10.9
2023-01-30T06:30:00.593Z,14.3
2023-01-30T06:35:00.601Z,15.2
2023-01-30T06:40:00.586Z,12.7
2023-01-30T06:45:00.579Z,12.9
2023-01-30T06:50:00.656Z,11.3
2023-01-30T06:55:00.583Z,12.3
2023-01-30T07:00:00.599Z,13.5
2023-01-30T07:05:00.583Z,15.2
2023-01-30T07:10:08.918Z,15.8
2023-01-30T07:15:00.585Z,14.2
2023-01-30T07:20:00.649Z,13.7
2023-01-30T07:25:00.594Z,12.7
2023-01-30T07:30:00.618Z,14.4
2023-01-30T07:35:00.694Z,16.9
2023-01-30T07:40:00.666Z,12.0
2023-01-30T07:45:00.598Z,13.4
2023-01-30T07:50:00.725Z,14.4
2023-01-30T07:55:01.849Z,16.9
2023-01-30T08:00:00.645Z,12.8
2023-01-30T08:05:00.837Z,15.7
2023-01-30T08:10:00.707Z,10.9
2023-01-30T08:15:00.614Z,9.9
2023-01-30T08:20:00.632Z,13.0
2023-01-30T08:25:00.666Z,10.9
2023-01-30T08:30:00.616Z,10.7
2023-01-30T08:35:00.800Z,11.6
2023-01-30T08:40:00.594Z,9.3
2023-01-30T08:45:00.704Z,9.9
2023-01-30T08:50:00.597Z,12.9
2023-01-30T08:55:00.584Z,15.1
2023-01-30T09:00:00.643Z,11.7
2023-01-30T09:05:00.601Z,15.0
2023-01-30T09:10:00.641Z,11.5
2023-01-30T09:15:00.574Z,14.1
2023-01-30T09:20:00.666Z,12.2
2023-01-30T09:25:00.587Z,11.5
2023-01-30T09:30:00.614Z,12.8
2023-01-30T09:35:00.631Z,12.6
2023-01-30T09:40:00.720Z,15.3
2023-01-30T09:45:00.579Z,14.2
2023-01-30T09:50:01.133Z,21.4
2023-01-30T09:55:00.622Z,17.5
2023-01-30T10:00:00.635Z,14.6
2023-01-30T10:05:02.615Z,14.2
2023-01-30T10:10:00.594Z,20.5
2023-01-30T10:15:00.633Z,13.3
2023-01-30T10:20:00.572Z,12.6
2023-01-30T10:25:00.584Z,18.5
2023-01-30T10:30:00.614Z,20.6
2023-01-30T10:35:00.621Z,15.3
2023-01-30T10:40:00.632Z,14.1
2023-01-30T10:45:00.585Z,12.7
2023-01-30T10:50:00.629Z,13.4
2023-01-30T10:55:00.565Z,18.2
2023-01-30T11:00:00.617Z,15.6
2023-01-30T11:05:00.708Z,15.8
2023-01-30T11:10:00.559Z,20.1
2023-01-30T11:15:00.575Z,15.4
2023-01-30T11:20:00.608Z,17.4
2023-01-30T11:25:00.566Z,17.4
2023-01-30T11:30:00.627Z,21.1
2023-01-30T11:35:00.602Z,18.3
2023-01-30T11:40:00.614Z,20.0
2023-01-30T11:45:17.486Z,17.8
2023-01-30T11:50:15.454Z,22.0
2023-01-30T11:55:00.615Z,20.0
2023-01-30T12:00:00.636Z,14.1
2023-01-30T12:05:00.677Z,19.0
2023-01-30T12:10:00.658Z,18.7
2023-01-30T12:15:00.675Z,13.2
2023-01-30T12:20:00.659Z,14.7
2023-01-30T12:25:00.745Z,13.1
2023-01-30T12:30:00.630Z,19.0
2023-01-30T12:35:00.699Z,16.7
2023-01-30T12:40:00.680Z,14.2
2023-01-30T12:45:00.620Z,17.5
2023-01-30T12:50:00.638Z,14.4
2023-01-30T12:55:00.617Z,20.6
2023-01-30T13:00:00.685Z,17.3
2023-01-30T13:05:04.952Z,14.2
2023-01-30T13:10:00.662Z,16.1
2023-01-30T13:15:00.613Z,19.2
2023-01-30T13:20:00.661Z,17.8
2023-01-30T13:25:00.637Z,12.1
2023-01-30T13:30:00.646Z,21.8
2023-01-30T13:35:00.735Z,20.6
2023-01-30T13:40:00.740Z,21.3
2023-01-30T13:45:00.804Z,21.5
2023-01-30T13:50:00.648Z,23.5
2023-01-30T13:55:00.731Z,17.5
2023-01-30T14:00:00.852Z,18.2
2023-01-30T14:05:00.604Z,16.6
2023-01-30T14:10:00.652Z,15.9
2023-01-30T14:15:00.610Z,16.3
2023-01-30T14:20:00.612Z,14.8
2023-01-30T14:25:00.610Z,13.5
2023-01-30T14:30:00.634Z,16.5
2023-01-30T14:35:00.651Z,14.1
2023-01-30T14:40:00.719Z,15.7
2023-01-30T14:45:00.561Z,11.2
2023-01-30T14:50:00.706Z,10.2
2023-01-30T14:55:00.603Z,10.6
2023-01-30T15:00:16.363Z,16.5
2023-01-30T15:05:00.611Z,12.0
2023-01-30T15:10:00.646Z,17.0
2023-01-30T15:15:00.684Z,17.4
2023-01-30T15:20:00.631Z,15.2
2023-01-30T15:25:00.621Z,16.1
2023-01-30T15:30:00.806Z,13.5
2023-01-30T15:35:00.648Z,18.2
2023-01-30T15:40:00.640Z,16.6
2023-01-30T15:45:00.680Z,15.8
2023-01-30T15:50:00.606Z,15.4
2023-01-30T15:55:00.668Z,16.3
2023-01-30T16:00:00.647Z,17.3
2023-01-30T16:05:00.585Z,15.4
2023-01-30T16:10:08.644Z,9.7
2023-01-30T16:15:19.150Z,16.8
2023-01-30T16:20:00.600Z,12.5
2023-01-30T16:25:00.604Z,12.7
2023-01-30T16:30:00.641Z,12.5
2023-01-30T16:35:00.603Z,15.6
2023-01-30T16:40:00.792Z,13.0
2023-01-30T16:45:00.741Z,13.2
2023-01-30T16:50:00.687Z,17.0
2023-01-30T16:55:00.635Z,14.7
2023-01-30T17:00:00.753Z,13.9
2023-01-30T17:05:00.603Z,16.2
2023-01-30T17:10:00.651Z,14.0
2023-01-30T17:15:00.631Z,13.9
2023-01-30T17:20:00.657Z,13.7
2023-01-30T17:25:00.593Z,11.8
2023-01-30T17:30:00.669Z,12.7
2023-01-30T17:35:00.602Z,10.8
2023-01-30T17:40:00.641Z,14.6
2023-01-30T17:45:00.658Z,14.6
2023-01-30T17:50:00.750Z,11.8
2023-01-30T17:55:00.596Z,12.1
2023-01-30T18:00:00.683Z,15.0
2023-01-30T18:05:00.646Z,13.9
2023-01-30T18:10:00.595Z,15.6
2023-01-30T18:15:00.622Z,9.4
2023-01-30T18:20:00.626Z,13.9
2023-01-30T18:25:00.592Z,15.0
2023-01-30T18:30:00.618Z,14.1
2023-01-30T18:35:00.576Z,15.6
2023-01-30T18:40:00.673Z,11.4
2023-01-30T18:45:03.275Z,12.8
2023-01-30T18:50:00.596Z,12.7
2023-01-30T18:55:00.570Z,12.4
2023-01-30T19:00:00.636Z,8.7
2023-01-30T19:05:00.697Z,13.5
2023-01-30T19:10:00.636Z,10.0
2023-01-30T19:15:00.601Z,11.0
2023-01-30T19:20:00.715Z,9.0
2023-01-30T19:25:00.612Z,11.9
2023-01-30T19:30:00.635Z,16.1
2023-01-30T19:35:00.564Z,12.5
2023-01-30T19:40:00.643Z,13.9
2023-01-30T19:45:00.611Z,12.6
2023-01-30T19:50:00.748Z,13.1
2023-01-30T19:55:00.630Z,9.5
2023-01-30T20:00:00.659Z,9.8
2023-01-30T20:05:00.615Z,9.0
2023-01-30T20:10:00.634Z,8.6
2023-01-30T20:15:00.601Z,6.1
2023-01-30T20:20:00.652Z,9.1
2023-01-30T20:25:00.629Z,8.2
2023-01-30T20:30:00.737Z,11.2
2023-01-30T20:35:00.623Z,10.5
2023-01-30T20:40:00.631Z,12.8
2023-01-30T20:45:00.612Z,12.2
2023-01-30T20:50:00.702Z,10.7
2023-01-30T20:55:00.612Z,10.5
2023-01-30T21:00:00.638Z,11.0
2023-01-30T21:05:00.567Z,11.6
2023-01-30T21:10:01.211Z,8.1
2023-01-30T21:15:00.853Z,12.8
2023-01-30T21:20:00.717Z,10.0
2023-01-30T21:25:01.091Z,8.2
2023-01-30T21:30:00.632Z,7.6
2023-01-30T21:35:00.589Z,7.5
2023-01-30T21:40:00.605Z,8.6
2023-01-30T21:45:00.616Z,10.7
2023-01-30T21:50:00.709Z,9.4
2023-01-30T21:55:00.598Z,7.8
2023-01-30T22:00:01.070Z,11.5
2023-01-30T22:05:00.596Z,9.6
2023-01-30T22:10:00.594Z,10.0
2023-01-30T22:15:00.641Z,8.9
2023-01-30T22:20:00.587Z,10.3
2023-01-30T22:25:00.586Z,11.5
2023-01-30T22:30:00.684Z,8.3
2023-01-30T22:35:00.586Z,11.0
2023-01-30T22:40:00.622Z,7.7
2023-01-30T22:45:00.561Z,8.3
2023-01-30T22:50:00.665Z,9.1
2023-01-30T22:55:00.582Z,9.1
2023-01-30T23:00:00.632Z,11.5
2023-01-30T23:05:00.580Z,7.0
2023-01-30T23:10:00.647Z,9.7
2023-01-30T23:15:00.574Z,6.3
2023-01-30T23:20:00.609Z,9.4
2023-01-30T23:25:00.620Z,7.9
2023-01-30T23:30:00.620Z,7.7
2023-01-30T23:35:00.596Z,7.6
2023-01-30T23:40:00.637Z,10.3
2023-01-30T23:45:00.637Z,8.9
2023-01-30T23:50:00.607Z,8.2
2023-01-30T23:55:00.550Z,6.1
