createdAt,value
2023-04-19T00:00:31.150Z,6.9
2023-04-19T00:05:28.939Z,7.0
2023-04-19T00:10:17.563Z,6.4
2023-04-19T00:15:25.450Z,6.4
2023-04-19T00:20:30.457Z,7.0
2023-04-19T00:25:18.890Z,6.8
2023-04-19T00:30:24.997Z,7.1
2023-04-19T00:35:30.903Z,7.0
2023-04-19T00:40:19.983Z,7.3
2023-04-19T00:45:25.524Z,7.2
2023-04-19T00:50:31.626Z,7.1
2023-04-19T00:55:20.541Z,7.5
2023-04-19T01:00:27.846Z,8.0
2023-04-19T01:05:32.755Z,7.8
2023-04-19T01:10:21.796Z,7.5
2023-04-19T01:15:28.327Z,7.1
2023-04-19T01:20:17.065Z,7.1
2023-04-19T01:25:23.078Z,7.8
2023-04-19T01:30:29.170Z,7.4
2023-04-19T01:35:18.203Z,7.5
2023-04-19T01:40:24.261Z,7.4
2023-04-19T01:45:30.255Z,7.6
2023-04-19T01:50:19.173Z,7.6
2023-04-19T01:55:25.308Z,8.0
2023-04-19T02:00:33.879Z,7.8
2023-04-19T02:05:19.921Z,8.1
2023-04-19T02:10:26.000Z,8.3
2023-04-19T02:15:32.539Z,8.7
2023-04-19T02:20:22.230Z,8.2
2023-04-19T02:25:27.149Z,7.5
2023-04-19T02:30:33.248Z,6.3
2023-04-19T02:35:22.141Z,5.9
2023-04-19T02:40:28.225Z,6.3
2023-04-19T02:45:16.712Z,6.1
2023-04-19T02:50:22.761Z,6.3
2023-04-19T02:55:28.842Z,6.1
2023-04-19T03:00:19.414Z,6.3
2023-04-19T03:05:23.245Z,5.9
2023-04-19T03:10:29.396Z,6.1
2023-04-19T03:15:18.323Z,6.7
2023-04-19T03:20:24.610Z,6.2
2023-04-19T03:25:30.581Z,6.2
2023-04-19T03:30:19.635Z,5.9
2023-04-19T03:35:25.584Z,5.9
2023-04-19T03:40:31.601Z,6.4
2023-04-19T03:45:21.135Z,6.6
2023-04-19T03:50:27.188Z,6.7
2023-04-19T03:55:33.332Z,6.9
2023-04-19T04:00:26.774Z,7.0
2023-04-19T04:05:27.893Z,7.2
2023-04-19T04:10:16.694Z,8.0
2023-04-19T04:15:23.350Z,8.0
2023-04-19T04:20:29.202Z,8.4
2023-04-19T04:25:17.889Z,9.0
2023-04-19T04:30:26.568Z,8.0
2023-04-19T04:35:30.163Z,6.8
2023-04-19T04:40:20.318Z,6.7
2023-04-19T04:45:24.963Z,7.3
2023-04-19T04:50:30.964Z,7.5
2023-04-19T04:55:19.957Z,7.4
2023-04-19T05:00:26.194Z,7.2
2023-04-19T05:05:31.241Z,7.1
2023-04-19T05:10:20.239Z,6.6
2023-04-19T05:15:26.453Z,7.3
2023-04-19T05:20:32.865Z,7.0
2023-04-19T05:25:21.427Z,7.4
2023-04-19T05:30:27.638Z,6.8
2023-04-19T05:35:16.671Z,7.3
2023-04-19T05:40:23.365Z,8.0
2023-04-19T05:45:28.163Z,8.7
2023-04-19T05:50:17.336Z,11.3
2023-04-19T05:55:23.415Z,7.7
2023-04-19T06:00:31.615Z,6.7
2023-04-19T06:05:18.810Z,7.4
2023-04-19T06:10:27.085Z,8.0
2023-04-19T06:15:32.908Z,9.2
2023-04-19T06:20:21.104Z,9.3
2023-04-19T06:25:26.096Z,10.7
2023-04-19T06:30:17.954Z,11.3
2023-04-19T06:35:21.053Z,11.1
2023-04-19T06:40:27.138Z,11.4
2023-04-19T06:45:33.142Z,11.2
2023-04-19T06:50:21.972Z,10.6
2023-04-19T06:55:28.038Z,10.7
2023-04-19T07:00:17.259Z,10.1
2023-04-19T07:05:22.426Z,10.3
2023-04-19T07:10:28.492Z,9.8
2023-04-19T07:15:17.927Z,9.4
2023-04-19T07:20:25.208Z,9.4
2023-04-19T07:25:29.729Z,9.3
2023-04-19T07:30:18.684Z,8.3
2023-04-19T07:35:24.760Z,7.5
2023-04-19T07:40:30.849Z,7.1
2023-04-19T07:45:19.491Z,6.5
2023-04-19T07:50:25.770Z,6.9
2023-04-19T07:55:31.616Z,7.1
2023-04-19T08:00:23.836Z,8.6
2023-04-19T08:05:27.195Z,9.8
2023-04-19T08:10:33.082Z,10.5
2023-04-19T08:20:28.231Z,10.3
2023-04-19T08:25:17.223Z,10.6
2023-04-19T08:30:23.845Z,10.1
2023-04-19T08:35:29.244Z,9.1
2023-04-19T08:40:19.506Z,9.0
2023-04-19T08:45:28.182Z,9.0
2023-04-19T08:50:36.015Z,9.0
2023-04-19T08:55:19.058Z,9.0
2023-04-19T09:00:26.956Z,8.3
2023-04-19T09:05:30.405Z,7.1
2023-04-19T09:10:19.252Z,6.3
2023-04-19T09:15:25.461Z,5.5
2023-04-19T09:20:31.550Z,5.4
2023-04-19T09:25:47.152Z,5.1
2023-04-19T09:30:32.539Z,4.6
2023-04-19T09:35:32.663Z,4.2
2023-04-19T09:40:22.619Z,3.8
2023-04-19T09:45:30.596Z,3.8
2023-04-19T09:50:23.783Z,3.5
2023-04-19T09:55:27.462Z,3.3
2023-04-19T10:00:38.807Z,3.8
2023-04-19T10:05:21.175Z,3.6
2023-04-19T10:10:30.170Z,3.5
2023-04-19T10:15:39.780Z,3.2
2023-04-19T10:20:21.013Z,3.2
2023-04-19T10:25:26.061Z,3.4
2023-04-19T10:30:31.403Z,3.2
2023-04-19T10:35:20.245Z,3.1
2023-04-19T10:40:26.386Z,3.1
2023-04-19T10:45:31.885Z,3.2
2023-04-19T10:50:20.957Z,3.2
2023-04-19T10:55:26.910Z,3.5
2023-04-19T11:00:34.769Z,3.3
2023-04-19T11:05:21.432Z,3.1
2023-04-19T11:10:27.708Z,2.7
2023-04-19T11:15:16.471Z,2.6
2023-04-19T11:20:23.993Z,2.4
2023-04-19T11:25:29.225Z,2.1
2023-04-19T11:30:17.726Z,2.0
2023-04-19T11:35:23.885Z,1.7
2023-04-19T11:40:29.778Z,1.9
2023-04-19T11:45:28.743Z,1.8
2023-04-19T11:50:24.910Z,1.4
2023-04-19T11:55:30.847Z,1.5
2023-04-19T12:00:26.796Z,1.3
2023-04-19T12:05:25.849Z,1.3
2023-04-19T12:10:31.399Z,1.6
2023-04-19T12:15:22.294Z,1.5
2023-04-19T12:20:28.260Z,1.7
2023-04-19T12:25:32.465Z,1.8
2023-04-19T12:30:21.669Z,1.8
2023-04-19T12:35:27.763Z,1.9
2023-04-19T12:40:17.998Z,2.0
2023-04-19T12:45:22.289Z,1.9
2023-04-19T12:50:28.356Z,1.8
2023-04-19T12:55:17.385Z,2.0
2023-04-19T13:00:25.005Z,1.9
2023-04-19T13:05:29.685Z,2.1
2023-04-19T13:10:18.811Z,2.2
2023-04-19T13:15:24.929Z,1.9
2023-04-19T13:20:30.884Z,2.4
2023-04-19T13:25:20.006Z,2.4
2023-04-19T13:30:26.114Z,2.0
2023-04-19T13:35:33.558Z,1.8
2023-04-19T13:40:22.567Z,2.0
2023-04-19T13:45:26.780Z,2.0
2023-04-19T13:50:32.828Z,1.9
2023-04-19T13:55:21.735Z,1.9
2023-04-19T14:00:31.254Z,1.7
2023-04-19T14:05:17.123Z,2.4
2023-04-19T14:10:23.225Z,1.6
2023-04-19T14:15:29.248Z,1.8
2023-04-19T14:20:18.468Z,2.2
2023-04-19T14:25:24.382Z,1.9
2023-04-19T14:30:31.212Z,1.6
2023-04-19T14:35:19.449Z,1.6
2023-04-19T14:40:26.795Z,1.5
2023-04-19T14:45:31.796Z,1.6
2023-04-19T14:50:20.316Z,1.6
2023-04-19T14:55:26.389Z,1.7
2023-04-19T15:00:32.575Z,1.5
2023-04-19T15:05:21.907Z,1.5
2023-04-19T15:10:27.714Z,1.7
2023-04-19T15:15:16.870Z,1.8
2023-04-19T15:20:24.475Z,1.9
2023-04-19T15:25:29.226Z,1.8
2023-04-19T15:30:18.082Z,1.6
2023-04-19T15:35:24.159Z,1.7
2023-04-19T15:40:30.512Z,1.4
2023-04-19T15:45:18.858Z,1.5
2023-04-19T15:50:24.933Z,1.9
2023-04-19T15:55:30.966Z,1.8
2023-04-19T16:00:25.387Z,2.1
2023-04-19T16:05:25.626Z,1.9
2023-04-19T16:10:31.741Z,2.1
2023-04-19T16:15:20.599Z,2.3
2023-04-19T16:20:28.263Z,2.1
2023-04-19T16:25:32.771Z,2.0
2023-04-19T16:30:21.947Z,1.9
2023-04-19T16:35:27.881Z,1.8
2023-04-19T16:40:17.117Z,1.9
2023-04-19T16:45:22.451Z,1.7
2023-04-19T16:50:28.481Z,1.8
2023-04-19T16:55:17.461Z,1.8
2023-04-19T17:00:23.831Z,2.0
2023-04-19T17:05:29.908Z,2.6
2023-04-19T17:10:18.914Z,2.9
2023-04-19T17:15:25.046Z,3.3
2023-04-19T17:20:31.079Z,3.2
2023-04-19T17:25:22.225Z,2.5
2023-04-19T17:30:26.204Z,2.1
2023-04-19T17:35:32.252Z,2.6
2023-04-19T17:40:22.618Z,2.5
2023-04-19T17:45:26.973Z,2.9
2023-04-19T17:50:33.178Z,3.0
2023-04-19T17:55:22.242Z,3.2
2023-04-19T18:00:31.009Z,3.4
2023-04-19T18:05:16.406Z,2.9
2023-04-19T18:10:22.446Z,3.3
2023-04-19T18:15:28.437Z,3.4
2023-04-19T18:20:18.403Z,6.2
2023-04-19T18:25:25.301Z,5.7
2023-04-19T18:30:29.756Z,3.2
2023-04-19T18:35:18.735Z,3.2
2023-04-19T18:40:26.549Z,4.5
2023-04-19T18:45:31.019Z,4.4
2023-04-19T18:50:19.723Z,3.6
2023-04-19T18:55:25.804Z,11.9
2023-04-19T19:00:32.309Z,8.5
2023-04-19T19:05:21.269Z,3.2
2023-04-19T19:11:08.760Z,11.6
2023-04-19T19:15:33.354Z,4.6
2023-04-19T19:20:23.458Z,3.7
2023-04-19T19:25:28.366Z,3.6
2023-04-19T19:30:17.450Z,3.5
2023-04-19T19:35:25.144Z,3.4
2023-04-19T19:40:32.492Z,3.4
2023-04-19T19:45:19.501Z,3.6
2023-04-19T19:55:30.395Z,3.5
2023-04-19T20:00:42.873Z,5.7
2023-04-19T20:05:24.855Z,5.8
2023-04-19T20:10:30.588Z,3.9
2023-04-19T20:15:19.536Z,3.4
2023-04-19T20:20:26.896Z,3.7
2023-04-19T20:25:31.649Z,3.7
2023-04-19T20:30:21.310Z,3.6
2023-04-19T20:35:26.771Z,3.6
2023-04-19T20:40:33.157Z,3.7
2023-04-19T20:45:21.495Z,3.6
2023-04-19T20:50:27.496Z,4.2
2023-04-19T20:55:16.861Z,3.7
2023-04-19T21:00:24.170Z,4.2
2023-04-19T21:05:29.081Z,4.0
2023-04-19T21:10:17.970Z,3.4
2023-04-19T21:15:24.128Z,3.6
2023-04-19T21:20:30.263Z,4.3
2023-04-19T21:25:19.268Z,4.1
2023-04-19T21:30:25.239Z,3.4
2023-04-19T21:35:31.242Z,3.4
2023-04-19T21:40:21.623Z,3.4
2023-04-19T21:45:26.253Z,4.1
2023-04-19T21:50:32.146Z,7.9
2023-04-19T21:55:21.027Z,14.3
2023-04-19T22:00:32.325Z,5.4
2023-04-19T22:05:32.529Z,3.1
2023-04-19T22:10:21.572Z,3.1
2023-04-19T22:15:27.437Z,3.3
2023-04-19T22:20:16.536Z,4.1
2023-04-19T22:25:22.625Z,4.0
2023-04-19T22:30:28.689Z,3.4
2023-04-19T22:35:17.722Z,3.6
2023-04-19T22:40:24.620Z,3.0
2023-04-19T22:45:29.647Z,3.0
2023-04-19T22:50:18.636Z,3.2
2023-04-19T22:55:24.629Z,3.3
2023-04-19T23:00:31.096Z,3.0
2023-04-19T23:05:20.167Z,2.9
2023-04-19T23:10:26.171Z,3.2
2023-04-19T23:15:32.330Z,3.1
2023-04-19T23:20:22.298Z,3.0
2023-04-19T23:25:27.323Z,2.9
2023-04-19T23:30:33.439Z,3.0
2023-04-19T23:35:22.425Z,3.1
2023-04-19T23:40:29.040Z,2.9
2023-04-19T23:45:17.111Z,3.0
2023-04-19T23:50:23.420Z,2.8
2023-04-19T23:55:29.433Z,3.0
