createdAt,value
2018-05-08T00:02:09.354Z,5.23
2018-05-08T00:04:41.633Z,3.40
2018-05-08T00:07:13.045Z,3.75
2018-05-08T00:09:43.430Z,2.92
2018-05-08T00:12:14.043Z,3.15
2018-05-08T00:14:46.165Z,3.50
2018-05-08T00:17:16.790Z,3.00
2018-05-08T00:19:47.227Z,4.47
2018-05-08T00:22:17.853Z,3.12
2018-05-08T00:24:48.284Z,3.42
2018-05-08T00:27:18.896Z,3.42
2018-05-08T00:29:49.545Z,3.17
2018-05-08T00:32:19.960Z,4.50
2018-05-08T00:34:50.408Z,3.87
2018-05-08T00:37:21.014Z,2.40
2018-05-08T00:39:51.650Z,3.47
2018-05-08T00:42:22.071Z,4.97
2018-05-08T00:44:52.701Z,5.20
2018-05-08T00:47:23.863Z,4.95
2018-05-08T00:49:54.311Z,3.50
2018-05-08T00:52:24.939Z,3.05
2018-05-08T00:55:05.346Z,3.08
2018-05-08T00:57:35.334Z,3.37
2018-05-08T01:00:05.980Z,3.70
2018-05-08T01:02:36.608Z,3.70
2018-05-08T01:05:07.211Z,6.15
2018-05-08T01:07:37.823Z,3.53
2018-05-08T01:10:08.283Z,4.82
2018-05-08T01:12:38.895Z,3.60
2018-05-08T01:15:09.541Z,3.90
2018-05-08T01:17:39.913Z,4.30
2018-05-08T01:20:10.330Z,5.30
2018-05-08T01:22:41.528Z,3.05
2018-05-08T01:25:12.007Z,2.83
2018-05-08T01:27:42.827Z,2.40
2018-05-08T01:30:13.283Z,4.22
2018-05-08T01:32:44.468Z,3.87
2018-05-08T01:35:15.111Z,3.45
2018-05-08T01:37:45.730Z,3.78
2018-05-08T01:40:16.430Z,5.45
2018-05-08T01:42:46.798Z,4.10
2018-05-08T01:45:17.264Z,4.07
2018-05-08T01:47:47.872Z,5.40
2018-05-08T01:50:18.499Z,5.90
2018-05-08T01:52:49.112Z,3.75
2018-05-08T01:55:19.874Z,4.75
2018-05-08T01:57:49.999Z,5.30
2018-05-08T02:00:21.465Z,3.22
2018-05-08T02:02:51.887Z,4.00
2018-05-08T02:05:22.531Z,6.50
2018-05-08T02:07:52.687Z,3.85
2018-05-08T02:10:23.323Z,4.93
2018-05-08T02:12:54.759Z,4.32
2018-05-08T02:15:25.365Z,5.35
2018-05-08T02:17:56.938Z,4.45
2018-05-08T02:20:27.686Z,4.87
2018-05-08T02:22:57.972Z,5.57
2018-05-08T02:25:28.639Z,4.97
2018-05-08T02:27:58.744Z,6.13
2018-05-08T02:30:29.334Z,6.87
2018-05-08T02:32:59.408Z,7.17
2018-05-08T02:35:29.712Z,8.80
2018-05-08T02:37:59.799Z,6.17
2018-05-08T02:40:30.678Z,5.27
2018-05-08T02:43:01.087Z,5.97
2018-05-08T02:45:31.197Z,8.27
2018-05-08T02:48:01.639Z,6.55
2018-05-08T02:50:32.490Z,6.70
2018-05-08T02:53:02.341Z,6.97
2018-05-08T02:55:32.743Z,5.87
2018-05-08T02:58:02.819Z,6.07
2018-05-08T03:00:34.306Z,7.97
2018-05-08T03:03:04.385Z,6.60
2018-05-08T03:05:34.898Z,5.60
2018-05-08T03:08:05.610Z,6.80
2018-05-08T03:10:36.208Z,6.12
2018-05-08T03:13:06.655Z,7.68
2018-05-08T03:15:37.288Z,6.90
2018-05-08T03:18:07.370Z,9.20
2018-05-08T03:20:38.866Z,5.60
2018-05-08T03:23:08.938Z,6.87
2018-05-08T03:25:39.054Z,4.87
2018-05-08T03:28:10.530Z,5.25
2018-05-08T03:30:41.411Z,5.90
2018-05-08T03:33:11.813Z,6.47
2018-05-08T03:35:41.911Z,4.73
2018-05-08T03:38:11.980Z,4.70
2018-05-08T03:40:42.112Z,4.67
2018-05-08T03:43:13.644Z,5.05
2018-05-08T03:45:44.299Z,4.57
2018-05-08T03:48:14.913Z,4.12
2018-05-08T03:50:45.032Z,8.63
2018-05-08T03:53:16.587Z,4.87
2018-05-08T03:55:48.110Z,5.50
2018-05-08T03:58:19.563Z,4.45
2018-05-08T04:01:07.047Z,4.72
2018-05-08T04:03:54.847Z,3.42
2018-05-08T04:20:12.384Z,3.50
2018-05-08T04:22:42.989Z,2.55
2018-05-08T04:25:13.611Z,3.78
2018-05-08T04:27:44.225Z,3.80
2018-05-08T04:30:15.626Z,3.55
2018-05-08T04:32:46.064Z,3.50
2018-05-08T04:35:16.687Z,3.90
2018-05-08T04:37:47.124Z,10.60
2018-05-08T04:40:17.893Z,18.52
2018-05-08T04:42:48.564Z,28.80
2018-05-08T04:45:19.239Z,39.10
2018-05-08T04:47:49.952Z,44.67
2018-05-08T04:50:20.660Z,41.97
2018-05-08T04:52:52.131Z,44.58
2018-05-08T04:55:22.830Z,39.40
2018-05-08T04:57:53.231Z,37.10
2018-05-08T05:00:23.671Z,36.40
2018-05-08T05:02:53.784Z,35.13
2018-05-08T05:05:23.878Z,33.97
2018-05-08T05:07:54.619Z,34.60
2018-05-08T05:10:25.046Z,32.47
2018-05-08T05:12:55.154Z,32.80
2018-05-08T05:15:25.923Z,33.70
2018-05-08T05:17:56.095Z,33.80
2018-05-08T05:20:27.602Z,31.23
2018-05-08T05:22:57.714Z,34.47
2018-05-08T05:25:28.656Z,32.78
2018-05-08T05:27:59.267Z,31.12
2018-05-08T05:30:30.019Z,31.15
2018-05-08T05:33:00.652Z,30.25
2018-05-08T05:35:31.322Z,30.25
2018-05-08T05:38:02.530Z,30.05
2018-05-08T05:40:33.177Z,30.73
2018-05-08T05:43:03.791Z,30.02
2018-05-08T05:45:34.466Z,27.80
2018-05-08T05:48:05.183Z,29.30
2018-05-08T05:50:35.971Z,29.10
2018-05-08T05:53:06.638Z,28.52
2018-05-08T05:55:38.095Z,27.92
2018-05-08T05:58:10.276Z,26.60
2018-05-08T06:00:40.962Z,27.55
2018-05-08T06:03:11.655Z,26.83
2018-05-08T06:05:42.344Z,27.35
2018-05-08T06:08:13.531Z,25.73
2018-05-08T06:10:44.387Z,26.55
2018-05-08T06:13:15.051Z,26.10
2018-05-08T06:15:45.747Z,25.75
2018-05-08T06:18:16.422Z,26.08
2018-05-08T06:20:47.910Z,25.80
2018-05-08T06:23:18.583Z,26.17
2018-05-08T06:25:49.270Z,27.65
2018-05-08T06:28:19.968Z,25.67
2018-05-08T06:30:50.666Z,26.90
2018-05-08T06:33:21.311Z,26.17
2018-05-08T06:35:52.015Z,24.02
2018-05-08T06:38:22.721Z,24.85
2018-05-08T06:40:54.209Z,24.98
2018-05-08T06:43:24.914Z,24.50
2018-05-08T06:45:55.638Z,25.15
2018-05-08T06:48:26.318Z,25.12
2018-05-08T06:50:57.020Z,23.98
2018-05-08T06:53:28.486Z,24.10
2018-05-08T06:55:59.193Z,24.55
2018-05-08T06:58:30.658Z,24.30
2018-05-08T07:01:01.318Z,22.42
2018-05-08T07:03:32.759Z,24.40
2018-05-08T07:06:04.242Z,24.30
2018-05-08T07:08:35.651Z,22.13
2018-05-08T07:11:06.367Z,23.30
2018-05-08T07:13:37.006Z,23.00
2018-05-08T07:16:07.761Z,23.27
2018-05-08T07:18:38.506Z,22.83
2018-05-08T07:21:09.171Z,22.05
2018-05-08T07:23:39.814Z,22.58
2018-05-08T07:26:11.237Z,21.45
2018-05-08T07:28:41.882Z,21.77
2018-05-08T07:31:12.599Z,22.25
2018-05-08T07:33:43.239Z,22.75
2018-05-08T07:36:13.939Z,23.33
2018-05-08T07:38:44.570Z,21.83
2018-05-08T07:41:15.258Z,21.37
2018-05-08T07:43:46.663Z,22.25
2018-05-08T07:46:17.367Z,23.20
2018-05-08T07:48:48.022Z,20.60
2018-05-08T07:51:18.726Z,22.50
2018-05-08T07:53:50.126Z,21.75
2018-05-08T07:56:20.789Z,21.33
2018-05-08T07:58:51.419Z,21.12
2018-05-08T08:01:22.111Z,20.73
2018-05-08T08:03:52.746Z,19.20
2018-05-08T08:06:23.411Z,20.10
2018-05-08T08:08:54.042Z,20.88
2018-05-08T08:11:26.011Z,21.77
2018-05-08T08:13:56.650Z,20.17
2018-05-08T08:16:27.319Z,19.85
2018-05-08T08:18:57.964Z,20.17
2018-05-08T08:21:29.144Z,19.27
2018-05-08T08:23:59.827Z,19.33
2018-05-08T08:26:31.017Z,18.60
2018-05-08T08:29:01.646Z,20.40
2018-05-08T08:31:32.340Z,19.05
2018-05-08T08:34:03.738Z,20.17
2018-05-08T08:36:34.416Z,18.85
2018-05-08T08:39:04.313Z,18.75
2018-05-08T08:41:35.759Z,18.83
2018-05-08T08:44:06.423Z,19.10
2018-05-08T08:46:37.669Z,18.85
2018-05-08T08:49:08.470Z,17.80
2018-05-08T08:51:38.924Z,18.00
2018-05-08T08:54:10.347Z,19.17
2018-05-08T08:56:40.477Z,18.20
2018-05-08T08:59:11.178Z,18.15
2018-05-08T09:01:41.933Z,18.35
2018-05-08T09:04:12.569Z,18.55
2018-05-08T09:06:43.219Z,18.62
2018-05-08T09:09:13.932Z,17.87
2018-05-08T09:11:44.583Z,18.30
2018-05-08T09:14:15.059Z,17.60
2018-05-08T09:16:45.785Z,17.62
2018-05-08T09:19:16.486Z,17.33
2018-05-08T09:21:46.938Z,18.30
2018-05-08T09:24:17.654Z,17.77
2018-05-08T09:26:49.219Z,17.77
2018-05-08T09:29:19.932Z,17.48
2018-05-08T09:31:50.675Z,16.85
2018-05-08T09:34:21.371Z,17.62
2018-05-08T09:36:52.875Z,17.20
2018-05-08T09:39:23.571Z,16.87
2018-05-08T09:41:54.343Z,17.98
2018-05-08T09:44:25.039Z,17.17
2018-05-08T09:46:56.543Z,16.95
2018-05-08T09:49:27.258Z,16.60
2018-05-08T09:51:57.982Z,17.05
2018-05-08T09:54:28.871Z,16.85
2018-05-08T09:56:59.604Z,17.60
2018-05-08T09:59:30.311Z,16.67
2018-05-08T10:02:00.799Z,15.88
2018-05-08T10:04:32.273Z,16.55
2018-05-08T10:07:03.080Z,16.33
2018-05-08T10:09:34.319Z,16.30
2018-05-08T10:12:05.093Z,16.05
2018-05-08T10:14:35.802Z,16.20
2018-05-08T10:17:06.544Z,16.73
2018-05-08T10:19:37.258Z,15.80
2018-05-08T10:22:07.985Z,15.93
2018-05-08T10:24:38.687Z,16.08
2018-05-08T10:27:09.426Z,15.38
2018-05-08T10:29:40.135Z,16.45
2018-05-08T10:32:11.585Z,14.98
2018-05-08T10:34:43.063Z,16.00
2018-05-08T10:37:13.783Z,14.70
2018-05-08T10:39:44.259Z,15.25
2018-05-08T10:42:15.007Z,15.65
2018-05-08T10:44:45.723Z,15.50
2018-05-08T10:47:16.446Z,15.52
2018-05-08T10:49:47.150Z,15.55
2018-05-08T10:52:17.879Z,15.02
2018-05-08T10:54:49.351Z,15.50
2018-05-08T10:57:20.102Z,15.05
2018-05-08T10:59:50.811Z,15.25
2018-05-08T11:02:22.305Z,15.02
2018-05-08T11:04:53.021Z,14.20
2018-05-08T11:07:23.722Z,14.77
2018-05-08T11:09:55.207Z,14.48
2018-05-08T11:12:25.940Z,14.55
2018-05-08T11:14:56.828Z,14.63
2018-05-08T11:17:27.559Z,13.48
2018-05-08T11:19:58.271Z,14.55
2018-05-08T11:22:29.058Z,14.50
2018-05-08T11:25:00.519Z,15.10
2018-05-08T11:27:32.016Z,14.23
2018-05-08T11:30:02.710Z,14.38
2018-05-08T11:32:33.959Z,13.77
2018-05-08T11:35:05.423Z,14.57
2018-05-08T11:37:36.155Z,14.40
2018-05-08T11:40:06.855Z,13.48
2018-05-08T11:42:37.578Z,14.05
2018-05-08T11:45:08.298Z,14.38
2018-05-08T11:47:39.006Z,14.02
2018-05-08T11:50:09.856Z,14.30
2018-05-08T11:52:40.723Z,13.90
2018-05-08T11:55:11.415Z,14.15
2018-05-08T11:57:42.146Z,13.23
2018-05-08T12:00:12.849Z,13.70
2018-05-08T12:02:43.804Z,13.45
2018-05-08T12:05:14.666Z,13.90
2018-05-08T12:07:45.390Z,13.32
2018-05-08T12:10:16.851Z,13.35
2018-05-08T12:12:47.575Z,13.15
2018-05-08T12:15:19.043Z,14.00
2018-05-08T12:17:49.759Z,13.18
2018-05-08T12:20:21.235Z,13.35
2018-05-08T12:22:52.159Z,12.82
2018-05-08T12:25:23.615Z,13.68
2018-05-08T12:27:54.344Z,13.25
2018-05-08T12:30:25.557Z,12.75
2018-05-08T12:32:56.269Z,13.05
2018-05-08T12:35:26.969Z,13.55
2018-05-08T12:37:57.690Z,12.68
2018-05-08T12:40:29.146Z,12.40
2018-05-08T12:43:00.643Z,12.65
2018-05-08T12:45:31.539Z,13.57
2018-05-08T12:48:02.039Z,12.80
2018-05-08T12:50:32.814Z,13.23
2018-05-08T12:53:03.671Z,12.50
2018-05-08T12:55:34.353Z,12.00
2018-05-08T12:58:04.838Z,12.02
2018-05-08T13:00:35.526Z,12.60
2018-05-08T13:03:06.252Z,12.23
2018-05-08T13:05:36.933Z,12.15
2018-05-08T13:08:08.171Z,11.73
2018-05-08T13:10:38.635Z,12.65
2018-05-08T13:13:09.372Z,11.98
2018-05-08T13:15:40.071Z,12.88
2018-05-08T13:18:10.819Z,11.77
2018-05-08T13:20:41.683Z,11.10
2018-05-08T13:23:12.387Z,11.73
2018-05-08T13:25:44.483Z,12.50
2018-05-08T13:28:15.931Z,11.18
2018-05-08T13:30:46.644Z,12.25
2018-05-08T13:33:17.122Z,11.95
2018-05-08T13:35:47.808Z,11.60
2018-05-08T13:38:19.291Z,11.75
2018-05-08T13:40:50.714Z,10.93
2018-05-08T13:43:21.374Z,11.35
2018-05-08T13:45:52.088Z,11.30
2018-05-08T13:48:22.800Z,11.45
2018-05-08T13:50:53.463Z,11.40
2018-05-08T13:53:24.576Z,11.63
2018-05-08T13:55:56.034Z,11.12
2018-05-08T13:58:26.732Z,11.20
2018-05-08T14:00:57.417Z,10.80
2018-05-08T14:03:28.297Z,10.90
2018-05-08T14:05:58.963Z,11.40
2018-05-08T14:08:30.442Z,11.25
2018-05-08T14:11:00.883Z,10.38
2018-05-08T14:13:31.592Z,11.30
2018-05-08T14:16:03.047Z,11.63
2018-05-08T14:18:33.715Z,10.75
2018-05-08T14:21:05.166Z,10.77
2018-05-08T14:23:35.771Z,10.43
2018-05-08T14:26:06.450Z,11.20
2018-05-08T14:28:37.114Z,10.90
2018-05-08T14:31:07.799Z,11.68
2018-05-08T14:33:39.256Z,10.93
2018-05-08T14:36:10.462Z,10.70
2018-05-08T14:38:41.119Z,10.75
2018-05-08T14:41:11.544Z,10.18
2018-05-08T14:43:42.105Z,10.43
2018-05-08T14:46:13.611Z,10.57
2018-05-08T14:48:44.277Z,10.68
2018-05-08T14:51:14.956Z,11.50
2018-05-08T14:53:45.420Z,10.43
2018-05-08T14:56:15.831Z,9.95
2018-05-08T14:58:46.538Z,10.77
2018-05-08T15:01:17.138Z,10.02
2018-05-08T15:03:47.213Z,10.17
2018-05-08T15:06:17.661Z,9.52
2018-05-08T15:08:48.125Z,10.32
2018-05-08T15:11:18.558Z,10.45
2018-05-08T15:13:48.671Z,9.80
2018-05-08T15:16:18.767Z,9.87
2018-05-08T15:18:49.199Z,10.27
2018-05-08T15:21:19.623Z,10.32
2018-05-08T15:23:49.727Z,9.50
2018-05-08T15:26:19.819Z,9.80
2018-05-08T15:28:50.279Z,10.50
2018-05-08T15:31:20.719Z,10.18
2018-05-08T15:33:51.184Z,10.35
2018-05-08T15:36:21.309Z,9.70
2018-05-08T15:38:52.573Z,9.43
2018-05-08T15:41:23.008Z,10.02
2018-05-08T15:43:54.631Z,9.60
2018-05-08T15:46:25.250Z,9.50
2018-05-08T15:48:55.336Z,9.80
2018-05-08T15:51:25.969Z,10.18
2018-05-08T15:53:56.611Z,9.00
2018-05-08T15:56:26.720Z,9.60
2018-05-08T15:58:57.427Z,9.20
2018-05-08T16:01:27.806Z,9.45
2018-05-08T16:03:57.903Z,9.00
2018-05-08T16:06:27.966Z,10.20
2018-05-08T16:08:58.075Z,9.57
2018-05-08T16:11:28.749Z,9.45
2018-05-08T16:13:58.995Z,8.70
2018-05-08T16:16:29.103Z,9.67
2018-05-08T16:19:00.510Z,9.40
2018-05-08T16:21:30.915Z,9.77
2018-05-08T16:24:01.785Z,9.50
2018-05-08T16:26:32.403Z,8.77
2018-05-08T16:29:04.362Z,8.75
2018-05-08T16:31:34.435Z,9.50
2018-05-08T16:34:05.648Z,8.90
2018-05-08T16:36:35.712Z,9.17
2018-05-08T16:39:07.498Z,8.90
2018-05-08T16:41:37.906Z,9.43
2018-05-08T16:44:07.997Z,9.40
2018-05-08T16:46:38.071Z,8.83
2018-05-08T16:49:08.928Z,8.87
2018-05-08T16:51:39.019Z,9.00
2018-05-08T16:54:09.725Z,9.73
2018-05-08T16:56:39.796Z,9.07
2018-05-08T16:59:10.242Z,8.88
2018-05-08T17:01:40.311Z,8.67
2018-05-08T17:04:10.743Z,9.13
2018-05-08T17:06:41.581Z,8.93
2018-05-08T17:09:12.450Z,8.33
2018-05-08T17:11:42.514Z,9.03
2018-05-08T17:14:13.721Z,8.55
2018-05-08T17:16:43.819Z,8.33
2018-05-08T17:19:14.317Z,8.95
2018-05-08T17:21:44.542Z,8.40
2018-05-08T17:24:15.740Z,8.73
2018-05-08T17:26:45.798Z,8.63
2018-05-08T17:29:16.244Z,8.40
2018-05-08T17:31:46.672Z,8.88
2018-05-08T17:34:16.526Z,8.63
2018-05-08T17:36:46.625Z,8.27
2018-05-08T17:39:17.346Z,8.57
2018-05-08T17:41:47.523Z,8.17
2018-05-08T17:44:17.630Z,8.83
2018-05-08T17:46:48.331Z,8.90
2018-05-08T17:49:18.416Z,8.47
2018-05-08T17:51:48.485Z,8.47
2018-05-08T17:54:18.910Z,8.13
2018-05-08T17:56:49.746Z,8.10
2018-05-08T17:59:19.859Z,8.03
2018-05-08T18:01:50.267Z,8.23
2018-05-08T18:04:20.392Z,7.63
2018-05-08T18:06:50.668Z,8.07
2018-05-08T18:09:21.095Z,7.82
2018-05-08T18:11:51.163Z,7.67
2018-05-08T18:14:21.587Z,7.78
2018-05-08T18:16:51.659Z,7.93
2018-05-08T18:19:21.778Z,7.87
2018-05-08T18:21:52.484Z,8.35
2018-05-08T18:24:22.575Z,8.00
2018-05-08T18:26:52.644Z,8.00
2018-05-08T18:29:23.511Z,7.60
2018-05-08T18:31:53.575Z,7.70
2018-05-08T18:34:25.820Z,8.40
2018-05-08T18:36:56.079Z,7.67
2018-05-08T18:39:26.164Z,7.73
2018-05-08T18:41:56.863Z,8.02
2018-05-08T18:44:27.711Z,7.63
2018-05-08T18:46:57.779Z,8.60
2018-05-08T18:49:28.329Z,7.82
2018-05-08T18:51:58.503Z,7.23
2018-05-08T18:54:28.351Z,7.77
2018-05-08T18:56:58.468Z,8.03
2018-05-08T18:59:29.660Z,7.95
2018-05-08T19:02:00.492Z,7.80
2018-05-08T19:04:31.125Z,8.07
2018-05-08T19:07:01.061Z,8.27
2018-05-08T19:09:33.148Z,7.47
2018-05-08T19:12:03.210Z,7.53
2018-05-08T19:14:34.175Z,8.57
2018-05-08T19:17:04.711Z,7.70
2018-05-08T19:19:40.025Z,7.60
2018-05-08T19:22:10.430Z,8.05
2018-05-08T19:24:40.538Z,8.00
2018-05-08T19:27:10.599Z,7.77
2018-05-08T19:29:46.626Z,7.03
2018-05-08T19:32:17.815Z,8.07
2018-05-08T19:34:53.855Z,7.37
2018-05-08T19:37:29.256Z,7.70
2018-05-08T19:39:59.357Z,7.63
2018-05-08T19:42:29.759Z,7.78
2018-05-08T19:45:00.672Z,7.73
2018-05-08T19:47:30.918Z,7.07
2018-05-08T19:50:01.353Z,7.57
2018-05-08T19:52:31.439Z,7.93
2018-05-08T19:55:01.748Z,7.77
2018-05-08T19:57:32.788Z,7.33
2018-05-08T20:00:03.213Z,7.37
2018-05-08T20:02:33.300Z,8.07
2018-05-08T20:05:03.725Z,7.10
2018-05-08T20:07:34.555Z,7.43
2018-05-08T20:10:05.052Z,7.93
2018-05-08T20:12:36.250Z,8.27
2018-05-08T20:15:07.118Z,7.20
2018-05-08T20:17:37.201Z,7.37
2018-05-08T20:20:07.178Z,7.68
2018-05-08T20:22:37.615Z,7.37
2018-05-08T20:25:07.716Z,7.70
2018-05-08T20:27:38.115Z,8.48
2018-05-08T20:30:08.206Z,7.97
2018-05-08T20:32:38.638Z,8.70
2018-05-08T20:35:08.722Z,7.97
2018-05-08T20:37:38.819Z,8.77
2018-05-08T20:40:09.532Z,8.75
2018-05-08T20:42:39.805Z,7.87
2018-05-08T20:45:10.243Z,8.10
2018-05-08T20:47:40.294Z,7.83
2018-05-08T20:50:11.157Z,8.13
2018-05-08T20:52:41.223Z,7.63
2018-05-08T20:55:11.102Z,7.60
2018-05-08T20:57:41.516Z,8.73
2018-05-08T21:00:11.956Z,10.23
2018-05-08T21:02:42.022Z,8.33
2018-05-08T21:05:13.219Z,9.00
2018-05-08T21:07:43.287Z,8.47
2018-05-08T21:10:14.004Z,8.40
2018-05-08T21:12:44.126Z,8.13
2018-05-08T21:15:14.851Z,7.82
2018-05-08T21:17:44.973Z,8.13
2018-05-08T21:20:16.273Z,7.93
2018-05-08T21:22:47.109Z,8.13
2018-05-08T21:25:17.734Z,8.98
2018-05-08T21:27:53.718Z,8.03
2018-05-08T21:30:28.866Z,8.60
2018-05-08T21:32:59.081Z,8.87
2018-05-08T21:35:29.706Z,7.47
2018-05-08T21:37:59.775Z,7.27
2018-05-08T21:40:30.214Z,8.18
2018-05-08T21:43:00.648Z,7.32
2018-05-08T21:45:30.739Z,8.77
2018-05-08T21:48:00.838Z,8.80
2018-05-08T21:50:31.306Z,8.07
2018-05-08T21:53:01.371Z,7.80
2018-05-08T21:55:31.798Z,8.70
2018-05-08T21:58:02.643Z,7.37
2018-05-08T22:00:33.084Z,8.20
2018-05-08T22:03:03.150Z,7.73
2018-05-08T22:05:34.350Z,8.60
2018-05-08T22:08:04.416Z,8.87
2018-05-08T22:10:35.621Z,8.30
2018-05-08T22:13:05.681Z,8.57
2018-05-08T22:15:35.799Z,9.57
2018-05-08T22:18:06.966Z,8.32
2018-05-08T22:20:37.059Z,7.63
2018-05-08T22:23:07.463Z,8.00
2018-05-08T22:25:37.555Z,7.53
2018-05-08T22:28:07.958Z,7.90
2018-05-08T22:30:38.051Z,8.50
2018-05-08T22:33:08.488Z,7.57
2018-05-08T22:35:38.818Z,7.90
2018-05-08T22:38:09.218Z,7.55
2018-05-08T22:40:39.307Z,7.30
2018-05-08T22:43:09.750Z,7.82
2018-05-08T22:45:39.842Z,7.23
2018-05-08T22:48:11.342Z,7.78
2018-05-08T22:50:41.430Z,7.47
2018-05-08T22:53:11.839Z,7.30
2018-05-08T22:55:43.439Z,7.70
2018-05-08T22:58:14.038Z,7.90
2018-05-08T23:00:44.890Z,7.47
2018-05-08T23:03:15.773Z,7.43
2018-05-08T23:05:46.768Z,8.20
2018-05-08T23:08:17.471Z,7.30
2018-05-08T23:10:49.067Z,7.13
2018-05-08T23:13:19.766Z,7.57
2018-05-08T23:15:49.867Z,7.23
2018-05-08T23:18:20.735Z,7.30
2018-05-08T23:20:51.048Z,7.90
2018-05-08T23:23:21.119Z,7.57
2018-05-08T23:25:51.847Z,7.00
2018-05-08T23:28:23.046Z,7.68
2018-05-08T23:30:53.148Z,7.57
2018-05-08T23:33:23.848Z,7.20
2018-05-08T23:35:53.942Z,7.90
2018-05-08T23:38:24.799Z,6.90
2018-05-08T23:40:55.513Z,9.13
2018-05-08T23:43:25.569Z,6.57
2018-05-08T23:45:56.006Z,8.40
2018-05-08T23:48:26.082Z,6.93
2018-05-08T23:50:56.172Z,7.23
2018-05-08T23:53:26.249Z,7.43
2018-05-08T23:55:56.435Z,6.87
2018-05-08T23:58:27.810Z,7.37
